STAT_NUM,WSC_NUM,NST_DATI,AIR_TEMP,PRECIP,RAIN,SNOW,STAGE,FLOW,BATT_VOLTAGE
02YK010,02YK010,4/9/2006 17:30,4.1134,0,0,,85.387,,12.36
02YK010,02YK010,4/9/2006 18:30,2.325,0,0,,85.382,,
02YK010,02YK010,4/9/2006 19:30,1.3592,0,0,,85.373,,
02YK010,02YK010,4/9/2006 20:30,0.7869,0,0,,85.387,,12.15
02YK010,02YK010,4/9/2006 21:30,0.1073,0,0,,85.379,,
02YK010,02YK010,4/9/2006 22:30,-0.5723,0,,0,85.385,,
02YK010,02YK010,4/9/2006 23:30,-0.4292,0,,0,85.385,,12.11
02YK010,02YK010,4/10/2006 0:30,-1.0015,0,,0,85.38,,
02YK010,02YK010,4/10/2006 1:30,-0.5365,0,,0,85.389,,
02YK010,02YK010,4/10/2006 2:30,-0.7154,0,,0,85.414,,12.08
02YK010,02YK010,4/10/2006 3:30,-0.8227,0,,0,85.384,,
02YK010,02YK010,4/10/2006 4:30,-0.6796,0,,0,85.372,,
02YK010,02YK010,4/10/2006 5:30,-0.6796,0,,0,85.406,,12.06
02YK010,02YK010,4/10/2006 6:30,-0.0358,0,,0,85.387,,
02YK010,02YK010,4/10/2006 7:30,0.8584,0,0,,85.379,,
02YK010,02YK010,4/10/2006 8:30,1.5738,0,0,,85.409,,12.16
02YK010,02YK010,4/10/2006 9:30,2.0746,0,0,,85.395,,
02YK010,02YK010,4/10/2006 10:30,1.0015,0,0,,85.409,,
02YK010,02YK010,4/10/2006 11:30,0.93,0,0,,85.435,,12.4
02YK010,02YK010,4/10/2006 12:30,1.5023,0,0,,85.397,,
02YK010,02YK010,4/10/2006 13:30,1.6454,0,0,,85.409,,
02YK010,02YK010,4/10/2006 14:30,2.1461,0,0,,85.385,,12.39
02YK010,02YK010,4/10/2006 15:30,2.6469,0,0,,85.402,,
02YK010,02YK010,4/10/2006 16:30,2.6469,0,0,,85.404,,
02YK010,02YK010,4/10/2006 17:30,2.0388,0,0,,85.424,,12.17
02YK010,02YK010,4/10/2006 18:30,1.3234,0,0,,85.361,,
02YK010,02YK010,4/10/2006 19:30,0.8584,0,0,,85.424,,
02YK010,02YK010,4/10/2006 20:30,-0.1431,0,,0,85.347,,12.09
02YK010,02YK010,4/10/2006 21:30,-0.93,0,,0,85.413,,
02YK010,02YK010,4/10/2006 22:30,-1.8242,0,,0,85.412,,
02YK010,02YK010,4/10/2006 23:30,-2.0746,0,,0,85.389,,12.06
02YK010,02YK010,4/11/2006 0:30,-1.4665,0,,0,85.426,,
02YK010,02YK010,4/11/2006 1:30,-0.8584,0,,0,85.371,,
02YK010,02YK010,4/11/2006 2:30,-2.2177,0,,0,85.41,,12.04
02YK010,02YK010,4/11/2006 3:30,-1.5381,0,,0,85.379,,
02YK010,02YK010,4/11/2006 4:30,-1.2519,0,,0,85.409,,
02YK010,02YK010,4/11/2006 5:30,-0.8942,0,,0,85.394,,12.03
02YK010,02YK010,4/11/2006 6:30,-0.2504,0,,0,85.386,,
02YK010,02YK010,4/11/2006 7:30,0.465,0,0,,85.396,,
02YK010,02YK010,4/11/2006 8:30,1.3234,0,0,,85.388,,12.26
02YK010,02YK010,4/11/2006 9:30,4.2207,0,0,,85.403,,
02YK010,02YK010,4/11/2006 10:30,4.6499,0,0,,85.411,,
02YK010,02YK010,4/11/2006 11:30,6.331,0,0,,85.43,,12.58
02YK010,02YK010,4/11/2006 12:30,7.9049,0,0,,85.404,,
02YK010,02YK010,4/11/2006 13:30,8.7633,0,0,,85.434,,
02YK010,02YK010,4/11/2006 14:30,8.4772,0,0,,85.391,,12.69
02YK010,02YK010,4/11/2006 15:30,7.9764,0,0,,85.393,,
02YK010,02YK010,4/11/2006 16:30,7.6903,0.1813,0.1813,,85.389,,
02YK010,02YK010,4/11/2006 17:30,5.5799,0.3627,0.3627,,85.405,,12.44
02YK010,02YK010,4/11/2006 18:30,3.4696,0.3627,0.3627,,85.404,,
02YK010,02YK010,4/11/2006 19:30,1.7527,0,0,,85.407,,
02YK010,02YK010,4/11/2006 20:30,-0.3219,0.1813,,0.1813,85.413,,12.23
02YK010,02YK010,4/11/2006 21:30,-1.2161,0.1814,,0.1814,85.398,,
02YK010,02YK010,4/11/2006 22:30,-1.7169,0,,0,85.415,,
02YK010,02YK010,4/11/2006 23:30,-2.4323,0,,0,85.414,,12.2
02YK010,02YK010,4/12/2006 0:30,-2.6826,0,,0,85.416,,
02YK010,02YK010,4/12/2006 1:30,-2.6826,0,,0,85.406,,
02YK010,02YK010,4/12/2006 2:30,-2.8973,0,,0,85.412,,12.16
02YK010,02YK010,4/12/2006 3:30,-3.9346,0,,0,85.404,,
02YK010,02YK010,4/12/2006 4:30,-4.0776,0,,0,85.42,,
02YK010,02YK010,4/12/2006 5:30,-3.5053,0,,0,85.411,,12.15
02YK010,02YK010,4/12/2006 6:30,-2.3607,0,,0,85.409,,
02YK010,02YK010,4/12/2006 7:30,-1.6096,0,,0,85.411,,
02YK010,02YK010,4/12/2006 8:30,-0.6081,0,,0,85.381,,12.21
02YK010,02YK010,4/12/2006 9:30,2.6826,0,0,,85.409,,
02YK010,02YK010,4/12/2006 10:30,4.9003,0,0,,85.399,,
02YK010,02YK010,4/12/2006 11:30,6.4026,0,0,,85.408,,12.59
02YK010,02YK010,4/12/2006 12:30,7.4041,0,0,,85.405,,
02YK010,02YK010,4/12/2006 13:30,8.0837,0,0,,85.433,,
02YK010,02YK010,4/12/2006 14:30,8.6918,0,0,,85.408,,12.73
02YK010,02YK010,4/12/2006 15:30,8.7991,0,0,,85.397,,
02YK010,02YK010,4/12/2006 16:30,8.7991,0,0,,85.429,,
02YK010,02YK010,4/12/2006 17:30,7.1537,0,0,,85.403,,12.62
02YK010,02YK010,4/12/2006 18:30,5.0434,0,0,,85.429,,
02YK010,02YK010,4/12/2006 19:30,0.7511,0,0,,85.419,,
02YK010,02YK010,4/12/2006 20:30,-1.1804,0,,0,85.412,,12.23
02YK010,02YK010,4/12/2006 21:30,-1.6096,0,,0,85.374,,
02YK010,02YK010,4/12/2006 22:30,-1.7884,0,,0,85.412,,
02YK010,02YK010,4/12/2006 23:30,-1.2161,0,,0,85.39,,12.19
02YK010,02YK010,4/13/2006 0:30,-1.86,0,,0,85.386,,
02YK010,02YK010,4/13/2006 1:30,-1.8957,0,,0,85.395,,
02YK010,02YK010,4/13/2006 2:30,-2.0746,0,,0,85.397,,12.16
02YK010,02YK010,4/13/2006 3:30,-2.003,0,,0,85.406,,
02YK010,02YK010,4/13/2006 4:30,-1.5023,0,,0,85.403,,
02YK010,02YK010,4/13/2006 5:30,-1.9673,0,,0,85.431,,12.14
02YK010,02YK010,4/13/2006 6:30,-1.7527,0,,0,85.395,,
02YK010,02YK010,4/13/2006 7:30,-0.2504,0,,0,85.432,,
02YK010,02YK010,4/13/2006 8:30,2.003,0,0,,85.41,,12.22
02YK010,02YK010,4/13/2006 9:30,6.6887,0,0,,85.421,,
02YK010,02YK010,4/13/2006 10:30,10.7306,0,0,,85.406,,
02YK010,02YK010,4/13/2006 11:30,13.8067,0,0,,85.41,,12.61
02YK010,02YK010,4/14/2006 6:30,4.4711,0,0,,85.407,,
02YK010,02YK010,4/14/2006 7:30,4.8645,0,0,,85.418,,
02YK010,02YK010,4/14/2006 8:30,5.7945,0,0,,85.435,,12.17
02YK010,02YK010,4/14/2006 9:30,7.583,0,0,,85.436,,
02YK010,02YK010,4/14/2006 10:30,6.5814,0,0,,85.448,,
02YK010,02YK010,4/14/2006 11:30,8.4414,0,0,,85.409,,12.62
02YK010,02YK010,4/14/2006 12:30,9.0495,0,0,,85.427,,
02YK010,02YK010,4/14/2006 13:30,8.7275,0,0,,85.438,,
02YK010,02YK010,4/14/2006 14:30,9.2283,0.3627,0.3627,,85.42,,12.93
02YK010,02YK010,4/14/2006 15:30,8.4772,0,0,,85.423,,
02YK010,02YK010,4/14/2006 16:30,7.7618,0,0,,85.395,,
02YK010,02YK010,4/14/2006 17:30,6.1164,0,0,,85.429,,12.29
02YK010,02YK010,4/14/2006 18:30,4.4353,0,0,,85.414,,
02YK010,02YK010,4/14/2006 19:30,3.3265,0,0,,85.436,,
02YK010,02YK010,4/14/2006 20:30,2.7184,0,0,,85.442,,12.18
02YK010,02YK010,4/14/2006 21:30,2.468,0,0,,85.434,,
02YK010,02YK010,4/14/2006 22:30,2.1103,0,0,,85.425,,
02YK010,02YK010,4/14/2006 23:30,2.1103,0,0,,85.438,,12.16
02YK010,02YK010,4/15/2006 0:30,2.1103,0,0,,85.442,,
02YK010,02YK010,4/15/2006 1:30,1.8242,0,0,,85.448,,
02YK010,02YK010,4/15/2006 2:30,1.6811,0,0,,85.438,,12.06
02YK010,02YK010,4/15/2006 3:30,1.5023,0,0,,85.45,,
02YK010,02YK010,4/15/2006 4:30,1.5738,0,0,,85.423,,
02YK010,02YK010,4/15/2006 5:30,1.5023,0,0,,85.456,,12.12
02YK010,02YK010,4/15/2006 6:30,1.7884,0,0,,85.429,,
02YK010,02YK010,4/15/2006 7:30,2.2892,0,0,,85.449,,
02YK010,02YK010,4/15/2006 8:30,3.1119,0,0,,85.444,,12.21
02YK010,02YK010,4/15/2006 9:30,3.3623,0,0,,85.431,,
02YK010,02YK010,4/15/2006 10:30,4.5068,0,0,,85.446,,
02YK010,02YK010,4/15/2006 11:30,5.1507,0,0,,85.445,,12.8
02YK010,02YK010,4/15/2006 12:30,6.188,0,0,,85.452,,
02YK010,02YK010,4/15/2006 13:30,7.4399,0,0,,85.447,,
02YK010,02YK010,4/15/2006 14:30,8.1195,0,0,,85.452,,13.09
02YK010,02YK010,4/15/2006 15:30,8.9779,0,0,,85.448,,
02YK010,02YK010,4/15/2006 16:30,9.5502,0,0,,85.447,,
02YK010,02YK010,4/15/2006 17:30,10.3729,0,0,,85.463,,12.69
02YK010,02YK010,4/15/2006 18:30,7.0464,0,0,,85.45,,
02YK010,02YK010,4/15/2006 19:30,3.8988,0,0,,85.461,,
02YK010,02YK010,4/15/2006 20:30,2.1461,0,0,,85.445,,12.25
02YK010,02YK010,4/15/2006 21:30,1.6811,0,0,,85.457,,
02YK010,02YK010,4/15/2006 22:30,0.8942,0,0,,85.462,,
02YK010,02YK010,4/15/2006 23:30,4.1134,0,0,,85.461,,12.19
02YK010,02YK010,4/16/2006 0:30,5.0791,0,0,,85.467,,
02YK010,02YK010,4/16/2006 1:30,4.6499,0,0,,85.464,,
02YK010,02YK010,4/16/2006 2:30,4.1134,0,0,,85.468,,12.17
02YK010,02YK010,4/16/2006 3:30,3.9346,0,0,,85.476,,
02YK010,02YK010,4/16/2006 4:30,4.0419,0,0,,85.458,,
02YK010,02YK010,4/16/2006 5:30,3.9346,0,0,,85.469,,12.15
02YK010,02YK010,4/16/2006 6:30,4.0061,0,0,,85.452,,
02YK010,02YK010,4/16/2006 7:30,4.7215,0,0,,85.455,,
02YK010,02YK010,4/16/2006 8:30,5.2938,0,0,,85.445,,12.46
02YK010,02YK010,4/16/2006 9:30,5.2938,0,0,,85.453,,
02YK010,02YK010,4/16/2006 10:30,6.6172,0,0,,85.473,,
02YK010,02YK010,4/16/2006 11:30,6.796,0,0,,85.459,,13.13
02YK010,02YK010,4/16/2006 12:30,6.9033,0,0,,85.501,,
02YK010,02YK010,4/16/2006 13:30,7.5472,0,0,,85.459,,
02YK010,02YK010,4/16/2006 14:30,8.191,0,0,,85.498,,12.95
02YK010,02YK010,4/16/2006 15:30,8.0837,0,0,,85.49,,
02YK010,02YK010,4/16/2006 16:30,7.4756,0,0,,85.492,,
02YK010,02YK010,4/16/2006 17:30,7.0464,0,0,,85.488,,12.55
02YK010,02YK010,4/16/2006 18:30,5.8303,0,0,,85.486,,
02YK010,02YK010,4/16/2006 19:30,4.9003,0,0,,85.478,,
02YK010,02YK010,4/16/2006 20:30,4.7215,0,0,,85.481,,12.29
02YK010,02YK010,4/16/2006 21:30,4.4711,0,0,,85.479,,
02YK010,02YK010,4/16/2006 22:30,4.3995,0,0,,85.487,,
02YK010,02YK010,4/16/2006 23:30,5.0076,0,0,,85.51,,12.23
02YK010,02YK010,4/17/2006 0:30,5.4368,0,0,,85.496,,
02YK010,02YK010,4/17/2006 1:30,6.796,0,0,,85.524,,
02YK010,02YK010,4/17/2006 2:30,7.118,0,0,,85.51,,12.21
02YK010,02YK010,4/17/2006 3:30,6.4026,0,0,,85.502,,
02YK010,02YK010,4/17/2006 4:30,6.2953,0,0,,85.505,,
02YK010,02YK010,4/17/2006 5:30,6.0091,0,0,,85.522,,12.19
02YK010,02YK010,4/17/2006 6:30,5.7945,0,0,,85.518,,
02YK010,02YK010,4/17/2006 7:30,6.0807,0,0,,85.52,,
02YK010,02YK010,4/17/2006 8:30,6.0807,0,0,,85.509,,12.28
02YK010,02YK010,4/17/2006 9:30,6.9033,0,0,,85.526,,
02YK010,02YK010,4/17/2006 10:30,7.7976,0,0,,85.528,,
02YK010,02YK010,4/17/2006 11:30,7.9049,0,0,,85.511,,12.69
02YK010,02YK010,4/17/2006 12:30,7.7618,0,0,,85.524,,
02YK010,02YK010,4/17/2006 13:30,7.8333,0,0,,85.552,,
02YK010,02YK010,4/17/2006 14:30,6.8676,0,0,,85.503,,12.91
02YK010,02YK010,4/17/2006 15:30,7.3326,0,0,,85.572,,
02YK010,02YK010,4/17/2006 16:30,6.5099,0,0,,85.534,,
02YK010,02YK010,4/17/2006 17:30,6.188,0,0,,85.54,,12.43
02YK010,02YK010,4/17/2006 18:30,5.258,0,0,,85.53,,
02YK010,02YK010,4/17/2006 19:30,5.3653,0,0,,85.534,,
02YK010,02YK010,4/17/2006 20:30,5.1149,0,0,,85.522,,12.22
02YK010,02YK010,4/17/2006 21:30,4.793,0,0,,85.538,,
02YK010,02YK010,4/17/2006 22:30,4.9003,0,0,,85.52,,
02YK010,02YK010,4/17/2006 23:30,4.6142,0,0,,85.56,,12.16
02YK010,02YK010,4/18/2006 0:30,4.1134,0,0,,85.573,,
02YK010,02YK010,4/18/2006 1:30,3.863,1.088,1.088,,85.555,,
02YK010,02YK010,4/18/2006 2:30,4.4353,1.4508,1.4508,,85.581,,12.15
02YK010,02YK010,4/18/2006 3:30,4.1492,0,0,,85.552,,
02YK010,02YK010,4/18/2006 4:30,3.9703,0,0,,85.567,,
02YK010,02YK010,4/18/2006 5:30,4.3638,0,0,,85.562,,12.13
02YK010,02YK010,4/18/2006 6:30,4.4353,0,0,,85.568,,
02YK010,02YK010,4/18/2006 7:30,4.7215,0.1814,0.1814,,85.557,,
02YK010,02YK010,4/18/2006 8:30,4.8645,0,0,,85.62,,12.35
02YK010,02YK010,4/18/2006 9:30,6.0449,0.3626,0.3626,,85.529,,
02YK010,02YK010,4/18/2006 10:30,6.4384,0,0,,85.627,,
02YK010,02YK010,4/18/2006 11:30,7.2253,0,0,,85.572,,13.25
02YK010,02YK010,4/18/2006 12:30,7.4399,0.5441,0.5441,,85.617,,
02YK010,02YK010,4/18/2006 13:30,7.118,0,0,,85.629,,
02YK010,02YK010,4/18/2006 14:30,6.4026,0,0,,85.62,,12.98
02YK010,02YK010,4/18/2006 15:30,5.8303,0,0,,85.617,,
02YK010,02YK010,4/18/2006 16:30,5.8303,0,0,,85.643,,
02YK010,02YK010,4/18/2006 17:30,6.0449,0,0,,85.606,,12.72
02YK010,02YK010,4/18/2006 18:30,5.5441,0,0,,85.624,,
02YK010,02YK010,4/18/2006 19:30,4.6499,0,0,,85.631,,
02YK010,02YK010,4/18/2006 20:30,4.5426,0,0,,85.616,,12.27
02YK010,02YK010,4/18/2006 21:30,4.2207,0,0,,85.636,,
