SampleNum,LabNum,UTMEastN83,UTMNortN83,UTMEastN27,UTMNortN27,UTMZone,Ag  
GS-18-100,7741907,561815,5450562,561817,5450343,21,-0.1
GS-18-102,7741908,561815,5450562,561817,5450343,21,-0.1
GS-18-104,7741909,561815,5450562,561817,5450343,21,-0.1
GS-18-107,7741911,554955,5437205,554957,5436986,21,0.4
GS-18-108,7741912,554904,5437168,554906,5436949,21,-0.1
GS-18-112,7741913,555432,5436876,555434,5436657,21,0.3
GS-18-113,7741914,554934,5437258,554936,5437039,21,-0.1
GS-18-114,7741915,558046,5434198,558048,5433979,21,0.3
GS-18-115,7741916,558046,5434198,558048,5433979,21,0.7
GS-18-116,7741917,563448,5453948,563450,5453729,21,-0.1
GS-18-118,7741918,563448,5453948,563450,5453729,21,-0.1
GS-18-119,7741919,563473,5454032,563475,5453813,21,-0.1
GS-18-120,7741921,563473,5454032,563475,5453813,21,-0.1
GS-18-121,7741922,563473,5454032,563475,5453813,21,-0.1
GS-18-122,7741923,563473,5454032,563475,5453813,21,-0.1
GS-18-123,7741924,563473,5454032,563475,5453813,21,-0.1
GS-18-124,7741925,563473,5454032,563475,5453813,21,-0.1
GS-18-126,7741926,567477,5459399,567479,5459180,21,-0.1
GS-18-129,7741927,567477,5459399,567479,5459180,21,-0.1
GS-18-130,7741928,566068,5456956,566070,5456737,21,-0.1
GS-18-131,7741929,566068,5456956,566070,5456737,21,-0.1
GS-18-132,7741931,566008,5456981,566010,5456762,21,-0.1
GS-18-134,7741932,558746,5445925,558748,5445706,21,-0.1
GS-18-135,7741933,558746,5445925,558748,5445706,21,0.2
GS-18-136,7741934,558746,5445925,558748,5445706,21,0.5
GS-18-137,7741935,558746,5445925,558748,5445706,21,0.6
GS-18-138,7741936,558746,5445925,558748,5445706,21,0.2
GS-18-139,7741937,558746,5445925,558748,5445706,21,0.4
GS-18-141,7741938,558746,5445925,558748,5445706,21,-0.1
GS-18-143,7741939,558746,5445925,558748,5445706,21,0.3
GS-18-152,7741941,561296,5449235,561298,5449016,21,-0.1
GS-18-153,7741942,561296,5449235,561298,5449016,21,-0.1
GS-18-155,7741943,561296,5449235,561298,5449016,21,-0.1
GS-18-157,7741944,561296,5449235,561298,5449016,21,-0.1
GS-18-158,7741945,561476,5449444,561478,5449225,21,0.5
GS-18-159,7741946,561476,5449444,561478,5449225,21,0.1
GS-18-163,7741947,561476,5449444,561478,5449225,21,-0.1
GS-18-165,7741948,559598,5448115,559600,5447896,21,0.1
GS-18-166,7741949,567558,5459334,567560,5459115,21,-0.1
GS-18-167,7741951,567558,5459334,567560,5459115,21,-0.1
GS-18-170,7741952,567558,5459334,567560,5459115,21,-0.1
GS-18-172,7741953,567269,5458574,567271,5458355,21,-0.1
GS-18-175,7741954,565953,5456127,565955,5455908,21,-0.1
GS-18-176,7741955,565953,5456127,565955,5455908,21,-0.1
GS-18-177,7741956,565953,5456127,565955,5455908,21,-0.1
GS-18-181,7741957,557929,5446032,557931,5445813,21,-0.1
GS-18-182,7741958,557465,5445528,557467,5445309,21,-0.1
GS-18-184,7741959,557465,5445528,557467,5445309,21,0.1
GS-18-186,7741961,565770,5455334,565772,5455115,21,-0.1
GS-18-187,7741962,565672,5455378,565674,5455159,21,0.1
GS-18-188,7741963,565672,5455378,565674,5455159,21,0.1
GS-18-190,7741964,562662,5451356,562664,5451137,21,-0.1
GS-18-191,7741965,562662,5451356,562664,5451137,21,-0.1
GS-18-192,7741966,562662,5451356,562664,5451137,21,-0.1
GS-18-193,7741967,559798,5448602,559800,5448383,21,-0.1
GS-18-194,7741968,565597,5455405,565599,5455186,21,0.2
GS-18-195,7741969,565597,5455405,565599,5455186,21,-0.1
GS-18-196,7741971,565597,5455405,565599,5455186,21,0.8
GS-18-200,7741972,565597,5455405,565599,5455186,21,0.4
GS-18-202,7741973,567337,5458769,567339,5458550,21,0.2
GS-18-208,7741974,567718,5459653,567720,5459434,21,-0.1
GS-18-210,7741975,567718,5459653,567720,5459434,21,1.1
GS-18-211,7741976,567718,5459653,567720,5459434,21,29.6
GS-18-213,7741977,567660,5459669,567662,5459450,21,-0.1
GS-18-219,7741978,567660,5459669,567662,5459450,21,2.4
GS-18-220,7741979,567660,5459669,567662,5459450,21,-0.1
GS-18-224,7741981,555808,5443857,555810,5443638,21,-0.1
GS-18-225,7741982,555808,5443857,555810,5443638,21,0.2
GS-18-228,7741983,555808,5443857,555810,5443638,21,0.9
GS-18-229,7741984,555808,5443857,555810,5443638,21,0.3
GS-18-230,7741985,555755,5443659,555757,5443440,21,0.2
GS-18-231,7741986,555755,5443659,555757,5443440,21,0.4
GS-18-235,7741987,555755,5443659,555757,5443440,21,-0.1
GS-18-236,7741988,555755,5443659,555757,5443440,21,0.3
GS-18-239,7741989,559240,5430886,559242,5430667,21,0.2
GS-18-240,7741991,559240,5430886,559242,5430667,21,1.1
GS-18-241,7741992,559240,5430886,559242,5430667,21,0.9
GS-18-245,7741993,559689,5427991,559691,5427772,21,1.1
GS-18-246,7741994,559689,5427991,559691,5427772,21,2.6
GS-18-247,7741995,559689,5427991,559691,5427772,21,0.3
GS-18-248,7741996,559689,5427991,559691,5427772,21,0.7
GS-18-249,7741997,559689,5427991,559691,5427772,21,1.0
GS-18-250,7741998,559689,5427991,559691,5427772,21,0.5
GS-18-253,7741999,555555,5443292,555557,5443073,21,0.1
GS-18-256,7742001,555555,5443292,555557,5443073,21,0.6
GS-18-257,7742002,555555,5443292,555557,5443073,21,0.2
GS-18-258,7742003,555555,5443292,555557,5443073,21,0.4
GS-18-259,7742004,555555,5443292,555557,5443073,21,0.2
GS-18-260,7742005,560183,5450209,560185,5449990,21,-0.1
GS-18-261,7742006,560209,5450252,560211,5450033,21,-0.1
GS-18-262,7742007,560224,5450227,560226,5450008,21,0.2
GS-18-263,7742008,561345,5449661,561347,5449442,21,-0.1
GS-18-264,7742009,561345,5449661,561347,5449442,21,-0.1
GS-18-267,7742011,561345,5449661,561347,5449442,21,-0.1
GS-18-268,7742012,561345,5449661,561347,5449442,21,-0.1
GS-18-269,7742013,561345,5449661,561347,5449442,21,-0.1
GS-18-270,7742014,561345,5449661,561347,5449442,21,-0.1
GS-18-271,7742015,561345,5449661,561347,5449442,21,-0.1
GS-18-272,7742016,561345,5449661,561347,5449442,21,-0.1
GS-18-274,7742017,561345,5449661,561347,5449442,21,-0.1
GS-18-277,7742018,561345,5449661,561347,5449442,21,-0.1
GS-18-278,7742019,561345,5449661,561347,5449442,21,-0.1
GS-18-279,7742021,561345,5449661,561347,5449442,21,0.1
GS-18-280,7742022,561345,5449661,561347,5449442,21,-0.1
GS-18-281,7742023,561345,5449661,561347,5449442,21,-0.1
GS-18-282,7742024,561345,5449661,561347,5449442,21,-0.1
GS-18-283,7742025,561345,5449661,561347,5449442,21,-0.1
GS-18-287,7742026,562602,5450496,562604,5450277,21,0.2
GS-18-288,7742027,562602,5450496,562604,5450277,21,-0.1
GS-18-289,7742028,562602,5450496,562604,5450277,21,-0.1
GS-18-293,7742029,562602,5450496,562604,5450277,21,0.1
GS-18-294,7742031,562602,5450496,562604,5450277,21,-0.1
GS-18-295,7742032,560327,5424082,560329,5423863,21,0.5
GS-18-296,7742033,560327,5424082,560329,5423863,21,1.1
GS-18-297,7742034,560691,5424354,560693,5424135,21,-0.1
GS-18-302,7742035,562659,5451698,562661,5451479,21,-0.1
GS-18-303,7742036,562659,5451698,562661,5451479,21,-0.1
GS-18-304,7742037,562659,5451698,562661,5451479,21,-0.1
GS-18-306,7742038,562659,5451698,562661,5451479,21,-0.1
GS-18-307,7742039,562659,5451698,562661,5451479,21,-0.1
GS-18-308,7742041,562659,5451698,562661,5451479,21,-0.1
GS-18-309,7742042,562012,5450451,562014,5450232,21,-0.1
GS-18-310,7742043,562012,5450451,562014,5450232,21,-0.1
GS-18-314,7742044,562012,5450451,562014,5450232,21,-0.1
GS-18-315,7742045,562012,5450451,562014,5450232,21,-0.1
Duplicates,,,,,,,
7741828 (dup.),7741830,-99,-99,-99,-99,-99,0.6
7741842 (dup.),7741850,-99,-99,-99,-99,-99,1.2
7741864 (dup.),7741870,-99,-99,-99,-99,-99,-0.1
7741883 (dup.),7741890,-99,-99,-99,-99,-99,0.5
7741905 (dup.),7741910,-99,-99,-99,-99,-99,-0.1
7741923 (dup.),7741930,-99,-99,-99,-99,-99,-0.1
7741948 (dup.),7741950,-99,-99,-99,-99,-99,0.1
7741966 (dup.),7741970,-99,-99,-99,-99,-99,-0.1
7741984 (dup.),7741990,-99,-99,-99,-99,-99,0.3
7742001 (dup.),7742010,-99,-99,-99,-99,-99,0.6
7742027 (dup.),7742030,-99,-99,-99,-99,-99,-0.1
Standards,,,,,,,
CH-2 (std.),7741840,-99,-99,-99,-99,-99,13.0
SU-1A (std.),7741860,-99,-99,-99,-99,-99,2.6
CH-2 (std.),7741880,-99,-99,-99,-99,-99,8.9
SU-1A (std.),7741900,-99,-99,-99,-99,-99,2.0
CH-2 (std.),7741920,-99,-99,-99,-99,-99,8.9
SU-1A (std.),7741940,-99,-99,-99,-99,-99,2.0
CH-2 (std.),7741960,-99,-99,-99,-99,-99,9.8
CH-2 (std.),7741980,-99,-99,-99,-99,-99,9.0
CH-2 (std.),7742000,-99,-99,-99,-99,-99,10.2
SU-1A (std.),7742020,-99,-99,-99,-99,-99,3.1
CH-2 (std.),7742040,-99,-99,-99,-99,-99,10.3
