StandardID,LabNum,SiO2_pct,Al2O3_pct,Fe2O3T_pct,MgO_pct,CaO_pct,Na2O_pct,K2O_pct,TiO2_pct,MnO_pct,P2O5_pct,Cr_ppm,Ba_ppm,Be ppm,Sc ppm,Zr_ppm,StandardID,LabNum,As_ppm,Bi_ppm,Cd_ppm,Co_ppm,Cs_ppm,La_ppm,Ce_ppm,Pr_ppm,Nd_ppm,Sm_ppm,Eu_ppm,Tb_ppm,Gd_ppm,Dy_ppm,Ho_ppm,Er_ppm,Tm_ppm,Yb_ppm,Lu_ppm,Hf_ppm,Ta_ppm,Ga_ppm,Ge_ppm,In_ppm,Mo_ppm,Nb_ppm,Sn_ppm,Sr_ppm,Th_ppm,Tl_ppm,U_ppm,V_ppm,W_ppm,Y_ppm,Zr_ppm,,StandardID,LabNum,As_ppm,Ba_ppm,Be_ppm,Cd ppm,Ce_ppm,Co_ppm,Cu_ppm,Li_ppm,Mn_ppm,Mo ppm,Ni_ppm,Pb_ppm,Rb_ppm,S ppm,Sc_ppm,Sr_ppm,Ti_ppm,V_ppm,Y_ppm,Zn_ppm,,LabNum,StandardID,Ag_ppm,StandardID,F_ppm
BS-1,10140220,55.24,15.64,7.96,6.06,4.63,6.13,0.15,1.183,0.093,0.254,-100,146,-99,-99,86,,10140220,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,,SY-4,10140220,4,338,2.7,-99,120,3,3,36.9,775,-99,4,-1,54,-99,1.1,1114,1784,-1,120,95,,10140220,GD-2,-0.1,RH-1,101
AND-1,10140240,48.4,15.18,6.72,5.76,6.32,2.63,2.17,0.898,0.111,0.194,399,304,-99,-99,144,BIR-1,10140240,-99,-99,-99,-99,-0.5,-99,-99,0.4,2.4,1.1,0.51,0.3,1.9,-99,0.6,1.6,0.23,1.6,0.24,0.5,-0.5,14,2,-99,-99,-99,1,-99,-0.1,-0.1,-0.1,-99,-1,-99,-99,,SY-4,10140240,3,342,2.7,-99,122,3,-1,37.5,825,-99,4,-1,54,-99,0.8,1140,1745,4,118,94,,10140240,CH-2,15,GD-2,29
DR-N,10140260,53.74,17.49,9.71,4.1,6.96,3.01,1.8,1.05,0.223,0.223,-100,388,-99,-99,130,W-2,10140260,-99,-99,-99,-99,0.8,-99,-99,2.8,12,2.8,1.03,0.5,3.4,-99,0.7,2,0.26,1.9,0.28,2.3,-0.5,16,3,-99,-99,-99,1,-99,2,-0.1,0.4,-99,-1,-99,-99,,WGB-1,10140260,4,840,-0.1,-99,18,30,91,46.2,1020,-99,56,-1,25,-99,43.9,118,5248,224,14,42,,10140260,PTC-1,5.2,GD-1,212
GD-1,10140280,69.07,14.05,2.18,0.52,1.42,4.1,3.28,0.224,0.083,0.076,-100,1007,-99,-99,149,RGM-1,10140280,-99,-99,-99,-99,9.5,-99,-99,5.4,19.7,4.1,0.67,0.6,3.7,-99,0.8,2.3,0.33,2.4,0.41,5.9,-0.5,15,3,-99,-99,-99,4,-99,14.8,0.4,5.5,-99,-1,-99,-99,,SY-4,10140280,4,339,2.7,-99,122,3,-1,37.1,823,-99,4,-1,59,-99,0.8,1135,1710,4,117,93,,10140280,CH-2,12,GA-1,329
FK-N,10140300,65.23,18.9,0.06,0.27,0.09,2.51,12.93,0.003,0.004,0.005,-100,201,-99,-99,12,G-2,10140300,-99,-99,-99,-99,1.3,-99,-99,17.1,54.2,7.7,1.44,0.5,4.1,-99,0.4,0.9,0.1,0.7,0.09,8.2,0.9,27,5,-99,-99,-99,2,-99,24.9,0.6,1.8,-99,-1,-99,-99,,WGB-1,10140300,4,855,-0.1,-99,19,30,92,45.6,1049,-99,57,-1,21,-99,44.8,120,5359,223,15,44,,10140300,SU-1A,4.1,GD-2,28
GD-2,10140320,75.06,12.46,0.75,0.34,0.09,3.67,5.24,0.057,0.021,0.004,-100,651,-99,-99,61,BHVO-1,10140320,-99,-99,-99,-99,-0.5,-99,-99,5.6,25.7,5.8,2.16,1,6.3,-99,1,2.6,0.34,2.1,0.27,4.4,0.9,21,5,-99,-99,-99,2,-99,1.3,-0.1,0.4,-99,-1,-99,-99,,SY-4,10140320,3,346,2.5,-99,123,3,2,38,828,-99,4,-1,57,-99,0.9,1139,1721,3,116,92,,10140320,SU-1A,4,RH-1,101
MA-N,10140340,64.29,17.33,0.47,-0.01,0.54,5.7,3.05,0.01,0.037,1.465,-100,37,-99,-99,37,QLO-1,10140340,-99,-99,-99,-99,1.5,-99,-99,5.5,22.6,4.3,1.29,0.6,3.9,-99,0.7,2.2,0.3,2.4,0.37,4.3,-0.5,17,2,-99,-99,-99,2,-99,4.3,-0.1,1.6,-99,-1,-99,-99,,WGB-1,10140340,4,834,-0.1,-99,19,29,89,44.9,1056,-99,55,-1,21,-99,43.8,120,5312,220,15,45,,10140340,CH-2,17.6,GD-1,229
RH-1,10140360,70.42,13.32,3.04,0.72,0.26,6.69,0.78,0.275,0.042,0.041,-100,268,-99,-99,240,STM-1,10140360,-99,-99,-99,-99,1.5,-99,-99,25.8,81.2,12.6,3.63,1.5,9.3,-99,1.5,4.4,0.67,4.3,0.64,27.3,16.8,41,6,-99,-99,-99,8,-99,29.8,0.1,8.4,-99,4,-99,-99,,,10140360,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,,10140360,CH-2,17.5,GA-1,246
MAG-1,10740020,50.56,16.39,7.15,3.07,1.42,3.83,3.02,0.721,0.105,0.162,92,514,-99,-99,122,MAG-1,10740020,-5,-0.4,-0.2,22,1.5,44.7,89.1,10.3,40.8,7.7,1.56,0.9,6.3,5.4,1,3.1,0.4,2.7,0.38,3.8,1.6,26,4,-0.2,2,20.0,3,148,12.2,-0.1,2.8,156,2,26,-99,,SY-4,10740020,-99,-99,2.6,-99,-99,-99,6,36.4,780,-99,12,3,57,-99,1,-99,1712,-99,-99,91,,10740020,SU-1A,1.84,,-99
W-2,10740040,51.52,15.4,10.74,6.41,10.69,2.19,0.57,1.062,0.172,0.12,82,174,-99,-99,96,W-2,10740040,-5,-0.4,-0.2,48,-0.5,12.6,25.5,3.3,14.9,3.8,1.19,0.7,4.2,4.3,0.8,2.4,0.35,2.4,0.31,3.1,0.6,17,3,-0.2,2,8.0,3,216,2.4,-0.1,0.5,298,-1,22,-99,,WGB-1,10740040,-99,-99,0.3,-99,-99,-99,90,46.4,942,-99,58,4,18,-99,42.9,-99,5097,-99,-99,35,,10740040,CH-2,12.75,,-99
RGM-1,10740060,72.93,13.46,1.91,0.28,1.2,4.11,4.66,0.264,0.036,0.042,3,826,-99,-99,206,RGM-1,10740060,-5,-0.4,-0.2,2,7.8,24.9,46.8,5.2,20.5,4.1,0.73,0.6,3.8,3.9,0.7,2.5,0.33,2.6,0.34,6.4,1.4,19,1,-0.2,3,9.0,4,109,15,-0.1,5.6,14,2,22,-99,,SY-4,10740060,-99,-99,2.6,-99,-99,-99,5,36.1,768,-99,12,3,55,-99,1,-99,1720,-99,-99,91,,10740060,SU-1A,2,,-99
G-2,10740080,69.13,15.19,2.73,0.75,1.92,4.13,4.89,0.488,0.033,0.13,7,1902,-99,-99,303,G-2,10740080,-5,-0.4,-0.2,5,1,90.3,163.4,16.6,54.2,7.7,1.52,0.4,3.9,2.2,0.3,1,0.09,0.8,0.06,8.1,1,25,3,-0.2,-2,12.0,2,490,25.4,-0.1,1.7,40,-1,9,-99,,SY-4,10740080,-99,-99,2.6,-99,-99,-99,6,35.5,767,-99,12,3,54,-99,0.9,-99,1700,-99,-99,90,,10740080,CH-2,14.09,,-99
BHVO-1,10740100,49.11,13.72,12.17,7.2,11.14,2.23,0.5,2.728,0.175,0.268,257,141,-99,-99,162,BHVO-1,10740100,-5,-0.4,-0.2,49,-0.5,17.1,39.9,5.6,26.4,6.5,2.22,0.9,6.6,5.5,1,2.7,0.29,2.2,0.26,4.6,1.3,22,4,-0.2,-2,18.0,2,417,1.3,-0.1,0.4,351,-1,26,-99,,WGB-1,10740100,-99,-99,0.4,-99,-99,-99,90,42.3,937,-99,60,3,20,-99,38.3,-99,5136,-99,-99,36,,10740100,SU-1A,2.89,,-99
QLO-1,10740120,64.34,15.99,4.3,1,3.19,4.08,3.25,0.601,0.092,0.256,2,1435,-99,-99,172,QLO-1,10740120,-5,-0.4,-0.2,8,0.7,27.8,50.7,5.9,23.6,4.6,1.43,0.6,4.3,4.1,0.8,2.4,0.35,2.4,0.34,4.7,0.9,19,2,-0.2,3,11.0,2,353,4.6,-0.1,1.7,54,1,23,-99,,SY-4,10740120,-99,-99,2.5,-99,-99,-99,5,34.7,761,-99,12,3,51,-99,0.9,-99,1668,-99,-99,88,,10740120,CH-2,15.68,,-99
QLO-1,10740140,65.51,16.2,4.42,1.02,3.16,4.09,3.39,0.611,0.092,0.254,6,1426,-99,-99,170,QLO-1,10740140,-99,-0.4,-0.2,8,1.3,28.8,52.2,6,23.7,4.5,1.46,0.7,4.3,4,0.8,2.5,0.35,2.5,0.38,4.8,0.9,19,3,-99,2,9.0,2,339,4.8,-0.1,1.9,54,-1,23,-99,,SY-4,10740140,3,-99,2.5,-99,-99,-99,4,38.7,792,-99,11,-1,59,-99,0.9,-99,1640,-99,-99,91,,10740140,CH-2,16.49,GA-1,288
STM-1,10740160,58.98,18.14,5.26,0.09,1.1,8.81,4.12,0.132,0.218,0.151,2,583,-99,-99,1192,STM-1,10740160,-99,-0.4,-0.2,-1,1.5,146.7,258,25.1,78,11.7,3.53,1.4,9,8.1,1.4,4.3,0.61,4.1,0.6,26.9,19.1,40,5,-99,4,230.0,7,669,28.8,-0.1,8.1,6,3,42,-99,,WGB-1,10740160,2,-99,0.3,-99,-99,-99,92,44.9,965,-99,60,2,20,-99,42.8,-99,4890,-99,-99,35,,10740160,SU-1A,2.74,BS-1,191
SDC-1,10740180,66.62,15.94,6.95,1.71,1.43,2.02,3.07,0.993,0.115,0.14,57,671,-99,-99,342,SDC-1,10740180,-99,-0.4,-0.2,16,3.5,42,86.8,10.4,39.5,8.2,1.64,1.1,7,6.4,1.3,4.2,0.56,4.1,0.58,7.7,1.3,25,4,-99,-2,17.0,3,167,10.9,0.3,2.6,102,-1,34,-99,,SY-4,10740180,3,-99,2.5,-99,-99,-99,5,36.3,785,-99,11,-1,54,-99,0.9,-99,1660,-99,-99,91,,10740180,CH-2,15.84,RY-1,103
AGV-1,10740200,59.96,17.42,6.88,1.54,4.84,4.37,2.97,1.075,0.099,0.502,8,1271,-99,-99,215,AGV-1,10740200,-99,-0.4,-0.2,19,1.2,37.5,65.6,7.9,30.9,5.3,1.61,0.7,4.7,3.3,0.6,1.8,0.22,1.6,0.18,4.7,1,22,5,-99,2,12.0,4,618,6,0.1,1.8,122,-1,17,-99,,WGB-1,10740200,2,-99,0.3,-99,-99,-99,88,42.3,947,-99,59,2,20,-99,42,-99,4803,-99,-99,35,,10740200,SU-1A,2.8,GD-2,19
QLO-1,10740220,63.49,15.84,4.29,0.99,3.15,4.1,3.45,0.591,0.091,0.251,2,1386,-99,-99,162,QLO-1,10740220,-99,-0.5,-0.2,-99,1.6,26.6,50.8,5.7,23.3,4.6,1.44,0.7,4.3,4,0.8,2.5,0.37,2.6,0.41,4.6,0.9,18,3,-99,4,10.0,3,324,4.8,0.1,2,-99,4,21,162,,WGB-1,10740220,2,-99,0.3,-99,-99,16,89,43.9,967,-99,51,5,21,-99,43,-99,5057,217,-99,35,,10740220,SU-1A,3.33,GD-1,239
STM-1,10740240,59.38,18.28,5.26,0.11,1.13,8.85,4.15,0.132,0.217,0.154,4,581,8.9,-1,1225,STM-1,10740240,-99,-0.5,-99,-99,1.4,151.4,266.3,26.2,82.4,12.3,3.50,1.5,9.6,8.1,1.5,4.5,0.63,4.3,0.65,27.5,17,36,1,-99,5,226.6,8,695,29.7,-0.1,8.5,-99,3,41,-99,,WGB-1,10740240,1.8,-99,-99,0.14,-99,29,103,45.0,-99,-99,58,2,23,-99,-99,-99,-99,219,-99,34,,10740240,SU-1A,2.7,BS-1,217
BIR-1,10740260,47.25,15.40,11.35,9.61,12.92,1.79,0.03,0.975,0.175,0.018,358,7,-0.2,44,18,BIR-1,10740260,-99,-0.5,-99,-99,-0.5,3.2,2.8,0.5,2.6,1.1,0.52,0.4,2.0,2.7,0.6,1.8,0.23,1.6,0.28,0.6,-1,14,1,-99,-2,-1.0,-1,100,0.1,-0.1,-0.1,-99,-1,14,-99,,SY-4,10740260,1.8,-99,-99,0.14,-99,-5,6,35.4,-99,-99,11,3,55,-99,-99,-99,-99,5,-99,89,,10740260,CH-2,11.7,RY-1,116
SDC-1,10740280,65.21,15.67,6.89,1.69,1.40,2.05,3.18,1.002,0.117,0.145,57,636,3.2,15,286,SDC-1,10740280,-99,-0.5,-99,-99,4.8,41.4,88.9,10.8,41.7,8.2,1.62,1.1,7.4,6.8,1.3,4.4,0.63,4.5,0.71,7.9,1,21,-1,-99,-2,16.5,4,171,11.7,-0.1,3.0,-99,-1,34,-99,,WGB-1,10740280,1.7,-99,-99,0.16,-99,29,102,42.0,-99,-99,59,3,21,-99,-99,-99,-99,215,-99,34,,10740280,SU-1A,2.3,GA-1,303
AGV-1,10740300,58.15,16.81,6.66,1.49,4.84,4.21,2.86,1.045,0.097,0.498,10,1218,1.9,12,211,AGV-1,10740300,-99,-0.5,-99,-99,1.0,34.7,64.1,7.7,29.3,5.3,1.64,0.6,4.5,3.3,0.6,1.7,0.25,1.6,0.24,4.5,-1,18,1,-99,2,10.4,4,586,5.8,-0.1,1.8,-99,-1,15,-99,,SY-4,10740300,1.8,-99,-99,0.15,-99,-5,6,36.5,-99,-99,12,2,55,-99,-99,-99,-99,5,-99,93,,10740300,CH-2,11.9,GD-1,186
G-2,10740340,68.01,14.90,2.65,0.74,1.95,3.97,4.33,0.480,0.033,0.129,8,1876,2.2,3,325,G-2,10740340,-99,-0.5,-99,-99,1.3,90.7,168.1,17.0,56.4,7.7,1.52,0.5,4.2,2.3,0.3,1.0,0.11,0.8,0.09,8.9,-1,29,2,-99,-99,11.6,2,499,25.0,-0.1,1.9,-99,4,10,-99,,SY-4,10740340,-1.0,-99,-99,0.20,-99,2,5,36.6,-99,-1,12,4,54,138,-99,-99,-99,5,-99,92,,10740340,CH-2,9.5,AND-1,249
