ICP-OES Majors Standards,,,,,,,,,,,,,,,,,,ICP-OES Trace Standards,,,,,,,,,,,,,,,ICP-MS Trace Standards,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ICP-OES Ag Standards,,,,FA-MS Hg Standards (Actlabs),,,BQ-NAA-1 Standards (Bureau Veritas),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,10441580,SY-4,1,0.2,2,5,37.5,-1,12,4,54,124,5,94,,,,Ga,Ge,Sr,Y,Nb,Sn,Cs,La,Ce,Pr,Nd,Sm,Eu,Tb,Gd,Dy,Ho,Er,Tm,Yb,Lu,Hf,Ta,W,Tl,Bi,Th,U,,10441620,MP-1a,19.8,,OREAS 153b (Aqua Regia) Meas,71,,N19-L02-063,10441680,SY-4,,-0.1,-0.5,340,208,130,1.6,18,-5,1.9,-3,11,4.6,58,2.50,-1,39,12.4,1.3,-1,5.54,1.0,2.5,1.0,-1,1.0,17.0,550,
BHVO-1,,SiO2,Al2O3,Fe2O3,MgO,CaO,Na2O,K2O,TiO2,MnO,P2O5,Cr,Ba,Be,Sc,Zr,,10441620,SY-4,1,0.2,2,5,36.7,-1,12,4,54,123,5,91,,BHVO-1,Rec Val,21,2,403,27.6,19,2,0.1,15.8,39,5.7,25.2,6.2,2.06,1.0,6.4,5.2,1.0,2.4,0.33,2.0,0.29,4.4,1.2,0.3,0.06,0.02,1.1,0.42,,10441660,MP-1a,22.4,,OREAS 153b (Aqua Regia) Cert,66,,N19-L02-091,10441740,SY-4,,-0.1,-0.5,360,223,130,1.7,21,-2,1.9,-1,12,4.3,59,2.30,-1,53,13.4,1.2,-1,5.03,1.0,2.8,1.2,-1,1.1,15.0,610,
,,%,%,%,%,%,%,%,%,%,%,ppm,ppm,ppm,ppm,ppm,,10441660,SY-4,1,0.2,2,5,37.9,-1,12,4,54,139,5,94,,Average,,21,2,382,23.2,17,2,0.1,15.6,37,5.2,24.2,6.0,2.03,0.9,6.1,5.2,0.9,2.5,0.31,1.9,0.27,4.2,1.1,1.3,0.00,0.04,1.2,0.40,,10441700,MP-1a,22.7,,Oreas 623 (Aqua Regia) Meas,795,,N21-L02-25,10441820,SY-4,,-0.1,-0.5,360,222,120,1.4,-20,-2,1.9,-2,12,4.0,57,2.14,-1,45,12.9,1.2,-3,4.90,0.9,3.1,1.2,-1,1.0,14.9,500,
Rec Val,,49.94,13.80,12.23,7.23,11.40,2.26,0.52,2.71,0.170,0.27,289,139,1.1,31.8,179,,10441700,SY-4,-1,0.1,2,5,37.4,-1,11,4,54,130,5,93,,UCL,,25,2,434,27,21.6,3,0.3,20.8,41,5.8,27.0,6.8,2.27,1.0,6.9,5.8,1.0,2.8,0.35,2.2,0.31,5.3,2.4,18,0.1,0.4,1.4,0.5,,10441740,MP-1a,21.8,,Oreas 623 (Aqua Regia) Cert,830,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Avg,,49.48,13.58,12.26,7.21,11.19,2.26,0.53,2.731,0.175,0.266,261,135,0.8,31.1,161,,10441740,SY-4,-1,0.1,2,5,37.3,-1,11,4,54,115,6,94,,LCL,,17,1,329,20,11.8,1,0.0,10.4,32,4.6,21.3,5.2,1.79,0.8,5.3,4.6,0.8,2.2,0.27,1.7,0.24,3.2,-0.2,-15,-0.1,-0.3,0.9,0.3,,10441800,MP-1a,25.8,,Oreas 623 (Aqua Regia) Meas,804,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UCL,,50.96,13.95,12.55,7.39,11.50,2.37,0.61,2.804,0.180,0.274,272,144,0.9,32.0,168,,10441780,SY-4,1,0.2,2,5,36.7,-1,13,4,57,152,5,92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10441840,MP-1a,27.7,,Oreas 623 (Aqua Regia) Cert,830,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LCL,,48.01,13.21,11.96,7.02,10.89,2.15,0.45,2.657,0.170,0.258,250,126,0.7,30.2,154,,10441820,SY-4,2,0.1,2,5,36.9,-1,12,4,53,164,5,92,,10441620,BHVO-1,21,2,387,24,15.2,2,-0.5,15.2,38.1,5.3,24.6,6.0,2.13,0.9,6.4,5.2,1.0,2.6,0.34,1.9,0.27,4.3,-1.0,-1,-0.1,-0.5,1.2,0.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,10441840,SY-4,1,0.1,2,5,36.1,-1,13,4,55,149,5,92,,10441700,BHVO-1,21,1,393,24,16.3,3,-0.5,16.2,39.5,5.5,26.0,6.5,2.23,1.0,6.5,5.6,1.0,2.7,0.34,2.1,0.28,4.6,-1.0,2,-0.1,-0.5,1.2,0.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10441620,BHVO-1,49.85,13.57,12.35,7.25,11.18,2.26,0.52,2.751,0.177,0.267,263,134,0.8,31.3,162,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CH-2,,Ag,,,,,WGB-1,Lab Num,,Control,Sb,As,Ba,Br,Ce,Cs,Cr,Co,Eu,Au,Hf,Fe,La,Lu,Mo,Rb,Sm,Sc,Se,Na,Ta,Tb,Th,   W ,   U ,Yb,Zr,
10441700,BHVO-1,48.53,13.32,12.14,7.04,11.07,2.20,0.50,2.682,0.172,0.262,254,130,0.8,30.7,158,,WGB-1,,As,Cd,Co,Cu,Li,Mo,Ni,Pb,Rb,S,V,Zn,,,,Ga,Ge,Sr,Y,Nb,Sn,Cs,La,Ce,Pr,Nd,Sm,Eu,Tb,Gd,Dy,Ho,Er,Tm,Yb,Lu,Hf,Ta,W,Tl,Bi,Th,U,,,,,,,,,,,,,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppb,ppm,  %  ,ppm,ppm,ppm,ppm,ppm,ppm,ppm,  %  ,ppm,ppm,ppm,ppm,ppm,ppm,ppm,
,,,,,,,,,,,,,,,,,,,,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,,BIR-1,Rec Val,16,2,108,16,0.6,1,0.005,0.6,1.9,0.4,2.5,1.1,0.54,0.4,1.9,2.5,0.57,1.7,0.26,1.7,0.26,0.6,0.04,0.1,0.01,0.02,0.03,0.01,,Rev Val,,24.2,,,,,,,,Rec Val,,,851,,,1,291,29.8,1.3,3,1.5,,8.7,,1,19.5,2.8,44,,,,0.5,1,,0.8,1.4,44,
BIR-1,,SiO2,Al2O3,Fe2O3,MgO,CaO,Na2O,K2O,TiO2,MnO,P2O5,Cr,Ba,Be,Sc,Zr,,Info Range,,1.5-5,0.1-0.4,,,43-51,,,4-14,,,,,,Average,,14,1,104,14,0.9,1,0.004,1.3,2.0,0.4,2.4,1.1,0.50,0.3,1.9,2.5,0.54,1.7,0.23,1.6,0.24,0.6,0.01,0.3,-0.005,0.1,0.1,0.01,,Avg,,10.2,,,,,,,,Avg,2.2,1.9,831,-1.0,15.1,-0.2,291.9,27.2,1.0,1.4,1.6,4.4,7.4,0.2,-1.0,17.6,2.5,38.3,-1.3,1.6,0.3,-0.3,1.0,0.8,0.7,1.2,-106,
,,%,%,%,%,%,%,%,%,%,%,ppm,ppm,ppm,ppm,ppm,,rec,,,,29.8,106,,1.2,76,,20,,222,31.5,,UCL,,17,2,119,16,3.7,2,0.7,4.3,2.9,0.5,2.8,1.3,0.58,0.4,2.2,2.9,0.6,1.9,0.31,1.9,0.32,0.7,0.7,4,0.1,0.8,0.3,0.2,,UCL,,14.4,,,,,,,,Std,0.1,0.5,46.9,0.1,2.5,0.5,22.3,1.6,0.5,1.7,0.7,0.2,0.5,0.1,0.2,4.6,0.1,2.3,0.9,0.1,0.2,0.4,0.2,1.1,0.3,0.8,40.6,
Rec Val,,47.96,15.50,11.30,9.70,13.30,1.82,0.03,0.96,0.175,0.02,370,7,0.1,44,18,,avg,,1,0.1,29,104,43.6,0.3,59,4,21,138,212,35,,LCL,,12,1,89,12,-1.9,0,-0.7,-1.7,1.1,0.3,1.9,0.9,0.42,0.3,1.7,2.2,0.5,1.5,0.15,1.4,0.16,0.4,-0.6,-3,-0.1,-0.6,-0.2,-0.1,,LCL,,5.9,,,,,,,,N,80,80,80,80,80,80,80,80,80,80,80,80,80,80,80,80,80,80,80,80,80,80,80,80,80,80,76,
Avg,,47.66,15.51,11.36,9.65,13.09,1.81,0.05,0.959,0.178,0.019,362,9,0.1,43.8,17,,UCL,,3,0.3,30,110,47.6,1,66,5,25,191,241,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,UCL,2.5,2.9,925,-0.7,20,1,337,30,2.0,5,3,4.86,8.5,0.33,-1,27,2.8,42.9,1,1.72,0.8,0.6,1.3,3,1.2,2.7,-24.89,
UCL,,49.03,16.05,11.74,9.96,13.50,1.90,0.14,0.992,0.184,0.020,380,16,0.3,44.7,21,,LCL,,0,0.0,28,98,39.7,-1,52,2,16,85,183,31,,10441540,BIR-1,14,1,103,14,-1.0,1,-0.5,0.7,1.9,0.4,2.4,1.1,0.51,0.4,2.0,2.6,0.5,1.6,0.23,1.7,0.23,0.5,-1.0,-1,-0.1,-0.5,-0.1,-0.1,,10441520,CH-2,9.4,,,,,,,,LCL,1.9,1.0,737,-1.2,10,-1,247,24,-0.1,-2,0,3.98,6.4,0.00,-1,8,2.3,33.6,-3,1.38,-0.1,-1.2,0.6,-1,0.2,-0.4,-187.23,
LCL,,46.29,14.97,10.98,9.33,12.67,1.73,-0.03,0.926,0.171,0.017,344,1,-0.1,42.9,13,,,,,,,,,,,,,,,,,10441680,BIR-1,14,1,106,14,-1.0,2,-0.5,0.5,2.0,0.4,2.7,1.1,0.52,0.4,2.1,2.7,0.6,1.9,0.26,1.7,0.27,0.6,-1.0,-1,-0.1,-0.5,-0.1,-0.1,,10441560,CH-2,10.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,10441520,WGB-1,1,0.2,30,106,43.7,-1,59,4,18,159,223,36,,10441800,BIR-1,15,1,109,14,0.7,-1,-0.5,-0.5,2.0,0.4,2.5,1.2,0.55,0.4,2.0,2.7,0.6,1.8,0.25,1.7,0.25,0.5,-1.0,-1,-0.1,-0.5,-0.1,-0.1,,10441600,CH-2,10.6,,,,,N19-L02-002,10441500,WGB-1,,2.2,1.7,860,-1,13,-0.5,290,28,1.1,2,1,4.4,7,0.19,-1,18,2.6,38.2,-1,1.50,0.4,-0.5,1.1,1,0.8,1.2,-100,
10441540,BIR-1,47.19,15.33,11.23,9.55,12.95,1.79,0.02,0.952,0.175,0.019,359,7,-0.2,43.8,17,,10441560,WGB-1,1,0.2,30,106,43.1,-1,59,4,19,146,226,35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10441640,CH-2,9.8,,,,,N19-L02-038,10441600,WGB-1,,2.2,1.5,850,-1,17,-0.5,320,29,1.2,2,2,4.7,8,0.25,-1,17,2.6,42.3,-1,1.60,0.5,0.5,1.1,2,0.8,1.3,-100,
10441680,BIR-1,47.61,15.59,11.32,9.70,13.10,1.82,0.02,0.958,0.178,0.018,359,9,-0.2,43.9,17,,10441600,WGB-1,1,0.2,30,109,44.9,-1,60,3,19,143,225,37,,,,Ga,Ge,Sr,Y,Nb,Sn,Cs,La,Ce,Pr,Nd,Sm,Eu,Tb,Gd,Dy,Ho,Er,Tm,Yb,Lu,Hf,Ta,W,Tl,Bi,Th,U,,10441680,CH-2,11.3,,,,,N19-L02-083,10441720,WGB-1,,2.2,1.9,830,-1,16,0.5,310,28,1.1,2,2,4.4,7,0.21,-1,19,2.6,38.9,-1,1.50,0.4,-0.5,1.0,2,0.7,1.0,-100,
10441800,BIR-1,48.20,15.95,11.53,9.91,13.11,1.84,0.04,0.977,0.181,0.017,366,3,-0.2,45.2,14,,10441640,WGB-1,-1,0.2,30,104,42.6,-1,59,4,17,143,222,36,,G-2,Rec Val,23,1,478,11,12,2,1.3,89,160,18,55,7.2,1.40,0.5,4.3,2.4,0.4,0.9,0.18,0.8,0.11,7.9,0.9,0.2,0.9,0.04,24.7,2.1,,10441720,CH-2,11.5,,,,,N21-L02-3,10441780,WGB-1,,2.3,1.9,820,-1,18,0.7,310,29,1.5,3,1,4.4,8,0.17,-1,21,2.6,39.3,-1,1.50,0.4,-0.5,1.1,2,0.8,1.5,-100,
,,,,,,,,,,,,,,,,,,10441680,WGB-1,2,0.2,30,104,44.0,-1,60,5,20,126,217,35,,Average,,25,1,468,9,12,2,1.0,87,160,16.1,53,7.1,1.49,0.5,4.0,2.1,0.3,0.9,0.11,0.7,0.10,7.8,0.7,0.2,0.01,0.1,23.5,2.0,,10441760,CH-2,11.1,,,,,N21-L02-57,10442000,WGB-1,,2.3,1.4,880,-1,13,-0.5,320,30,1.4,-1,2,4.8,8,0.24,-1,19,2.7,43.8,-1,1.60,0.6,0.6,1.0,2,0.8,1.2,-100,
G-2,,SiO2,Al2O3,Fe2O3,MgO,CaO,Na2O,K2O,TiO2,MnO,P2O5,Cr,Ba,Be,Sc,Zr,,10441720,WGB-1,-1,0.1,29,106,44.5,-1,59,4,18,107,222,37,,UCL,,30,2,513,10,15.7,3,1.7,96,174,17.6,57.4,7.8,1.72,0.6,4.7,2.4,0.4,1.1,0.15,0.8,0.15,8.9,2.0,4,0.4,0.5,25.6,3.3,,10441780,CH-2,10.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,%,%,%,%,%,%,%,%,%,%,ppm,ppm,ppm,ppm,ppm,,10441760,WGB-1,-1,0.2,30,107,44.6,-1,59,4,20,123,223,36,,LCL,,21,0,423,8,7.4,1,0.2,79,146,14.7,47.9,6.4,1.26,0.4,3.4,1.9,0.3,0.8,0.06,0.6,0.05,6.7,-0.6,-4,-0.3,-0.4,21.3,0.8,,10441820,CH-2,12.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rec Val,,69.14,15.39,2.66,0.75,1.96,4.08,4.48,0.48,0.030,0.14,9,1880,2.5,3.5,309,,10441800,WGB-1,2,0.1,29,101,43.2,-1,55,3,23,163,218,34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10441860,CH-2,11.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Avg,,68.47,15.19,2.71,0.74,1.92,4.05,4.36,0.485,0.033,0.130,8,1903,2.2,3.3,313,,10441860,WGB-1,2,0.2,29,105,42.8,-1,54,3,20,152,219,35,,10441720,G-2,24,1,477,9,11.4,1,1.2,88.2,163.7,16.3,53.9,7.6,1.47,0.5,4.1,2.3,0.3,1.0,0.06,0.7,0.07,7.7,-1.0,-1,-0.1,-0.5,24.0,2.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UCL,,70.17,15.62,2.91,0.77,1.97,4.16,4.72,0.504,0.035,0.134,10,1964,2.4,3.8,334,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LCL,,66.77,14.76,2.51,0.72,1.87,3.94,4.00,0.467,0.032,0.127,5,1841,2.1,2.9,292,,,,,,,,,,,,,,,,,,,Ga,Ge,Sr,Y,Nb,Sn,Cs,La,Ce,Pr,Nd,Sm,Eu,Tb,Gd,Dy,Ho,Er,Tm,Yb,Lu,Hf,Ta,W,Tl,Bi,Th,U,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MAG-1,Rec Val,20,,146,28,12,4,8.6,43,88,9.3,38,7.5,1.55,1.0,5.8,5.2,1.0,3,0.43,2.6,0.40,3.7,1.1,1,0.6,0.3,11.9,2.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10441720,G-2,67.73,14.98,2.68,0.73,1.90,3.97,4.31,0.480,0.033,0.130,9,1886,2.2,3.4,301,,,,,,,,,,,,,,,,,Average,,23,2,138,25,15,3,5.7,42,85,9.9,38,7.2,1.44,0.9,6.2,5.1,1.0,2.8,0.38,2.6,0.38,3.5,1.1,2,0.0,0.1,11.5,2.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,UCL,,27,4,155,28,19.2,15,10.5,47,93,10.9,42.0,8.1,1.61,1.0,7.0,5.7,1.1,3.1,0.46,2.9,0.45,4.0,2.1,5,0.1,0.4,12.9,3.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MAG-1,,SiO2,Al2O3,Fe2O3,MgO,CaO,Na2O,K2O,TiO2,MnO,P2O5,Cr,Ba,Be,Sc,Zr,,,,,,,,,,,,,,,,,LCL,,19,-1,120,21,10.2,-9,0.9,37,76,8.8,33.3,6.3,1.27,0.8,5.3,4.5,0.8,2.5,0.30,2.3,0.32,2.9,0.1,-1,-0.1,-0.2,10.1,2.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,%,%,%,%,%,%,%,%,%,%,ppm,ppm,ppm,ppm,ppm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rec Val,,50.40,16.40,6.80,3.00,1.37,3.83,3.55,0.75,0.098,0.16,97,480,3.2,17.2,130,,,,,,,,,,,,,,,,,10441660,MAG-1,24,2,142,25,17.8,6,8.2,44.1,89.3,10.5,39.6,7.6,1.47,0.9,6.5,5.4,1.0,2.9,0.39,2.7,0.40,3.6,-1.0,2,-0.1,-0.5,10.3,2.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Avg,,50.29,16.17,7.02,3.03,1.41,3.89,3.46,0.710,0.101,0.161,91,498,2.9,16.9,121,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UCL,,51.91,16.79,7.28,3.14,1.46,4.13,4.14,0.737,0.105,0.167,98,525,3.2,17.6,133,,,,,,,,,,,,,,,,,,,Ga,Ge,Sr,Y,Nb,Sn,Cs,La,Ce,Pr,Nd,Sm,Eu,Tb,Gd,Dy,Ho,Er,Tm,Yb,Lu,Hf,Ta,W,Tl,Bi,Th,U,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LCL,,48.66,15.55,6.76,2.91,1.35,3.65,2.78,0.683,0.097,0.155,84,472,2.7,16.3,110,,,,,,,,,,,,,,,,,QLO-1,Rec Val,17,1,336,24,10.3,2,1.8,27,54,6.0,26,4.9,1.43,0.7,4.7,3.8,0.9,2.3,0.37,2.3,0.37,4.6,0.8,0.6,0.2,0.1,4.5,1.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Average,,18,1,328,21,10.0,2,1.3,27,50,5.8,23,4.6,1.38,0.6,4.3,3.9,0.8,2.4,0.33,2.4,0.37,4.5,0.8,0.5,0.0,-0.1,4.5,1.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10441660,MAG-1,50.17,15.93,6.98,2.99,1.40,3.83,3.52,0.710,0.099,0.158,92,490,2.8,17.1,121,,,,,,,,,,,,,,,,,UCL,,21,3,369,25,14.5,4,2.1,32,56,6.5,25.9,5.2,1.68,0.7,4.9,4.4,0.9,2.7,0.40,2.7,0.45,5.7,1.9,4,0.2,0.7,5.1,2.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,LCL,,15,0,287,18,5.4,1,0.6,21,44,5.1,19.8,3.9,1.08,0.5,3.7,3.3,0.6,2.0,0.26,2.0,0.29,3.4,-0.3,-3,-0.2,-0.8,4.0,1.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RGM-1,,SiO2,Al2O3,Fe2O3,MgO,CaO,Na2O,K2O,TiO2,MnO,P2O5,Cr,Ba,Be,Sc,Zr,,,,,,,,,,,,,,,,,10441640,QLO-1,19,2,338,22,11.1,4,1.6,26.7,51.5,6.0,23.8,4.9,1.41,0.7,4.5,4.2,0.7,2.5,0.33,2.5,0.36,5.0,1.3,1,-0.1,-0.5,4.4,1.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,%,%,%,%,%,%,%,%,%,%,ppm,ppm,ppm,ppm,ppm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
