Sample Number,Labnum,DDH_ID,From_m,To_m,NTS_map,Description_Rock Type_Unit,SiO2,Al2O3,Fe2O3T,Fe2O3,FeO,MgO,CaO,Na2O,K2O,TiO2,MnO,P2O5,Zr,Ba,LOI,Total,As,Be,Co,Cr,Cu,Li,Nb,Ni,P,Pb,Rb,Sc,Sr,V,Zn,Ag,Ga,Ge,Y,In,Sn,Sb,Cs,La,Ce,Pr,Nd,Sm,Eu,Gd,Tb,Dy,Ho,Er,Tm,Yb,Lu,Hf,Ta,W,Tl,Bi,Th,U
JHC-09-009,6840985,RC-01-01,47.60,47.80,02C/11,Maroon sandstone from below the upper Blue Point reduced horizon - Crown Hill Formation,57.94,16.38,10.45,8.04,2.17,3.21,0.56,2.18,3.19,1.634,0.166,0.313,268,816,3.33,99.35,8,1.7,30,75,15,64.4,17,23,1425,-1,98,23.2,94,234,114,-0.1,21,2,38,-0.2,5,0.9,2.9,30.0,65.9,7.99,31.2,7.0,1.75,6.7,1.2,6.7,1.3,3.9,0.59,3.9,0.65,6.4,1.2,-1,0.4,-0.4,6.8,2.3
JHC-09-010,6840986,RC-01-01,53.30,53.60,02C/11,Red siltstone from below the upper Blue Point reduced horizon - Crown Hill Formation ,57.21,18.05,8.94,8.02,0.82,2.89,0.68,2.32,4.02,1.380,0.127,0.393,247,971,3.40,99.41,12,1.9,30,47,1,48.0,15,22,1729,-1,126,23.7,95,148,115,-0.1,22,2,40,-0.2,5,1.2,3.7,30.7,62.7,8.12,31.2,7.2,1.73,7.2,1.2,7.0,1.4,3.9,0.61,4.0,0.64,6.2,1.1,-1,0.5,-0.4,7.2,2.5
JHC-09-017,6840987,RC-01-03,86.20,86.40,02C/11,Red sandstone from above the upper Blue Point reduced horizon - Crown Hill Formation,68.87,13.98,5.77,5.43,0.30,1.50,1.06,2.95,2.56,0.806,0.087,0.095,174,627,2.05,99.71,6,1.4,19,41,3,23.3,11,16,451,-1,75,13.7,157,140,70,-0.1,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
JHC-09-018,6840988,RC-01-03,96.40,96.60,02C/11,Red siltstone from above the upper Blue Point reduced horizon - Crown Hill Formation ,59.08,17.81,8.69,7.85,0.75,1.98,1.26,2.18,4.14,1.207,0.105,0.074,209,1119,2.98,99.51,24,2.1,30,44,3,30.0,14,21,348,-1,129,23.1,134,124,115,-0.1,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
JHC-09-020,6840989,RC-01-03,99.90,100.10,02C/11,Maroon sandstone from above the upper Blue Point reduced horizon - Crown Hill Formation,58.61,16.01,9.44,7.91,1.38,2.03,1.41,2.24,3.44,1.670,0.108,0.498,269,894,2.80,98.26,6,1.8,32,70,15,37.0,18,22,2296,-1,109,22.0,131,211,113,-0.1,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
JHC-09-021,6840991,RC-01-03,105.25,105.45,02C/11,Grey sandstone from upper Blue Point reduced horizon - Crown Hill Formation,59.28,17.37,8.06,1.48,5.93,3.13,1.09,1.79,2.98,1.314,0.239,0.123,225,752,3.66,99.05,3,1.6,29,58,57,86.9,17,21,548,-1,90,23.7,87,171,123,-0.1,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
JHC-09-022,6840992,RC-01-03,113.40,113.80,02C/11,Grey sandstone from upper Blue Point reduced horizon - Crown Hill Formation,60.60,15.91,8.56,1.93,5.97,3.07,1.36,2.39,1.89,1.466,0.233,0.498,268,482,3.31,99.29,20,1.6,26,45,41,78.5,14,18,590,21,62,20.3,112,144,106,-0.1,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
JHC-09-024,6840993,RC-01-03,118.90,119.20,02C/11,Dark grey to brown siltstone from upper Blue Point reduced horizon - Crown Hill Formation,57.58,18.20,9.04,3.20,5.85,2.69,0.84,2.09,3.14,1.169,0.185,0.120,216,699,4.84,99.89,37,1.9,25,68,35,73.6,15,23,503,53,87,24.9,80,155,145,-0.1,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
JHC-09-025,6840994,RC-01-03,125.00,125.20,02C/11,Grey sandstone from upper Blue Point reduced horizon - Crown Hill Formation,58.91,18.29,8.18,1.23,6.26,3.10,0.93,1.88,2.97,1.457,0.205,0.545,273,684,3.83,100.31,4,1.9,25,60,470,87.5,19,20,2244,-1,84,21.9,101,218,117,-0.1,23,2,43,-0.2,6,-0.5,3.1,38.2,87.9,10.7,42.6,9.5,2.07,8.7,1.3,7.5,1.5,4.2,0.63,4.2,0.69,6.6,1.2,4,0.3,-0.4,7.4,2.6
JHC-09-027,6840996,RC-01-03,132.00,132.20,02C/11,Maroon sandstone from below the upper Blue Point reduced horizon - Crown Hill Formation,59.37,17.71,8.60,4.59,3.60,2.62,0.78,2.21,3.06,1.105,0.157,0.103,208,697,2.75,98.46,11,1.0,24,49,31,70.5,13,16,373,-1,42,13.6,159,162,111,-0.1,16,3,26,-0.2,3,0.9,2.2,23.0,47.8,5.75,22.8,5.2,1.34,4.9,0.8,4.8,1.0,2.8,0.43,2.9,0.48,4.4,0.7,1,0.2,0.5,5.9,1.6
JHC-09-028,6840997,RC-01-03,136.40,136.80,02C/11,Red sandstone from below the upper Blue Point reduced horizon - Crown Hill Formation ,57.47,17.65,10.60,8.84,1.58,2.03,0.47,1.91,4.27,1.568,0.087,0.268,237,1088,2.29,98.61,27,0.9,23,37,12,64.9,12,14,434,-1,40,13.7,170,123,104,-0.1,13,2,24,-0.2,3,0.9,1.8,24.9,55.1,6.14,24.3,5.1,1.29,4.5,0.7,4.2,0.8,2.5,0.38,2.6,0.42,3.9,0.7,-1,0.1,-0.4,5.4,1.5
JHC-09-029,6840998,RC-01-03,146.00,146.20,02C/11,Red siltstone from below the upper Blue Point reduced horizon - Crown Hill Formation ,57.26,17.16,10.20,9.62,0.52,2.49,0.80,1.91,4.07,1.519,0.146,0.162,266,1033,3.25,98.96,7,2.1,29,47,-1,43.0,19,21,717,-1,139,22.5,103,138,109,-0.1,22,2,40,-0.2,5,1.5,5.4,30.2,67.8,7.87,31.1,7.5,1.77,6.9,1.2,6.8,1.3,4.0,0.60,4.1,0.67,6.4,1.3,-1,0.5,-0.4,7.0,2.3
JHC-09-031,6840999,RC-01-06,40.25,40.50,02C/11,Red siltstone from above the upper Blue Point reduced horizon - Crown Hill Formation ,58.63,17.83,8.39,7.26,1.02,3.29,0.17,2.18,2.76,1.353,0.215,0.049,246,608,3.28,98.14,5,2.2,30,63,22,38.1,20,24,1711,-1,149,23.3,84,166,118,-0.1,23,2,41,-0.2,6,1.2,6.4,27.8,71.3,7.81,32.1,8.0,1.95,7.6,1.2,7.2,1.4,4.1,0.62,4.1,0.66,6.5,1.4,-1,0.6,-0.4,6.7,2.2
JHC-09-032,6841001,RC-01-06,46.20,46.40,02C/11,Grey sandstone from upper Blue Point reduced horizon - Crown Hill Formation,56.49,18.22,8.27,3.55,4.25,3.24,0.89,1.52,3.71,1.856,0.219,0.549,313,884,3.85,98.82,4,1.7,33,71,15,72.6,20,25,2287,-1,124,23.0,73,190,126,-0.1,24,2,46,-0.2,7,0.6,4.4,37.4,88.8,10.8,43.6,9.7,1.92,8.9,1.5,8.3,1.6,4.7,0.69,4.7,0.75,7.7,1.6,-1,0.5,-0.4,6.9,2.5
JHC-09-033,6841002,RC-01-06,48.00,48.20,02C/11,Grey sandstone from upper Blue Point reduced horizon - Crown Hill Formation,59.24,16.68,8.83,1.84,6.30,3.31,0.50,1.63,2.74,1.435,0.251,0.207,242,652,3.76,98.59,4,1.5,31,72,18,92.3,18,26,920,-1,79,20.9,87,163,118,-0.1,21,2,36,-0.2,5,-0.5,3.4,29.1,61.5,7.19,28.1,6.4,1.53,6.1,1.0,6.0,1.2,3.6,0.54,3.7,0.61,5.9,1.2,-1,0.3,-0.4,6.5,2.2
JHC-09-036,6841003,RC-01-06,59.40,59.60,02C/11,Grey siltstone from upper Blue Point reduced horizon - Crown Hill Formation,57.13,19.25,8.07,0.75,6.58,3.18,0.57,2.29,3.03,1.459,0.176,0.335,240,666,3.85,99.34,11,1.9,21,71,41,86.4,18,22,1481,-1,78,26.1,99,189,119,-0.1,23,1,37,-0.2,5,-0.5,2.8,29.8,69.6,8.89,36.6,8.2,1.26,7.0,1.1,6.2,1.3,4.0,0.61,4.3,0.72,6.2,1.2,-1,0.3,-0.4,6.4,2.1
JHC-09-037,6841004,RC-01-06,66.50,66.80,02C/11,Dark grey to brown siltstone from upper Blue Point reduced horizon - Crown Hill Formation,57.90,17.98,8.33,2.98,5.35,2.59,0.79,2.18,3.20,1.155,0.153,0.122,222,703,4.71,99.12,37,1.7,26,58,35,61.0,13,22,501,32,76,21.9,77,138,85,-0.1,22,2,36,-0.2,4,0.9,2.7,29.1,65.6,8.02,31.9,7.2,1.82,6.7,1.1,6.5,1.3,3.7,0.55,3.8,0.61,5.9,1.0,-1,0.4,-0.4,6.9,2.5
JHC-09-041,6841005,RC-01-06,73.50,73.80,02C/11,Grey sandstone from upper Blue Point reduced horizon - Crown Hill Formation,60.31,15.83,8.52,1.74,6.11,3.04,1.36,2.38,1.88,1.465,0.233,0.502,257,476,3.61,99.13,6,1.2,25,66,23,82.6,17,14,2213,-1,53,18.4,147,301,105,-0.1,21,3,41,-0.2,5,0.9,2.3,40.4,85.5,11.0,45.2,9.8,2.52,8.7,1.4,7.9,1.5,4.3,0.65,4.2,0.70,7.6,1.1,1,0.2,-0.4,8.4,2.8
JHC-09-042,6841006,RC-01-06,77.50,77.70,02C/11,Maroon sandstone from above the upper Blue Point reduced horizon - Crown Hill Formation,64.24,14.01,7.74,4.38,3.03,2.48,1.16,3.41,1.54,0.998,0.178,0.090,188,413,2.56,98.41,5,1.0,23,85,-1,62.8,13,15,407,1,51,15.0,163,232,110,-0.1,17,2,29,-0.2,4,0.8,2.1,25.6,55.5,6.27,23.7,5.3,1.41,4.9,0.9,5.0,1.0,3.0,0.45,3.1,0.50,4.7,0.8,-1,0.2,-0.4,6.2,1.8
JHC-09-044,6841007,RC-01-06,82.50,82.80,02C/11,Red sandstone from below the upper Blue Point reduced horizon - Crown Hill Formation ,57.08,17.63,9.85,8.43,1.28,2.36,1.02,2.31,3.84,1.463,0.124,0.292,263,1001,3.07,99.05,19,1.9,31,58,-1,41.5,18,22,1319,-1,114,23.0,120,137,111,-0.1,22,2,39,-0.2,6,1.3,5.1,35.9,76.3,9.64,37.5,8.3,1.93,7.5,1.2,7.0,1.4,4.0,0.59,4.0,0.67,6.7,1.2,-1,0.5,-0.4,7.3,2.4
JHC-09-046,6841008,RC-01-05,133.00,133.20,02C/11,Dark grey to brown siltstone from upper Blue Point reduced horizon - Crown Hill Formation,57.89,17.63,8.55,3.02,5.53,2.57,0.78,2.19,3.03,1.101,0.158,0.108,210,685,4.65,98.66,43,1.7,26,68,39,67.8,15,23,461,56,76,23.5,81,152,186,-0.1,20,2,34,-0.2,4,1.1,2.3,28.5,62.6,7.58,30.4,6.8,1.77,6.4,1.1,6.1,1.2,3.4,0.52,3.6,0.58,5.4,0.9,-1,0.4,-0.4,6.7,2.5
JHC-09-048,6841009,RC-02-07,19.00,19.20,02C/11,Red sandstone from above the upper Blue Point reduced horizon - Crown Hill Formation,56.80,17.57,10.80,9.18,1.45,2.03,0.47,1.90,4.26,1.614,0.083,0.273,244,1082,3.20,98.99,6,2.3,32,56,12,31.9,17,23,1220,-1,126,23.2,85,190,114,-0.1,22,2,37,-0.2,6,1.3,4.2,30.5,69.2,8.16,32.3,7.3,1.73,6.6,1.2,6.9,1.3,3.9,0.57,3.8,0.62,6.1,1.2,-1,0.5,-0.4,6.6,2.2
JHC-09-049,6841011,RC-02-07,27.60,27.80,02C/11,Grey sandstone from upper Blue Point reduced horizon - Crown Hill Formation,57.83,18.07,8.39,1.19,6.48,3.30,0.16,2.18,2.79,1.354,0.218,0.050,249,610,3.82,98.15,5,1.6,28,64,7,92.0,17,22,239,-1,71,20.7,81,167,115,-0.1,22,2,32,-0.2,6,0.6,2.5,25.2,53.0,6.29,24.3,5.4,1.27,4.6,0.8,5.3,1.1,3.4,0.54,3.7,0.60,6.6,1.2,-1,0.3,-0.4,7.6,2.3
JHC-09-053,6841012,RC-02-07,41.40,41.60,02C/11,Dark grey to brown siltstone from upper Blue Point reduced horizon - Crown Hill Formation,57.73,18.19,8.13,2.93,5.20,2.74,0.30,2.15,3.32,1.147,0.156,0.125,216,693,4.82,98.82,31,1.8,29,65,434,67.3,15,23,536,23,81,24.0,73,161,88,2.1,21,2,31,-0.2,4,2.5,2.4,28.9,62.8,7.69,29.9,6.3,1.50,5.2,0.9,5.4,1.1,3.4,0.55,3.8,0.62,5.9,1.0,-1,0.4,-0.4,7.5,2.6
JHC-09-054,6841013,RC-02-07,47.30,47.50,02C/11,Grey sandstone from upper Blue Point reduced horizon - Crown Hill Formation,61.14,17.36,6.82,0.61,5.59,2.55,0.24,1.23,3.38,1.558,0.154,0.121,326,699,3.66,98.21,4,1.7,24,103,26,66.3,17,20,517,-1,84,19.3,59,339,97,-0.1,21,2,33,-0.2,5,-0.5,2.1,22.5,48.2,6.03,23.3,5.4,1.23,5.2,1.0,6.0,1.2,3.6,0.54,3.7,0.58,8.2,1.1,5,0.3,-0.4,6.8,3.1
JHC-09-055,6841014,RC-02-07,59.00,59.20,02C/11,Red siltstone from below the upper Blue Point reduced horizon - Crown Hill Formation ,56.17,18.06,9.90,8.78,1.01,2.85,0.52,2.14,4.13,1.390,0.136,0.253,246,1001,3.32,98.88,9,1.9,31,44,-1,45.7,17,21,1158,-1,122,22.8,85,131,119,-0.1,22,2,40,-0.2,6,1.1,4.0,28.3,60.1,7.51,29.9,7.3,1.78,7.3,1.2,7.1,1.4,4.1,0.64,4.1,0.67,6.3,1.3,-1,0.5,-0.4,6.9,2.5
JHC-09-056,6841015,RC-02-09,11.60,11.80,02C/11,Maroon sandstone from below the upper Blue Point reduced horizon - Crown Hill Formation,59.50,17.81,8.73,4.58,3.73,2.95,0.49,1.80,3.54,1.519,0.207,0.189,263,937,3.34,100.07,5,1.6,29,73,12,64.1,17,25,848,-1,103,21.6,86,179,103,-0.1,22,2,37,-0.2,5,0.5,3.7,34.9,76.3,8.89,35.1,7.3,1.71,6.6,1.1,6.6,1.3,3.8,0.61,4.0,0.64,6.5,1.3,-1,0.4,-0.4,7.0,2.1
JHC-09-057,6841016,RC-02-09,21.00,21.20,02C/11,Grey sandstone from upper Blue Point reduced horizon - Crown Hill Formation,58.10,18.12,9.70,1.81,7.10,3.22,0.50,2.06,2.69,1.613,0.249,0.214,272,674,3.72,100.19,7,1.6,32,79,19,92.0,18,27,948,-1,71,23.5,98,187,176,-0.1,23,2,38,-0.2,6,0.8,2.5,31.1,69.9,8.32,32.8,7.4,1.86,6.8,1.1,6.6,1.3,3.9,0.62,4.0,0.64,6.6,1.3,-1,0.3,-0.4,6.8,2.1
JHC-09-058,6841017,RC-02-09,28.30,28.50,02C/11,Dark grey to brown siltstone from upper Blue Point reduced horizon - Crown Hill Formation,58.17,17.25,8.82,3.09,5.73,2.83,0.89,2.53,2.56,1.173,0.192,0.114,202,622,4.63,99.15,40,1.7,27,71,32,69.9,15,22,529,31,68,23.8,110,151,115,-0.1,20,2,34,-0.2,4,-0.5,1.8,29.8,65.4,8.04,31.9,7.0,1.80,6.5,1.1,6.2,1.2,3.5,0.53,3.6,0.58,5.6,0.9,-1,0.3,-0.4,6.7,2.3
JHC-09-059,6841018,RC-02-09,42.00,42.20,02C/11,Grey sandstone from upper Blue Point reduced horizon - Crown Hill Formation,57.37,17.42,9.18,1.24,7.15,3.86,0.71,1.58,2.61,1.484,0.291,0.265,248,691,4.00,98.78,4,1.6,30,76,109,96.0,17,24,1188,-1,74,22.1,88,283,119,-0.1,22,2,39,-0.2,5,-0.5,2.3,32.3,72.4,8.93,36.6,8.2,1.96,7.5,1.2,6.9,1.3,3.9,0.59,3.9,0.61,6.1,1.2,-1,0.3,-0.4,6.5,2.1
JHC-09-060,6841019,PR-02-03,27.30,27.50,02C/11,Grey siltstone - Port Rexton area ,67.34,15.47,4.01,1.66,2.35,1.41,0.46,3.20,3.71,0.583,0.120,0.092,192,712,2.70,99.09,15,2.0,15,21,954,43.8,10,5,416,-1,97,12.8,100,50,31,1.2,18,2,26,-0.2,5,-0.5,4.3,20.8,39.8,4.42,17.1,4.0,0.82,3.7,0.6,4.0,0.9,2.9,0.48,3.5,0.61,5.6,0.8,-1,0.4,11.3,9.6,5.8
JHC-09-061,6841021,PR-02-03,40.20,40.40,02C/11,Grey siltstone - Port Rexton area ,69.67,14.55,3.36,1.37,1.99,1.20,0.50,3.91,2.64,0.520,0.105,0.068,190,478,2.43,98.96,19,1.9,17,20,709,38.2,10,5,320,8,75,11.2,123,41,25,1.2,16,1,25,-0.2,4,0.5,3.5,20.3,43.2,4.90,18.3,3.7,0.73,3.4,0.6,3.9,0.9,2.8,0.47,3.4,0.57,5.2,0.8,-1,0.3,1.3,10.4,3.2
MC-09-001,6841023,RC-01-02,5.20,5.60,02C/11,Red siltstone from above the upper Blue Point reduced horizon - Crown Hill Formation ,59.99,15.91,9.24,8.67,0.51,2.52,0.40,2.08,3.71,1.542,0.119,0.191,266,806,3.20,98.89,4,1.2,25,65,-1,33.4,13,23,789,-1,107,19.4,82,151,91,-0.1,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
MC-09-002,6841024,RC-01-02,12.90,13.20,02C/11,Red sandstone from above the upper Blue Point reduced horizon - Crown Hill Formation,71.65,13.73,5.00,4.72,0.26,1.39,0.39,3.16,2.53,0.669,0.059,0.071,185,573,2.15,100.80,3,1.1,15,35,2,18.3,8,14,294,-1,69,11.4,125,110,56,-0.1,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
MC-09-003,6841025,RC-01-02,16.40,16.80,02C/11,Red siltstone from above the upper Blue Point reduced horizon - Crown Hill Formation ,52.74,18.20,11.46,10.65,0.74,3.27,0.91,1.58,4.49,1.659,0.161,0.595,296,1073,3.99,99.05,6,1.4,35,69,-1,47.3,20,29,2452,-1,137,26.2,74,141,128,-0.1,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
MC-09-004,6841026,RC-01-02,18.25,18.50,02C/11,Red sandstone from above the upper Blue Point reduced horizon - Crown Hill Formation,70.75,12.85,6.59,6.26,0.30,1.40,0.75,3.24,2.09,0.984,0.069,0.069,228,502,1.99,100.79,4,0.8,18,43,-1,19.6,11,13,287,-1,58,12.0,161,155,62,-0.1,14,2,26,-0.2,4,1.7,1.9,23.5,56.1,6.47,25.3,5.7,1.35,4.8,0.8,4.6,0.9,2.7,0.44,3.0,0.48,5.8,0.9,-1,0.2,-0.4,6.7,2.0
MC-09-006,6841027,RC-01-02,27.00,27.20,02C/11,Red sandstone from above the upper Blue Point reduced horizon - Crown Hill Formation,56.50,17.67,10.62,10.33,0.26,2.31,0.49,1.96,4.20,1.738,0.105,0.284,293,1016,3.53,99.39,-2,1.3,32,59,-1,32.5,18,22,1193,-1,125,25.7,85,200,107,-0.1,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
MC-09-007,6841028,RC-01-02,31.00,31.30,02C/11,Maroon sandstone from above the upper Blue Point reduced horizon - Crown Hill Formation,59.93,18.76,6.45,1.95,4.05,3.59,0.38,1.87,3.70,1.301,0.214,0.209,238,861,4.07,100.48,-2,0.9,33,53,305,70.1,17,21,872,-1,109,25.5,71,191,118,-0.1,23,2,33,-0.2,6,-0.5,3.1,20.7,46.9,5.67,22.9,5.2,1.20,4.9,0.9,5.6,1.2,3.7,0.60,4.0,0.64,6.2,1.2,-1,0.4,-0.4,6.9,2.5
MC-09-008,6841029,RC-01-02,33.40,33.50,02C/11,Grey sandstone from upper Blue Point reduced horizon - Crown Hill Formation,69.29,13.02,6.47,0.84,5.07,3.21,0.44,2.67,1.18,0.812,0.228,0.217,200,279,3.03,100.55,-2,0.5,22,44,92,68.9,11,18,926,-1,29,13.5,103,139,90,-0.1,15,2,31,-0.2,4,4.8,1.2,21.3,49.2,5.85,22.8,5.4,1.70,5.3,0.9,5.2,1.0,3.1,0.49,3.4,0.54,4.3,0.9,10,0.2,0.4,5.9,1.8
