labnum,fldnum,Fldnum_w,samptype,sampyear,sampdate,number,subnum,sitedup,utmzone,utmeast,utmnorth,nts,area_km2,depth_m,veg,colour,comp,contam,watclr,watsusp,mass,INAA_lab,Ag6,Al2,As1,As2,Au1,Ba1,Ba2,Be2,Br1,Ca1,Ca2,Cd2,Ce1,Ce2,Co1,Co2,Cr1,Cr2,Cs1,Cu2,Dy2,Eu1,F9,Fe1,Fe2,Hf1,K2,La1,La2,Li2,LOI,Lu1,Mg2,Mn2,Mo1,Mo2,Na1,Na2,Nb2,Nd1,Ni2,P2,Pb2,Rb1,Rb2,Sb1,Sc1,Sc2,Sm1,Sr2,Ta1,Tb1,Th1,Ti2,U1,V2,W1,Y2,Yb1,Zn2,Zr1,Zr2,conduct,pH_w,Alw2,Asw2x,Baw2,Bew2,Caw1,Cdw2,Cow2,Crw2,Cuw2,Fw9,Few1,Kw1,Liw2,Mgw1,Mnw1,Mow2,Naw1,Niw2,Pw2,Pbw2,Siw1,SO4w1,Srw2,Tiw2,Uw3,Vw2,Yw2,Znw2
6223553,6253828,6273828,5,2006,060707,53828,3828,0,21,591607,5804466,03D05,.01,1.5,3,2,3,0,1,1,8.669,1,.05,2.35,1.0,3,.5,210,243,1.0,59,,.87,.1,130,125,11,11,25,19,1.3,20,5.4,1.1,203,2.0,1.97,4.0,.57,58,59,6.8,34.5,.34,.45,283,1.3,1.0,.57,.57,9,,10,729,10,21,28,.02,6.3,7.2,10.3,96,.5,1.2,7.4,2916,2.3,55,.2,28,2.4,67,170,12,68,5.74,413,1,7.5,.05,2.24,.5,.5,.2,.2,51,551,.32,.1,1.42,10.2,.5,8.69,.5,12,.2,.46,.64,10.7,8.7,.100,.8,1.1,7.0
6223554,6253829,6273829,5,2006,060707,53829,3829,0,21,591877,5805054,03D05,.09,4.5,7,4,3,0,1,1,7.558,1,.05,1.91,.7,2,.5,180,180,.7,80,,1.00,.2,85,89,12,10,18,24,1.0,33,4.1,.2,217,1.3,1.28,3.0,.43,38,43,6.8,43.0,.26,.46,218,1.1,1.0,.45,.44,9,,12,794,8,15,22,.02,6.5,7.7,6.4,85,.6,.9,6.5,3302,2.4,44,.2,22,1.4,61,190,11,62,5.58,161,1,2.8,.05,1.21,.5,.5,.2,1.1,37,188,.36,.3,1.21,4.2,.5,7.89,.5,5,.2,.09,.70,6.8,2.7,.030,.9,.1,7.0
6223555,6253830,6273830,5,2006,060707,53830,3830,0,21,590613,5805496,03D05,.18,9.0,1,4,3,0,1,1,10.848,1,.05,4.21,1.9,3,.5,220,254,2.5,76,,1.03,1.0,290,302,58,52,50,44,1.0,103,14.4,3.0,292,14.4,14.24,3.0,.53,87,93,7.4,34.9,.76,.49,2894,10.0,7.0,.54,.54,19,,43,3361,33,20,25,.02,8.3,10.7,16.4,107,.8,2.6,10.0,3159,11.3,118,.2,78,6.0,200,50,19,52,6.41,197,1,3.7,.05,2.09,.5,.5,.2,1.2,36,52,.35,.2,1.17,2.2,.5,5.84,.5,6,.2,.84,.71,7.4,2.2,.100,.2,.3,8.0
6223556,6253831,6273831,5,2006,060707,53831,3831,0,21,587899,5806514,03D05,.07,2.5,1,2,3,0,1,1,9.224,1,.05,2.26,1.4,1,.5,190,185,.9,96,,.95,.5,70,65,16,12,38,31,.9,70,4.3,1.1,170,1.3,1.28,3.0,.39,30,29,7.8,44.1,.32,.46,278,4.9,4.0,.45,.42,7,,11,1216,16,12,16,.02,8.0,8.6,5.6,75,.5,.8,5.1,2869,6.2,72,.2,25,2.2,135,50,11,39,6.00,192,1,2.5,.05,1.31,.5,.5,.2,.8,30,190,.26,.1,.81,3.6,.5,4.42,.5,6,.2,.13,.49,5.0,2.4,.090,.6,.1,6.0
6223557,6253832,6273832,5,2006,060707,53832,3832,0,21,586291,5805891,03D05,.16,5.0,1,2,3,0,1,1,6.851,1,.05,2.26,.6,3,.5,120,163,1.4,50,,.51,.3,160,149,25,22,22,21,.2,25,6.2,1.3,137,2.0,2.05,2.0,.29,57,58,4.8,30.3,.51,.33,777,2.1,2.0,.28,.28,6,,11,1343,5,11,13,.02,5.8,6.7,10.8,45,.1,1.2,5.6,1970,1.8,60,.2,36,3.0,75,50,8,22,5.93,112,1,3.0,.05,.85,.5,.5,.2,.2,30,57,.17,.2,.47,8.9,.5,2.44,.5,8,.2,.35,.35,3.8,.8,.020,.6,.1,5.0
6223558,6253833,6273833,5,2006,060707,53833,3833,0,21,586515,5807459,03D05,.06,12.0,1,4,3,0,1,1,9.898,1,.05,2.71,1.4,3,.5,200,214,2.2,86,,1.42,.6,260,227,19,16,46,26,.6,50,17.9,1.8,473,2.1,1.99,3.0,.38,107,104,7.0,45.8,1.20,.48,507,7.3,7.0,.42,.38,9,,12,2056,24,10,13,.02,7.8,8.1,20.2,112,.5,3.1,7.7,2860,8.9,65,.2,102,10.0,132,50,10,39,5.89,231,1,2.7,.05,1.41,.5,.5,.2,1.8,74,149,.21,.1,.91,13.4,.5,4.21,.5,2,.2,.86,.50,6.2,2.6,.100,.9,1.0,9.0
6223559,6253834,6273834,5,2006,060707,53834,3834,0,21,589469,5808397,03D05,.05,13.0,1,4,3,0,1,1,8.931,1,.05,3.09,1.2,2,.5,250,295,1.0,75,,.98,.4,100,98,30,28,27,34,1.0,30,4.5,1.2,199,4.7,4.50,2.0,.49,42,42,7.5,41.5,.33,.49,843,14.0,12.0,.56,.53,10,,22,2564,7,15,21,.02,6.5,7.1,6.0,106,.5,.9,5.4,2990,8.9,110,.2,26,2.6,72,50,13,51,5.97,296,1,6.5,.05,1.55,.5,.5,.2,1.8,29,132,.27,.5,1.05,5.8,5.0,6.13,.5,8,.2,.64,.62,8.7,4.0,.180,1.1,.2,6.0
6223561,6253835,6273835,5,2006,060707,53835,3835,0,21,588875,5808627,03D05,.04,5.0,1,4,3,0,1,1,6.010,1,.05,1.94,.6,1,2.0,180,188,.6,75,,.73,.2,53,53,10,8,25,24,.9,33,2.9,.2,113,.9,.87,2.0,.30,24,25,5.8,37.6,.19,.37,163,4.3,4.0,.42,.41,6,,7,1257,5,8,13,.02,5.1,5.5,3.9,73,.4,.5,4.7,2663,4.5,48,.2,16,1.1,54,50,9,50,5.90,300,1,6.5,.05,1.57,.5,.5,.6,2.9,27,194,.26,.1,.99,4.8,1.0,5.91,1.0,10,.2,.16,.64,7.9,3.8,.120,1.0,.3,39.0
6223562,6253836,6273836,5,2006,060708,53836,3836,0,21,590313,5809988,03D05,.02,1.0,6,2,1,0,1,1,9.098,1,.05,2.96,1.1,2,.5,340,352,.8,58,,1.25,.5,58,56,16,14,43,48,1.0,14,3.1,.9,230,2.1,1.97,5.0,.75,28,28,9.7,31.3,.32,.84,414,1.4,1.0,.81,.73,8,,17,1075,14,26,26,.10,9.4,10.0,4.4,116,.5,.7,4.5,2926,3.0,54,.2,19,2.0,53,50,17,57,5.95,276,1,8.6,.05,1.50,.5,.5,.2,.2,29,194,.31,.1,1.20,5.4,.5,6.82,.5,8,.2,.29,.65,9.6,4.4,.120,.9,.1,7.0
6223563,6253837,6273837,5,2006,060708,53837,3837,0,21,587539,5809867,03D05,.10,4.0,6,2,3,0,1,1,8.210,1,.05,2.47,1.2,3,.5,100,122,1.0,65,,.91,.4,120,105,27,22,35,31,.2,42,3.5,1.2,207,2.1,1.95,.5,.15,46,43,3.5,41.3,.13,.27,268,14.0,13.0,.23,.20,5,,11,2288,5,2,8,.02,4.1,4.1,6.2,88,.3,.8,5.5,1418,7.5,78,.2,18,1.1,53,50,5,47,5.59,312,1,5.5,.05,1.11,.5,.5,.2,1.0,23,150,.25,.1,.96,7.1,.5,5.67,.5,6,.2,.45,.58,7.8,3.0,.110,.8,.1,5.0
6223564,6253838,6273838,5,2006,060708,53838,3838,0,21,585843,5810273,03D05,.30,11.0,6,2,3,0,1,1,9.686,1,.05,2.85,1.2,2,.5,170,195,.8,94,,.79,.4,73,66,19,14,32,37,.9,30,2.7,1.1,151,2.1,1.85,2.0,.36,31,29,5.9,39.2,.13,.40,272,25.0,20.0,.40,.36,6,,12,1655,4,8,11,.02,5.1,5.0,4.4,88,.3,.6,4.2,2104,7.1,63,.2,16,1.5,58,50,9,44,5.87,196,3,4.2,.05,1.17,.5,.5,.2,1.5,19,100,.25,.1,.89,4.0,.5,5.16,.5,2,.2,.31,.54,7.5,1.8,.130,.5,.1,6.0
6223565,6253839,6273839,5,2006,060708,53839,3839,0,21,584753,5812917,03D05,.03,2.5,6,2,3,0,1,1,9.642,1,.05,2.39,1.4,1,.5,170,205,.6,117,,.65,.2,61,59,12,6,35,31,.6,25,2.6,1.4,112,.9,.75,2.0,.39,29,29,4.9,54.0,.26,.35,152,.2,.5,.39,.38,5,,9,1494,4,7,14,.02,6.0,6.6,4.1,83,.3,.2,4.4,2095,1.9,36,.2,14,2.0,34,230,9,56,5.16,205,1,4.1,.05,.72,.5,.5,.2,.7,17,87,.26,.1,1.12,4.0,.5,7.23,2.0,13,.2,.03,.69,6.7,2.2,.020,.5,.1,9.0
6223566,6253840,6273840,5,2006,060708,53840,3840,0,21,582076,5815948,03D05,.20,6.0,6,2,3,0,1,1,10.702,1,.05,4.31,1.0,1,.5,440,454,1.1,52,,1.41,.1,81,74,17,15,44,46,.9,23,3.4,1.3,243,2.1,1.99,5.0,1.02,34,34,8.7,28.0,.30,.71,451,.8,1.0,1.00,1.05,7,,18,1544,4,33,37,.02,7.5,8.9,6.5,188,.4,.9,5.6,2559,2.1,64,.2,20,2.1,63,170,16,30,5.98,146,1,2.9,.05,.83,.5,.5,.2,.2,20,86,.17,.1,.63,5.7,.5,3.54,.5,5,.2,.25,.38,5.2,.9,.030,.7,.1,7.0
6223567,6253841,6273841,5,2006,060708,53841,3841,0,21,580536,5816109,03D05,.13,19.0,6,2,3,0,1,1,10.104,1,.05,2.61,1.4,1,.5,240,228,.7,120,,.63,.3,71,57,17,10,51,35,.9,24,2.6,.2,128,2.6,2.17,2.0,.39,31,26,4.9,43.3,.26,.35,302,1.9,2.0,.40,.33,6,,10,2122,4,13,18,.02,6.1,5.8,5.0,80,.3,.6,4.0,1844,2.4,79,.2,16,1.3,47,220,8,29,5.68,158,2,3.1,.05,.72,.5,.5,.2,.2,20,73,.16,.1,.58,5.1,.5,3.29,.5,2,.2,.43,.34,5.0,1.5,.020,.8,.1,5.0
6223568,6253842,6273842,5,2006,060708,53842,3842,0,21,576574,5816513,03D05,.04,18.0,1,2,3,0,1,1,11.024,1,.05,1.70,1.3,1,.5,270,282,.4,89,,.71,.1,46,42,9,5,20,20,.8,21,1.5,.6,126,.9,.85,.5,.24,22,21,4.1,54.7,.14,.27,89,2.5,2.0,.22,.20,4,,4,2187,4,2,11,.02,4.1,4.3,2.6,76,.1,.2,2.7,1718,1.4,30,.2,9,1.0,29,50,5,26,5.14,331,1,5.2,.05,.67,.5,.5,.2,1.2,29,237,.09,.1,.50,4.1,.5,3.11,.5,7,.2,.30,.32,5.3,3.8,.080,.5,.1,5.0
6223569,6253843,6273843,5,2006,060708,53843,3843,1,21,573871,5816324,03D05,.30,16.0,6,2,3,,1,1,7.159,1,.05,2.84,1.1,2,.5,180,227,.9,79,,.52,.3,110,121,21,19,24,23,.2,26,4.9,.9,116,4.2,4.43,.5,.12,51,54,2.2,51.6,.30,.19,446,1.0,1.0,.13,.12,7,,14,2415,2,2,9,.02,3.8,4.7,6.9,57,.3,.8,3.3,1556,1.3,83,.2,26,2.8,49,50,5,27,5.66,304,1,8.3,.05,.94,.5,.5,.2,1.6,48,117,.21,.1,.66,6.5,5.0,3.21,.5,2,.2,.82,.42,7.6,2.8,.040,.9,.1,5.0
6223571,6253844,6273844,5,2006,060708,53844,3844,2,21,573833,5816360,03D05,.30,19.0,6,2,3,,1,1,12.048,1,.05,3.20,1.1,3,.5,210,240,1.2,68,,.84,.4,150,142,36,32,28,29,.2,35,4.5,1.7,184,4.9,4.86,.5,.18,62,61,3.6,44.7,.28,.26,661,2.8,2.0,.19,.17,7,,18,2534,2,6,10,.02,4.8,5.3,8.2,88,.3,.9,4.5,1740,2.2,96,.2,25,1.8,62,50,7,27,5.72,303,1,8.4,.05,.95,.5,.5,.2,.2,34,127,.15,.1,.65,6.2,.5,3.16,.5,2,.2,.81,.41,7.5,2.6,.020,.6,.1,6.0
6223572,6253845,6273845,5,2006,060708,53845,3845,0,21,571896,5816021,03D05,.11,3.5,6,2,3,,1,1,6.551,1,.05,2.36,.2,1,.5,160,164,.7,48,,.64,.3,79,75,18,16,22,26,.2,21,2.6,1.1,115,1.3,1.28,.5,.22,33,32,3.9,32.1,.18,.31,322,1.4,2.0,.25,.23,4,,8,992,1,2,8,.02,3.7,4.2,5.2,61,.1,.5,3.6,1224,1.3,48,.2,15,1.3,42,50,6,21,6.00,165,1,4.0,.05,.94,.5,.5,.2,.2,29,78,.15,.1,.50,3.8,.5,2.49,.5,7,.2,.44,.42,5.3,.9,.010,.6,.1,4.0
6223573,6253846,6273846,5,2006,060708,53846,3846,0,21,568961,5815822,03D05,.21,13.0,1,2,3,,1,1,11.132,1,.05,3.19,1.0,2,.5,230,242,.8,80,,.77,.3,94,87,19,15,51,41,.2,41,3.8,1.4,101,2.1,1.91,.5,.13,45,41,3.3,48.0,.27,.24,321,1.4,2.0,.16,.14,4,,12,1613,1,2,10,.02,5.3,5.3,6.6,72,.3,.8,3.5,1245,2.4,59,.2,20,2.4,48,50,4,23,5.96,267,1,6.9,.05,.86,.5,.5,.2,1.5,26,70,.16,.1,.62,4.0,.5,2.67,.5,6,.2,.55,.38,6.2,1.2,.020,.6,.1,6.0
6223574,6253847,6273847,5,2006,060708,53847,3847,0,21,581111,5813011,03D05,.03,2.0,6,2,3,,1,1,5.465,1,.05,1.58,.8,1,.5,140,176,.4,58,,.66,.1,42,34,7,5,20,22,.6,14,1.3,.2,118,.6,.56,2.0,.32,16,16,4.6,33.6,.14,.30,128,1.1,1.0,.35,.32,4,,6,594,4,7,11,.02,4.0,4.5,2.4,76,.2,.2,2.9,1737,1.4,26,.2,8,.2,24,50,7,30,5.44,263,1,4.4,.05,.93,.5,.5,.2,.7,28,174,.22,.1,.62,5.7,.5,3.35,.5,2,.2,.15,.36,5.6,2.9,.040,1.1,.1,6.0
6223575,6253848,6273848,5,2006,060708,53848,3848,0,21,579955,5813447,03D05,.03,1.0,6,2,3,0,1,1,6.766,1,.05,2.05,.9,1,.5,150,162,.5,52,,.61,.2,66,54,10,9,38,29,.7,17,2.4,.8,130,1.3,1.22,2.0,.28,25,25,5.6,40.9,.22,.41,189,1.3,1.0,.36,.31,5,,12,806,9,11,8,.02,4.9,5.3,4.4,59,.4,.5,3.6,2136,1.8,30,.2,13,1.0,34,50,8,24,5.80,149,1,3.6,.05,.74,.5,.5,.2,1.5,27,130,.15,.1,.51,4.1,.5,2.90,.5,6,.2,.03,.33,4.5,1.2,.020,.5,.1,4.0
6223576,6253849,6273849,5,2006,060708,53849,3849,0,21,578151,5813050,03D05,.04,4.0,6,2,3,0,1,1,6.880,1,.05,1.80,.8,1,.5,130,132,.4,83,,.52,.2,57,49,8,4,18,28,.2,21,2.1,.7,75,.7,.63,.5,.10,22,23,2.7,46.5,.10,.19,85,.2,.5,.12,.11,3,,6,1328,2,2,6,.02,4.4,4.6,3.5,40,.2,.2,2.4,1388,1.6,48,.2,11,.2,28,50,4,22,6.09,126,3,2.4,.05,.68,.5,.5,.2,.7,27,86,.19,.1,.44,2.3,.5,2.67,.5,2,.2,.07,.30,3.5,.7,.020,.5,.1,5.0
6223577,6253850,6273850,5,2006,060708,53850,3850,0,21,575672,5812320,03D05,.09,10.0,6,2,3,0,1,1,8.995,1,.05,2.58,.9,3,.5,85,129,.7,74,,.47,.3,59,76,7,5,18,28,.2,56,3.2,.7,68,.5,.58,.5,.10,24,34,2.7,59.3,.02,.18,76,1.8,4.0,.10,.10,3,,6,2039,2,2,5,.02,3.4,5.0,3.8,39,.1,.2,3.2,1356,2.4,51,.2,16,1.3,53,50,4,21,5.84,197,2,3.3,.05,.75,.5,.5,.2,1.1,27,76,.13,.1,.41,3.4,.5,2.47,.5,5,.2,.16,.29,4.1,1.1,.030,.5,.1,4.0
6223578,6253851,6273851,5,2006,060708,53851,3851,0,21,575045,5812940,03D05,.15,3.0,4,2,3,0,1,1,4.435,1,.05,2.35,1.0,3,.5,190,187,.7,57,,.62,.2,52,63,15,14,31,29,.2,24,2.7,.2,128,1.2,1.37,1.0,.29,22,28,4.8,35.0,.17,.32,326,1.7,3.0,.22,.27,5,,8,1185,2,12,14,.02,3.2,4.9,4.4,63,.2,.7,3.5,1578,1.6,56,.2,16,.7,37,50,7,22,5.88,177,2,3.8,.05,.87,.5,.5,.2,.5,26,73,.13,.1,.48,4.4,.5,2.40,.5,2,.2,.27,.29,4.5,.8,.030,.7,.1,5.0
6223579,6253852,6273852,5,2006,060708,53852,3852,0,21,571797,5813163,03D05,1.27,15.0,6,2,3,0,1,1,5.636,1,.05,2.58,.9,2,.5,190,198,.9,67,,.61,.4,100,111,33,32,39,36,.2,41,4.8,1.4,108,3.3,3.69,.5,.17,43,48,3.7,44.1,.37,.28,848,2.5,2.0,.24,.24,6,,16,1967,3,8,8,.02,4.8,6.0,6.9,56,.3,.8,3.8,1637,1.7,82,.2,30,2.5,57,50,6,22,5.76,212,1,4.6,.10,.94,.5,.5,.2,1.9,27,105,.13,.1,.51,8.1,4.0,2.34,.5,2,.2,.84,.32,4.8,1.9,.020,1.1,.1,10.0
6223581,6253853,6273853,5,2006,060708,53853,3853,0,21,569954,5812794,03D05,.12,10.0,1,2,3,0,1,1,9.432,1,.05,2.08,.8,2,.5,200,179,.9,72,,.72,.3,120,102,12,10,38,26,.2,46,4.9,1.4,125,1.5,1.37,1.0,.11,51,47,3.0,45.5,.36,.23,206,1.9,2.0,.13,.12,5,,8,2037,3,2,5,.02,5.4,5.6,8.1,44,.3,.9,4.4,1737,1.8,68,.2,26,2.3,48,50,5,23,6.02,216,1,6.5,.05,1.47,.5,.5,.2,2.8,28,188,.21,.1,.55,5.9,.5,2.45,2.0,5,.2,.49,.37,5.1,1.9,.020,.9,.1,8.0
6223582,6253854,6273854,5,2006,060708,53854,3854,0,21,582530,5811410,03D05,.50,17.0,6,2,3,0,1,1,12.260,1,.05,2.82,1.7,2,.5,250,243,.7,111,,1.24,.3,93,77,21,15,40,42,1.2,40,3.3,1.6,182,4.1,3.42,1.0,.43,44,36,6.2,49.4,.30,.45,407,6.3,4.0,.43,.34,8,,16,3563,6,17,18,.02,7.1,6.3,5.6,111,.6,.7,6.1,2751,5.2,109,.2,19,2.8,50,50,9,28,5.50,267,1,3.9,.05,.95,.5,.5,.2,.2,24,151,.20,.1,.59,5.5,.5,3.16,.5,2,.2,.76,.37,5.2,3.1,.080,1.0,.1,5.0
6223583,6253855,6273855,5,2006,060708,53855,3855,0,21,581140,5810833,03D05,.03,,,2,3,0,1,1,8.636,1,.05,1.60,.7,1,.5,200,212,.4,79,,.98,.1,38,32,7,6,19,18,.9,27,1.3,.2,114,.8,.68,1.0,.25,17,16,4.2,48.6,.02,.26,110,6.6,5.0,.29,.25,5,,7,1764,6,12,15,.02,4.0,3.8,1.5,83,.3,.2,3.5,2143,7.9,32,.2,8,1.3,22,50,7,28,5.17,331,1,4.0,.05,.95,.5,.5,.2,.8,24,212,.16,.1,.54,4.3,.5,3.14,.5,6,.2,.50,.33,5.0,4.1,.160,.4,.1,6.0
6223584,6253856,6273856,5,2006,060708,53856,3856,0,21,578824,5810932,03D05,.14,15.0,4,2,3,0,1,1,13.519,1,.05,2.77,1.5,3,.5,140,149,1.1,90,,.68,.5,170,146,26,22,46,34,.6,60,5.4,1.8,125,4.6,3.94,1.0,.16,75,66,3.5,58.4,.42,.27,716,4.8,5.0,.21,.16,9,,16,3518,4,10,10,.02,7.1,6.7,9.5,60,.4,1.2,6.6,2505,5.3,105,.2,30,2.9,50,50,7,24,5.40,232,1,3.2,.05,.82,.5,.5,.2,1.5,24,113,.14,.1,.53,5.0,.5,2.74,.5,6,.2,.81,.32,4.0,2.1,.050,.8,.1,4.0
