SampleNum,LabNum,UTMEast,UTMNorth,UTMZone,Datum,Geologist,Petro_Desc,Rock_Type,TSPhoto_pp,TSPhoto_xp,Thicknessm,Trend,Dip,FieldNotes,Cuts,KCODE,Lab_Method,Mg#,SiO2_pct,Al2O3_pct,Fe2O3_pct,Fe2O3T_pct,FeO_pct,FeOT_pct,CaO_pct,MgO_pct,K2O_pct,Na2O_pct,MnO_pct,TiO2_pct,P2O5_pct,LOI_pct,Total_pct,Ba_ppm,Cr_ppm,Zr_ppm,,As_ppm,Bi_ppm,Cd_ppm,Ce_ppm,Co_ppm,Cs_ppm,Dy_ppm,Er_ppm,Eu_ppm,Ga_ppm,Gd_ppm,Ge_ppm,Hf_ppm,Ho_ppm,In_ppm,La_ppm,Lu_ppm,Mo_ppm,Nb_ppm,Nd_ppm,Pr_ppm,Sm_ppm,Sn_ppm,Sr_ppm,Ta_ppm,Tb_ppm,Th_ppm,Tl_ppm,Tm_ppm,U_ppm,V_ppm,W_ppm,Y_ppm,Yb_ppm,Zr_ppm,,As_ppm,Be_ppm,Co_ppm,Cu_ppm,Li_ppm,Mn_ppm,Ni_ppm,Pb_ppm,Rb_ppm,Sc_ppm,Ti_ppm,V_ppm,Zn_ppm,,Ag_ppm,F_ppm
10LN500A,10140329,330933,5363954,22,NAD27,L. Normore,Pl-chl-mt; no relict cpx - greenschist assemblage; similar to 10LN774B ,Gabbro Dyke,10LN500A_5x_ppl.jpg,10LN500A_5x_xpl.jpg,-99,-99,-99,pyritic,BHF,24,"Majors and traces (ICP-OES, ICP-MS, titration, grav.) GSNL; Traces (INAA) Bec",39.08,49.20,13.06,5.94,15.17,8.31,13.65,4.52,4.91,0.50,3.96,0.385,3.204,0.552,5.03,100.49,257,-100,270,,-99,-99,-99,-99,-99,1.0,-99,7.4,3.22,23,11.7,5,6.6,2.4,-99,-99,0.98,-99,-99,36.3,7.5,10.1,2,-99,-0.5,2.0,1.8,-0.1,1.01,0.5,-99,-1,-99,6.7,-99,,2,-0.1,53,17,38.3,2821,8,-1,15,40.1,18890,427,134,,-0.10,635
10LN682A,10140343,325119,5359309,22,NAD27,L. Normore,Pl-chl-mt; no relict cpx - greenschist assemblage; similar to 10LN774B,Gabbro Dyke,10LN682A_5x_ppl.jpg,10LN682A_5x_xpl.jpg,10,245,47,10 m wide; mag 13.6,BHF,24,"Majors and traces (ICP-OES, ICP-MS, titration, grav.) GSNL",37.44,46.62,13.73,7.60,16.05,7.61,14.45,5.10,4.85,0.78,3.61,0.345,3.719,0.639,4.28,99.73,231,-100,277,,-99,-99,-99,-99,-99,-0.5,-99,7.2,3.24,25,11.9,6,7.0,2.4,-99,-99,1.00,-99,-99,37.8,7.9,10.0,4,-99,0.6,2.0,2.1,-0.1,1.00,0.6,-99,-1,-99,6.6,-99,,5,-0.1,60,-1,58.3,2592,10,-1,15,45.6,21778,471,144,,-0.10,576
10LN727C,10140358,314796,5346823,22,NAD27,L. Normore,Trachytic texture; euhedral to anhedral pl phenocrysts (avg ~ 1.5 mm); trace ti; heavily saussuritized; patchy carbonate alteration,Pl-Phyric Andesite Dyke,10LN727C_5x_ppl.jpg,10LN727C_5x_xpl.jpg,-99,-99,-99,dyke 10 m from volcanic rocks; sample contaminated with siliciclastic country rock,RHF,33,"Majors and traces (ICP-OES, ICP-MS, titration, grav.) GSNL",27.85,59.08,17.85,1.93,6.87,4.44,6.18,0.92,1.34,0.19,8.24,0.226,0.652,0.231,3.65,99.24,48,-100,914,,-99,-99,-99,-99,-99,-0.5,-99,9.3,4.84,36,16.4,5,20.1,3.1,-99,-99,1.36,-99,-99,87.3,21.6,17.8,8,-99,6.3,2.7,8.8,-0.1,1.32,2.8,-99,1,-99,9.0,-99,,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,,-0.10,373
10LN774B,10140359,324903,5359772,22,NAD27,L. Normore,"Pl, chl-saussurite (after cpx; based on shape and mineral association), ep, mt",Gabbro dyke,10LN774B_5x_ppl.jpg,10LN774B_5x_xpl.jpg,5,301,76,5 m wide; mag to 30,RHF,33,"Majors and traces (ICP-OES, ICP-MS, titration, grav.) GSNL",38.82,49.74,13.57,5.82,15.85,9.03,14.26,3.38,5.08,0.47,3.28,0.259,3.082,0.512,4.13,99.36,185,-100,245,,-99,-99,-99,-99,-99,0.6,-99,6.5,2.99,22,10.9,7,6.4,2.3,-99,-99,0.87,-99,-99,35.0,7.6,9.4,3,-99,0.7,1.7,1.9,-0.1,0.93,0.6,-99,1,-99,6.2,-99,,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,,-0.10,636
13AM057C01,10740009,303597,5358326,22,NAD27,A. Mills,Pl laths in altered rock; vesicles filled with carbonate with fine-grained hem rimming; intense carbonate alteration throughout rock,Carbonatized mafic dyke,13AM057C_2x_ppl.jpg,13AM057C_2x_xpl.jpg,-99,-99,-99,poor exposure; west side of Cambrian inlier,CPG,11,"Majors and traces (ICP-OES, ICP-MS, titration, grav.) GSNL",59.06,38.19,12.45,1.40,8.62,6.50,7.76,13.04,6.28,1.46,1.91,0.290,1.470,0.270,15.08,99.06,322,317,158,,-5,-0.4,-0.2,49.0,41,-0.5,3.7,1.9,1.41,16,4.6,3,4.3,0.7,-0.2,22.7,0.23,2,24,25.1,6.2,4.8,1,626,2.0,0.7,3.1,-0.1,0.25,1.2,238,-1,19,1.5,-99,,-99,3.7,-99,58,79.2,1989,146,-1,54,25.5,8893,-99,78,,0.08,-99
13AM061A01,10740111,304505,5360089,22,NAD27,A. Mills,"Equant, sub- to anhedral cpx up to 500 �m; comagmatic with pl; laths 500 �m to 1 mm; ~5% ti; blebs of po, trace cpy; chl interstitial and in 1-2 mm amygdales",Gabbro Dyke,13AM061A_2x_ppl.jpg,13AM061A_2x_xpl.jpg,-99,-99,-99,no wallrock; solely dyke,CPG,6,"Majors and traces (ICP-OES, ICP-MS, titration, grav.) GSNL",40.69,44.22,12.62,2.24,16.34,12.69,14.70,7.61,5.66,0.58,3.18,0.310,3.680,0.800,3.21,98.20,248,18,199,,7,0.4,0.3,50.8,44,0.6,10.9,5.7,3.56,22,11.4,5,5.6,2.1,-0.2,22.5,0.79,-2,11,37.6,7.9,10.4,3,96,1.0,1.7,1.3,-0.1,0.81,0.4,522,2,53,5.0,-99,,-99,1.2,-99,40,25.1,2000,30,-1,21,50.5,21629,-99,125,,-0.05,-99
13AM061B02,10740011,304505,5360089,22,NAD27,A. Mills,50% pl; 25% cpx (formed first but small <1 mm); 15+% chl (groundmass and amygdales); 10% ilm + ti (ti rimming ilm),Gabbro Dyke,13AM061B_2x_ppl.jpg,13AM061B_2x_xpl.jpg,-99,-99,-99,field duplicate of 13AM061A,CPG,6,"Majors and traces (ICP-OES, ICP-MS, titration, grav.) GSNL",41.27,44.43,12.79,1.63,16.30,13.20,14.66,7.62,5.78,0.80,3.30,0.300,3.650,0.800,3.06,98.84,315,17,198,,-5,-0.4,-0.2,49.7,41,1.2,10.9,6.0,3.65,23,11.6,5,5.6,2.2,-0.2,18.9,0.76,-2,14,39.0,7.5,10.1,2,112,0.9,1.7,1.2,-0.1,0.82,0.3,520,-1,55,5.3,-99,,-99,1.2,-99,35,25.1,2026,30,-1,22,50.7,21473,-99,130,,0.07,-99
13AM131B01,10740031,303951,5349991,22,NAD27,A. Mills,"Cpx, pl < 1 mm; interstitial chl + carbonate; opaques + ~2-3% ti",Gabbro Dyke,13AM131B2_5x_ppl_incl_in_cpx_centre.jpg,13AM131B2_5x_xpl_incl_in_cpx_centre.jpg,-99,-99,-99,south end Ocean Pond,CPG,6,"Majors and traces (ICP-OES, ICP-MS, titration, grav.) GSNL",46.05,47.83,13.29,5.09,13.58,7.64,12.22,7.90,5.85,0.54,4.03,0.240,2.630,0.540,2.92,99.35,198,80,157,,-5,-0.4,-0.2,40.2,46,-0.5,8.3,4.7,2.70,22,8.9,4,4.4,1.6,-0.2,16.2,0.58,3,8,29.9,5.9,7.9,2,176,0.7,1.4,0.9,-0.1,0.61,0.3,405,3,42,3.9,-99,,-99,0.9,-99,70,33.4,1628,40,-1,14,45.3,15175,-99,106,,-0.05,-99
13AM131B04,10740114,303951,5349991,22,NAD27,A. Mills,"Cpx, pl < 1 mm; interstitial chl + carbonate; opaques + ~2-3% ti",Gabbro Dyke,13AM131B5_5x_ppl_incl_in_cpx_centre.jpg,13AM131B5_5x_xpl_incl_in_cpx_centre.jpg,-99,-99,-99,south end Ocean Pond; field duplicate of 13AM131B01,CPG,6,"Majors and traces (ICP-OES, ICP-MS, titration, grav.) GSNL; Traces (INAA) Bec",44.83,55.83,12.89,4.47,10.93,5.81,9.83,6.28,4.48,0.12,2.44,0.190,1.560,0.260,3.14,98.13,116,37,104,,-5,1.0,0.3,23.1,41,-0.5,5.3,3.1,1.62,16,5.5,3,2.8,1.0,-0.2,14.9,0.39,-2,4,16.5,3.5,5.0,1,408,-0.5,0.9,0.5,-0.1,0.43,0.2,295,2,29,2.8,-99,,-99,0.5,-99,74,36.1,1318,41,-1,5,30.4,9442,-99,73,,0.08,-99
13AM133A01,10740022,306780,5351975,22,NAD27,A. Mills,"Trachytic texture; saussurite-altered pl phenocrysts (1-2 mm) with inclusion-poor rims; small, interstitial, brown cpx (titano-augite?); chl amygdales <1 mm",Basaltic Dyke,13AM133A_5x_ppl.jpg,13AM133A_5x_xpl.jpg,-99,-99,-99,,CPG,6,"Majors and traces (ICP-OES, ICP-MS, titration, grav.) GSNL",44.81,48.88,16.22,5.68,12.73,6.34,11.45,8.78,5.22,0.90,2.91,0.210,1.750,0.420,1.79,99.80,387,63,111,,-5,0.6,0.2,33.6,40,-0.5,5.4,3.1,1.75,18,5.9,4,3.1,1.1,-0.2,16.0,0.42,-2,8,21.0,4.7,5.9,-1,389,-0.5,0.9,1.1,-0.1,0.43,0.4,314,-1,29,3.0,-99,,-99,0.9,-99,62,15.3,1454,45,-1,24,32.3,9546,-99,99,,-0.05,-99
13AM136A01,10740023,305848,5350783,22,NAD27,A. Mills,"Subhedral, sieve-textured pl (sauss- and chl-altered); patchy chl in pl lath-rich matrix; ep (altered cpx?; possibly some relict cpx); ti (occurs with chl) ",Basaltic Dyke,13AM136A_5x_ppl.jpg,13AM136A_5x_xpl.jpg,-99,-99,-99,no info,CPG,12,"Majors and traces (ICP-OES, ICP-MS, titration, grav.) GSNL",32.66,56.44,14.80,2.49,9.97,6.73,8.97,5.06,2.44,2.31,3.04,0.170,1.210,0.770,2.48,98.68,603,-1,163,,13,-0.4,0.4,80.7,22,-0.5,7.0,4.2,2.23,19,9.0,5,4.8,1.4,-0.2,37.4,0.54,-2,9,44.1,10.4,9.6,2,522,-0.5,1.2,9.0,-0.1,0.53,4.0,137,-1,38,3.7,-99,,-99,1.3,-99,135,20.5,1240,10,-1,47,28.8,7741,-99,116,,0.07,-99
13AM152B01,10740042,303988,5367266,22,NAD27,A. Mills,"Bayonette of coarse-grained, euhedral cpx-phyric basalt cuts basaltic dyke with relict cpx and chl amygdales; carbonate veinlets, minor cpy",Cpx-phyric Basalt Dyke,13AM152B_5x_ppl_incl_in_cpx.jpg,13AM152B_5x_xpl_incl_in_cpx.jpg,0.4,-99,-99,olivine or cpx?,CPG,12,"Majors and traces (ICP-OES, ICP-MS, titration, grav.) GSNL",72.92,44.29,11.91,1.56,10.15,7.73,9.13,9.08,13.80,0.49,1.80,0.220,0.680,0.110,5.52,98.06,456,834,40,,-5,0.5,-0.2,20.1,58,0.9,2.3,1.1,0.75,15,2.6,2,1.4,0.4,-0.2,9.7,0.16,2,4,11.6,2.6,2.7,1,175,-0.5,0.4,3.0,-0.1,0.15,0.9,294,1,10,1.0,-99,,-99,0.6,-99,97,64.6,1521,126,-1,8,52.0,4232,-99,66,,0.18,-99
13AM152B05,10740043,303988,5367266,22,NAD27,A. Mills,"Basaltic dyke with relict cpx and chl amygdales; carbonate veinlets, minor cpy (both dyke phases in one thin section)",Trachytic Basalt Dyke,13AM152B_5x_ppl_incl_in_cpx.jpg,13AM152B_5x_xpl_incl_in_cpx.jpg,-99,-99,-99,,CPG,12,"Majors and traces (ICP-OES, ICP-MS, titration, grav.) GSNL",65.15,50.56,16.05,1.37,9.00,6.87,8.10,4.72,8.49,0.83,4.28,0.190,0.830,0.240,4.86,100.06,522,173,75,,-5,-0.4,-0.2,44.0,32,-0.5,2.8,1.6,1.49,15,3.9,2,2.2,0.5,-0.2,22.9,0.22,-2,4,22.0,5.4,5.0,1,323,0.9,0.5,5.8,-0.1,0.22,1.9,229,-1,14,1.4,-99,,-99,0.8,-99,10,47.0,1300,46,-1,20,29.1,5097,-99,60,,0.17,-99
13AM153B01,10740044,304421,5367013,22,NAD27,A. Mills,"Rare pl phenocrysts; 50% pl, 20% cpx; 27% groundmass (chl replacing volcanic glass?), 2% ti, 1% carbonate, trace opaques; chl-carbonate alteration",Gabbro Dyke,13AM153B_5x_ppl_incl_in_cpx.jpg,13AM153B_5x_xpl_incl_in_cpx.jpg,-99,30,80,,CPG,12,"Majors and traces (ICP-OES, ICP-MS, titration, grav.) GSNL",69.85,44.76,14.12,1.73,9.74,7.21,8.77,9.23,11.40,0.57,2.45,0.200,0.780,0.180,4.84,98.29,190,956,64,,-5,-0.4,-0.2,28.8,46,-0.5,2.8,1.7,1.02,16,3.7,3,1.8,0.5,-0.2,14.4,0.20,-2,4,16.0,3.7,3.7,1,82,-0.5,0.5,4.5,-0.1,0.19,1.0,256,-1,14,1.5,-99,,-99,0.7,-99,17,53.0,1360,178,-1,11,34.9,4814,-99,74,,0.19,-99
13AM154B01,10740045,304865,5365992,22,NAD27,A. Mills,Euhedral cpx up to 6 mm in groundmass of fine-grained cpx-pl; patchy chl and carbonate; matrix pl saussuritized,Cpx-phyric Basalt Dyke,13AM154B_5x_ppl_incl_in_cpx.jpg,13AM154B_5x_xpl_incl_in_cpx.jpg,>1,352,85,dyke has cleavage developed near its margins,CPG,12,"Majors and traces (ICP-OES, ICP-MS, titration, grav.) GSNL",70.19,47.61,11.20,1.72,10.22,7.65,9.20,10.01,12.15,0.83,2.17,0.230,0.710,0.140,3.70,98.99,358,699,46,,-5,-0.4,-0.2,24.5,47,-0.5,2.2,1.2,0.78,12,2.7,2,1.3,0.4,-0.2,12.3,0.15,-2,2,13.1,3.1,3.0,1,83,-0.5,0.4,3.4,-0.1,0.14,1.0,259,-1,11,0.9,-99,,-99,0.5,-99,89,53.9,1533,91,-1,16,50.4,4327,-99,67,,0.23,-99
13AM156B01,10740033,304626,5364762,22,NAD27,A. Mills,Highly fractured relict cpx up to 1 mm; heavily saussuritized pl up to 4 mm,Gabbro Dyke,13AM156B_5x_ppl_incl_in_cpx.jpg,13AM156B_5x_xpl_incl_in_cpx.jpg,1,348,70,,CPG,12,"Majors and traces (ICP-OES, ICP-MS, titration, grav.) GSNL",52.04,55.17,16.86,1.13,8.38,6.52,7.54,3.50,4.59,2.04,4.16,0.150,0.950,0.200,3.57,99.58,1102,53,135,,10,-0.4,-0.2,45.1,24,0.7,4.9,2.6,1.40,20,5.3,3,4.0,0.9,-0.2,23.6,0.39,2,7,24.2,5.5,4.8,2,401,0.6,0.8,5.8,-0.1,0.37,2.4,221,3,25,2.6,-99,,-99,1.2,-99,37,54.5,1091,19,10,49,28.0,5706,-99,79,,0.14,-99
13AM16011,10740202,308511,5363752,22,NAD27,A. Mills,Weak flow texture; pl + ti and/or titano-augite; minor siliciclastic xenoliths,Basaltic Dyke,13AM160ii_5x_ppl_xenolith.jpg,13AM160ii_5x_xpl_xenolith.jpg,0.5,-99,-99,,CPG,6,"Majors and traces (ICP-OES, ICP-MS, titration, grav.) GSNL",21.74,51.50,16.69,11.24,12.70,1.32,11.43,3.38,1.78,2.95,4.55,0.128,2.330,0.774,2.69,99.47,655,16,200,,-99,-0.4,-0.2,57.1,18,6.0,7.8,4.3,2.62,23,8.3,4,4.9,1.6,-99,28.0,0.57,-2,8,36.3,7.8,8.7,2,169,0.6,1.3,3.0,0.2,0.58,1.0,261,-1,39,3.8,-99,,11,1.8,-99,13,21.6,902,23,5,88,36.7,14563,-99,79,,-0.05,720
13AM160B01,10740095,308827,5363396,22,NAD27,A. Mills,Sieve-textured pl phenocrysts up to 1 mm; patchy carbonate in matrix and as alteration of pl (?); 50 �m ti in matrix and as inclusions in pl,Basaltic Dyke,13AM160B_5x_ppl_sieve_pl.jpg,13AM160B_5x_xpl_sieve_pl.jpg,0.4,200,variable,bifurcating dyke with cuspate apophyses; synsedimentary,CPG,6,"Majors and traces (ICP-OES, ICP-MS, titration, grav.) GSNL",33.97,53.39,13.92,8.69,12.28,3.23,11.05,3.75,3.19,0.50,5.28,0.290,2.330,0.710,2.78,98.42,181,12,221,,9,0.9,-0.2,60.1,30,-0.5,9.7,5.8,3.36,20,10.9,3,5.9,1.9,-0.2,27.3,0.71,-2,10,41.6,8.7,10.0,4,199,0.8,1.6,2.7,-0.1,0.77,0.9,311,2,52,5.0,-99,,-99,1.2,-99,15,44.8,2024,25,3,21,37.0,14777,-99,140,,-0.05,-99
13AM168B01,10740046,304450,5364256,22,NAD27,A. Mills,Carbonate-altered mafic rock with trachytic texture; possible pseudomorphs of cpx,Cpx-phyric Basalt Dyke,13AM168B_5x_ppl_carb_altd_pl.jpg,13AM168B_5x_xpl_carb_altd_pl.jpg,-99,347,79,,CPG,12,"Majors and traces (ICP-OES, ICP-MS, titration, grav.) GSNL",51.30,51.19,16.89,0.85,8.02,6.45,7.21,4.95,4.26,1.23,5.43,0.160,0.970,0.210,6.14,99.44,787,133,92,,7,-0.4,-0.2,33.9,25,0.5,4.7,2.6,1.30,18,5.1,2,2.8,0.9,-0.2,16.4,0.31,-2,5,19.3,4.3,4.7,3,351,-0.5,0.8,3.6,-0.1,0.37,1.6,211,1,23,2.2,-99,,-99,1.0,-99,61,44.4,1035,33,4,35,31.4,5727,-99,75,,-0.05,-99
13AM168B04,10740117,304450,5364256,22,NAD27,A. Mills,Carbonate-altered mafic rock with trachytic texture; possible pseudomorphs of cpx,Cpx-phyric Basalt Dyke,13AM168B_5x_ppl_carb_altd_pl.jpg,13AM168B_5x_xpl_carb_altd_pl.jpg,-99,347,79,duplicate sample of 13AM168B01,CPG,12,"Majors and traces (ICP-OES, ICP-MS, titration, grav.) GSNL",49.70,54.52,15.94,0.69,6.76,5.46,6.08,4.76,3.37,1.43,5.18,0.140,0.790,0.170,5.52,98.59,942,104,126,,9,-0.4,-0.2,46.3,20,-0.5,4.7,2.7,1.18,18,5.2,3,3.9,0.9,-0.2,26.6,0.39,-2,8,23.2,5.6,5.0,2,348,0.6,0.8,5.3,-0.1,0.40,1.8,188,2,25,2.7,-99,,-99,1.0,-99,58,36.3,989,28,7,41,26.1,4878,-99,66,,-0.05,-99
