SampleNum,LabNum,As ,Cd ,Co ,Cu ,Li ,Mn ,Ni ,Pb ,Rb ,V,Zn 
GS-17-072,7741705,6,0.4,45,47,21.4,1257,37,-1,9,443,108
GS-17-073,7741706,8,0.3,54,82,27.4,1779,60,-1,12,415,111
GS-17-076,7741707,2,0.3,50,71,9.7,1078,56,-1,32,298,83
GS-17-080,7741708,7,0.3,53,88,13.5,1654,52,-1,31,320,92
GS-17-083,7741709,8,0.2,39,50,9.5,1129,39,-1,24,206,76
GS-17-085,7741711,-1,0.4,159,12000,18.6,1880,73,5,9,318,85
GS-17-086,7741712,2,0.3,72,83,16.9,1369,53,-1,12,370,109
GS-17-091,7741713,2,-0.1,4,10,4.5,665,6,6,62,25,67
GS-17-092,7741714,2,-0.1,3,17,5.8,438,4,9,74,18,35
GS-17-094,7741715,2,-0.1,2,4,7.3,305,3,6,97,9,27
GS-17-097,7741716,-1,-0.1,1,10,7.1,348,3,14,128,4,32
GS-17-099,7741717,13,5.8,6,163,21.4,2888,8,22,53,54,1708
GS-17-101,7741718,2,2.4,88,20300,12.4,1786,37,11,25,77,359
GS-17-102,7741719,51,0.3,81,449,1.4,461,16,63,-5,8,66
GS-17-104,7741721,2,-0.1,25,73,2.5,154,4,3,24,8,23
GS-17-105,7741722,2,0.2,88,312,18.0,306,11,3,15,19,22
GS-17-106,7741723,11,7.0,58,233,20.1,4662,36,29,23,478,2078
GS-17-107,7741724,5,0.1,10,7,10.9,2937,29,6,6,29,39
GS-17-108,7741725,26,0.1,73,5,8.0,476,13,38,35,12,42
GS-17-109,7741726,14,0.2,8,13,2.4,2858,24,27,-5,69,13
GS-17-110,7741727,40,0.4,8,152,3.1,2538,69,9,11,73,126
GS-17-111,7741728,168,0.6,14,93,3.8,2437,67,11,7,54,89
GS-17-112,7741729,106,0.4,3,524,5.9,2333,58,7,6,38,93
GS-17-113,7741731,21,2.4,29,33,3.3,12019,57,77,-5,33,682
GS-17-114,7741732,12,0.2,9,13,2.5,3413,21,18,-5,39,15
GS-17-115,7741733,11,-0.1,13,7,10.1,333,6,8,46,9,38
GS-17-116,7741734,1,-0.1,4,3,13.8,756,7,-1,42,31,78
GS-17-117,7741735,3,0.3,39,17,11.8,4824,34,4,17,488,307
GS-17-118,7741736,6,0.2,8,599,15.1,1232,12,-1,62,63,93
GS-17-119,7741737,15,0.2,6,26,5.0,12319,9,20,6,11,20
GS-17-120,7741738,71,0.2,5,9,3.5,2310,19,3,-5,17,95
GS-17-121,7741739,2,0.3,52,131,13.3,1698,37,2,13,488,126
GS-17-122,7741741,2,-0.1,6,458,10.2,433,6,275,42,30,48
GS-17-124,7741742,4,-0.1,21,9,2.5,384,5,-1,82,30,26
GS-17-125,7741743,13,6.4,30,709,0.7,3338,58,617,6,20,1088
GS-17-126,7741744,13,0.2,39,42,5.3,2955,47,38,19,108,147
GS-17-127,7741745,13,0.3,22,20,3.6,5565,62,10,14,33,182
GS-17-128,7741746,45,13.9,23,144,13.0,38399,44,1389,137,254,2194
GS-17-129,7741747,5,0.3,58,68,13.7,1167,55,-1,19,387,114
GS-17-130,7741748,3,-0.1,-1,27,1.1,114,2,24,53,2,18
GS-17-131,7741749,-1,0.4,38,314,9.0,4379,42,2,15,357,169
GS-17-132,7741751,1,0.8,45,341,13.8,3098,55,5,17,393,326
GS-17-133,7741752,4,0.3,65,748,15.8,1332,68,2,26,170,113
GS-17-134,7741753,1,-0.1,4,53,2.9,419,5,6,42,21,30
GS-17-135,7741754,6,0.4,47,49,8.2,1341,28,-1,11,429,126
GS-17-136,7741755,4,0.5,50,34,9.2,1899,27,-1,12,486,170
GS-17-138,7741756,7,-0.1,-1,12,2.1,639,2,527,121,5,86
GS-17-139,7741757,40,0.3,34,31,95.7,13795,59,9,40,51,84
GS-17-140,7741758,-1,1.0,26,786,15.2,3946,88,-1,13,279,292
GS-17-141,7741759,69,0.6,104,142,11.5,478,26,26,24,46,123
GS-17-144,7741761,6,0.2,13,92,8.6,3328,27,18,10,21,44
GS-17-145,7741762,4,0.3,38,39,10.1,4916,58,7,16,311,191
GS-17-148,7741763,4,0.2,28,210,29.1,5151,34,6,163,281,222
GS-17-149,7741764,15,0.1,3,70,9.2,590,6,4,54,21,59
GS-17-150,7741765,12,0.2,3,10,7.9,1207,6,16,31,43,112
GS-17-153,7741766,9,0.1,3,38,11.7,1632,7,30,69,38,148
GS-17-156,7741767,24,0.2,-1,35,7.3,391,6,183,99,34,68
GS-17-157,7741768,8,0.5,8,23,13.6,1004,6,9,57,62,97
GS-17-160,7741769,26,0.2,-1,30,4.1,727,4,17,63,32,149
GS-17-161,7741771,2,-0.1,3,5,8.2,458,4,14,48,9,42
GS-17-163,7741772,7,0.4,53,92,19.0,1246,26,1,46,529,100
GS-17-164,7741773,3,0.3,46,45,7.8,1667,55,-1,14,356,108
GS-17-165,7741774,7,0.5,42,194,4.9,2221,25,-1,9,260,150
GS-17-166,7741775,28,0.7,50,274,38.9,2470,50,-1,15,414,243
GS-17-167,7741776,3,-0.1,3,37,0.7,390,3,-1,-5,14,36
GS-17-169,7741777,7,-0.1,6,12,5.3,426,7,5,17,18,19
GS-17-170,7741778,81,0.4,21,17,4.3,27964,34,26,23,13,34
GS-17-171,7741779,110,0.2,56,25,13.5,7362,21,16,30,10,42
GS-17-172,7741781,7,0.3,39,92,29.7,969,79,4,141,295,126
GS-17-175,7741782,17,0.2,-1,39,0.3,212,18,407,6,56,126
GS-17-177,7741783,10,0.4,4,1977,0.3,152,14,162,11,52,168
GS-17-179,7741784,63,0.5,15,44,4.3,1233,14,329,6,16,206
GS-17-180,7741785,29,2.0,13,249,6.4,1017,29,660,-5,90,620
GS-17-181,7741786,8,-0.1,19,20,9.0,3600,23,9,40,23,70
GS-17-182,7741787,5,-0.1,7,23,14.4,452,6,5,41,55,46
GS-17-183,7741788,22,0.4,47,56,31.2,1639,43,-1,12,516,125
GS-17-186,7741789,5,-0.1,4,11,6.5,1731,7,28,99,45,78
GS-17-188,7741791,4,12.1,1,508,42.4,2632,6,3,28,18,1822
GS-17-189,7741792,3,0.9,2,115,4.3,153,2,57,17,9,141
GS-17-190,7741793,5,0.5,42,73,11.2,1121,142,2,21,216,137
GS-17-191,7741794,2,0.3,1,45,11.1,1079,5,7,13,7,246
GS-17-193,7741795,35,0.2,20,29,7.1,1401,13,1,14,269,53
GS-17-194,7741796,3,0.3,39,96,18.3,1044,75,-1,10,322,78
GS-17-195,7741797,2,-0.1,5,42,9.6,445,5,10,50,42,72
GS-17-196,7741798,4,0.2,26,38,10.9,928,43,-1,35,141,75
GS-17-197,7741799,3,0.3,48,75,17.8,1112,168,-1,17,230,60
GS-17-198,7741801,4,0.2,37,68,10.6,1025,62,3,8,304,85
GS-17-201,7741802,50,0.2,23,34,7.3,544,43,27,74,504,87
GS-17-202,7741803,19,59.6,41,487,13.9,3521,104,7,28,245,13600
GS-17-204,7741804,15,21.7,41,415,14.8,5065,68,88,25,290,6763
GS-17-205,7741805,5,53.6,48,317,10.2,4668,66,13,13,229,14900
GS-17-210,7741806,97,0.4,70,118,6.5,333,230,20,83,253,45
GS-17-211,7741807,27,42.7,33,398,12.6,6623,62,5,16,295,16700
GS-17-212,7741808,46,11.3,53,492,7.4,3638,53,30,45,219,4106
GS-17-213,7741809,97,0.2,16,27,3.3,1120,41,50,112,279,55
GS-17-215,7741811,38,2.9,46,112,6.4,189,77,492,88,267,655
GS-17-217,7741812,6,0.2,22,49,37.7,485,44,9,83,131,87
GS-17-218,7741813,2,0.3,4,10,3.8,364,6,8,52,31,58
GS-17-220,7741814,1,0.2,1,15,6.5,226,2,18,13,8,77
GS-17-222,7741815,1,-0.1,-1,3,8.7,288,2,14,29,3,60
GS-17-223,7741816,2,1.2,4,11,13.3,160,3,8,39,1,95
GS-17-225,7741817,11,1.0,23,422,11.2,460,170,47,59,515,58
GS-17-229,7741818,7,0.1,6,40,32.0,330,12,15,100,114,40
GS-17-231,7741819,3,-0.1,6,97,7.5,703,11,5,35,46,32
GS-17-238,7741821,2,-0.1,-1,3,3.9,166,2,8,17,8,50
GS-17-239,7741822,9,3.0,8,11,8.5,875,6,10,47,33,497
GS-17-242,7741823,3,0.3,-1,23,2.0,116,2,-1,49,1,20
GS-17-246,7741824,1,0.3,33,75,17.5,1058,46,1,21,286,73
Duplicates,,,,,,,,,,,,
7741645 (dup.),7741650,2,0.3,46,88,8.9,1589,44,-1,7,406,146
7741665 (dup.),7741670,23,0.3,49,161,6.0,2137,33,-1,12,283,124
7741685 (dup.),7741710,-1,0.3,41,69,19.4,1005,43,-1,10,305,88
7741715 (dup.),7741730,2,-0.1,2,4,7.4,306,3,6,95,9,27
7741735 (dup.),7741750,3,0.3,42,18,11.9,4924,35,4,18,490,313
7741765 (dup.),7741770,12,0.2,3,10,7.6,1193,6,16,33,43,110
7741785 (dup.),7741790,30,2.0,13,249,6.6,1026,29,652,-5,90,620
7741804 (dup.),7741810,14,21.8,41,407,15.0,5065,69,87,25,291,6690
Standards,,,,,,,,,,,,
WGB-1 (std.),7741640,2,0.1,29,104,44.0,941,57,3,21,217,35
SY-4 (std.),7741660,2,0.1,2,5,36.7,773,11,2,55,5,92
WGB-1 (std.),7741680,2,0.1,30,105,45.6,963,59,4,23,224,35
SY-4 (std.),7741700,1,0.2,2,5,37.4,787,11,3,55,6,93
WGB-1 (std.),7741720,2,0.1,29,103,45.2,967,59,2,22,223,35
SY-4 (std.),7741740,2,0.1,2,6,36.7,813,11,3,54,6,93
WGB-1 (std.),7741760,2,0.1,30,108,47.8,974,61,3,22,224,36
SY-4 (std.),7741780,2,0.1,2,5,37.3,803,11,3,56,6,92
WGB-1 (std.),7741800,2,0.1,29,102,46.1,952,58,2,21,219,34
SY-4 (std.),7741820,2,0.1,2,5,35.4,771,11,3,54,6,88
