Sample_Num,UTMEast,UTMNorth,UTMZone,Datum,Lab_Num,SiO2,Al2O3,Fe2O3_tot,Fe2O3,FeO,MgO,CaO,Na2O,K2O,TiO2,MnO,P2O5,LOI,Total,Cr,Ba,Be,Sc,Zr
17JPB062A01,685752,6085915,19,NAD27,11340025,52.02,11.44,16.15,1.91,12.82,3.96,6.83,3.37,0.05,2.194,0.258,0.251,2.79,99.32,2,16,0.8,40.4,147
17JPB067A01,689108,6078761,19,NAD27,11340026,64.15,15.31,6.91,1.62,4.76,1.52,0.25,1.19,6.2,1.013,0.072,0.179,2.69,99.48,23,1356,4.2,11.3,799
17JPB069A01,689150,6078824,19,NAD27,11340027,49.2,12.96,15.42,2.16,11.93,5.74,9.04,1.39,0.32,1.734,0.253,0.129,3.58,99.76,101,163,0.6,47.2,103
17JPB070A01,689182,6078935,19,NAD27,11340028,48.64,13.93,13.17,1.53,10.48,7.08,10.36,1.83,0.42,1.333,0.218,0.102,1.79,98.86,158,56,0.3,48.6,76
17JPB071A01,690742,6080175,19,NAD27,11340029,47.04,15.73,10.36,1.57,7.91,9.18,11.88,1.48,0.33,0.781,0.189,0.055,1.49,98.51,494,129,-0.2,34.2,44
17JPB073A01,691031,6081320,19,NAD27,11340031,46.77,17.89,9.61,1.22,7.55,8.2,9.6,1.89,1.62,0.75,0.206,0.051,2.93,99.52,147,424,-0.2,30.1,42
17JPB074A01,691003,6081529,19,NAD27,11340032,45.88,15.72,10.27,1.27,8.1,12.31,9.02,1.08,0.28,0.509,0.147,0.035,3.62,98.86,130,100,-0.2,21.8,31
17JPB075A01,690975,6081827,19,NAD27,11340033,43.81,12.42,18.6,2.16,14.79,7.03,11.2,1.61,0.05,2.234,0.231,0.048,2.95,100.18,70,19,-0.2,55,41
17JPB079A01,669416,6074092,19,NAD27,11340034,61.14,0.08,38.06,31.75,5.68,0.04,0.06,0.02,-0.01,0.006,0.031,0.006,0.82,100.27,5,7,1.8,-1,10
17JPB086A01,685752,6073069,19,NAD27,11340035,47.07,15.54,10.67,1.5,8.25,8.53,11.69,1.96,0.69,0.813,0.208,0.056,2.97,100.2,247,427,0.3,37.3,40
17JPB088A01,686644,6074282,19,NAD27,11340036,49.21,15.49,11.19,1.97,8.3,5.97,10.25,2.35,1.08,0.99,0.22,0.07,1.94,98.77,68,367,0.4,41.2,53
17JPB089A01,687084,6075651,19,NAD27,11340037,47.68,17.59,8.57,1.32,6.53,6.51,13.34,1.98,0.13,0.575,0.157,0.036,2.18,98.75,389,111,-0.2,35.2,31
17JPB090A01,687432,6076313,19,NAD27,11340038,46.61,15.41,12.89,1.26,10.47,8.15,10.33,2.01,0.07,0.994,0.204,0.071,2.46,99.19,290,40,0.3,44.8,53
17JPB091A01,687516,6076396,19,NAD27,11340039,46.57,14.09,12.18,0.73,10.3,9.12,9.79,2.14,0.36,0.886,0.214,0.063,3.04,98.44,255,186,0.3,36.6,48
17JPB093A01,681350,6079537,19,NAD27,11340041,48.79,12.2,15.92,1.76,12.74,6.04,8.56,3.52,0.12,1.353,0.248,0.092,2.28,99.11,17,70,0.4,48.3,64
17JPB094A01,681887,6080086,19,NAD27,11340042,49.77,15.13,11.79,0.97,9.74,7.64,10.85,1.56,0.09,0.95,0.196,0.066,1.92,99.95,275,56,0.3,42.7,50
17JPB095A01,682080,6080239,19,NAD27,11340043,48.28,13.53,13.45,1.55,10.71,7.28,8.8,2.57,0.1,1.281,0.237,0.086,3.22,98.84,215,150,0.4,45,67
17JPB096A01,682173,6080316,19,NAD27,11340044,48.59,13.16,13.92,1.39,11.28,7.11,10.77,1.79,0.04,1.354,0.244,0.089,2.4,99.46,155,32,0.4,51.9,62
17JPB100A01,674557,6083640,19,NAD27,11340045,48.32,14.24,12.38,1.24,10.03,7.69,11.46,2.19,0.25,1.042,0.202,0.072,1.88,99.72,286,134,0.3,47.1,54
17JPB101A01,674743,6083490,19,NAD27,11340046,47.19,14.24,11.67,1.19,9.44,7.73,11.96,1.77,0.09,0.906,0.191,0.06,2.92,98.73,261,44,0.2,40.7,49
17JPB102A01,674813,6083454,19,NAD27,11340047,51.08,13.27,10.86,0.86,9,7.24,7.21,4.96,0.04,1.011,0.189,0.078,2.17,98.1,247,29,-0.2,45.9,53
17JPB103A01,676264,6082027,19,NAD27,11340048,48.69,13.26,13.19,1.36,10.65,6.82,11.1,2.08,0.1,0.996,0.222,0.06,1.54,98.06,24,32,0.2,45.9,45
17JPB104A01,678666,6082744,19,NAD27,11340049,48.54,13.72,12.62,1.15,10.32,7.74,9.92,1.32,0.03,1.081,0.23,0.066,3.44,98.71,246,24,0.4,45.1,55
17JPB105A01,681035,6085722,19,NAD27,11340051,49.08,13.88,13.68,0.61,11.77,5.6,8.35,2.03,0.49,1.522,0.258,0.122,3.08,98.09,113,163,1,43.3,104
17JPB106A01,681147,6085774,19,NAD27,11340052,46.35,17.26,11.3,1.67,8.67,6.44,10.68,1.9,0.87,0.888,0.211,0.061,2.84,98.8,193,188,0.3,29.9,45
17JPB111A01,692068,6081047,19,NAD27,11340053,49.82,11.6,20.02,2.36,15.89,2.92,6.48,4.54,0.45,2.48,0.297,0.198,1.51,100.32,3,77,0.8,45.2,140
17JPB112A01,692215,6081310,19,NAD27,11340054,49.61,18.56,8.42,1,6.68,5.24,7.97,3.98,1.36,0.635,0.161,0.049,2.81,98.79,75,573,0.3,31.2,34
17JPB113A01,692235,6082778,19,NAD27,11340055,37.04,13.82,20.35,1.66,16.82,13.46,3.09,0.04,0.35,1.245,0.141,0.076,8.53,98.14,210,40,0.4,46.2,59
17JPB115A01,665442,6085022,19,NAD27,11340056,48.43,15.93,10.33,1.35,8.08,7.05,12.6,2.2,0.16,0.711,0.214,0.046,2.07,99.74,207,59,0.3,40.2,37
17JPB118A01,662643,6089183,19,NAD27,11340057,47.86,15.05,9.28,1.38,7.11,7.42,12.88,2.16,0.3,0.663,0.186,0.045,2.22,98.05,377,154,0.3,42,37
17JPB119A01,660662,6077348,19,NAD27,11340058,52.63,12.12,14.19,3.27,9.83,2.92,5.81,2.31,3.02,1.727,0.249,0.378,2.9,98.25,15,981,1.5,31.2,255
17JPB122A01,661586,6076283,19,NAD27,11340061,45.25,11.45,15.96,1.07,13.4,4.34,5.69,1.84,2.41,2.294,0.251,0.333,8.98,98.78,17,695,1.2,42.2,143
17JPB126A01,662494,6075620,19,NAD27,11340062,39.72,1.67,51.04,48.72,2.09,2.85,0.05,0.34,0.47,0.082,0.121,0.036,1.68,98.05,12,43,1.9,3.1,45
17JPB130A01,686407,6085097,19,NAD27,11340063,45.53,15.09,11.43,2.08,8.42,13.17,9.44,1.1,0.35,0.505,0.171,0.035,3.8,100.63,285,46,-0.2,25.7,25
17JPB137A01,670780,6077150,19,NAD27,11340064,76.78,8.37,6.92,1.09,5.25,1.31,0.05,0.19,3.43,0.164,0.017,0.029,1.99,99.26,26,580,1.7,4.2,256
17JPB145A01,661100,6077064,19,NAD27,11340065,50.03,0.56,47.42,45.02,2.16,0.34,0.47,0.17,0.12,0.046,0.136,0.017,0.56,99.87,9,67,2.1,-1,33
17JPB148A01,661638,6076257,19,NAD27,11340066,45.46,11.44,16.09,1.29,13.32,4.66,5.87,1.68,2.32,2.375,0.263,0.333,8.59,99.08,16,696,1.1,43.8,138
17JPB149A01,661717,6076181,19,NAD27,11340067,55.23,15.6,6.01,-99,-99,0.39,0.23,0.15,12.48,2.499,0.096,0.222,5.69,98.59,36,2483,1,14.7,297
17JPB157A01,670976,6076936,19,NAD27,11340068,77.22,10.39,3.21,0.52,2.42,1.19,0.08,0.74,4.61,0.473,0.008,0.03,1.54,99.49,58,655,1.1,6.1,282
17JPB160A01,670136,6076782,19,NAD27,11340069,62.81,6.29,16.81,1.59,13.7,2.33,2.05,0.03,0.96,0.576,0.129,0.145,6.59,98.72,65,238,1.1,9.9,160
17JPB163A01,681910,6071265,19,NAD27,11340071,58.13,0.07,40.01,39.54,0.42,0.03,0.06,0.03,-0.01,0.006,0.037,0.009,0.31,98.7,4,28,1.4,-1,13
17JPB164A01,681322,6094285,19,NAD27,11340072,44.41,17.06,19.52,3.56,14.37,5.05,0.31,0.07,6.37,1.855,0.074,0.222,5.9,100.85,114,1307,1,41.4,112
17JPB165A01,680440,6094730,19,NAD27,11340073,49.4,15.1,11.75,1.4,9.32,6.56,9.8,2.6,0.87,1.027,0.252,0.074,2.57,100,76,612,0.3,43.7,51
17JPB166A01,680222,6094676,19,NAD27,11340074,48.12,14.47,9.75,1.57,7.36,6.84,13.19,3.01,0.06,0.68,0.302,0.042,2.89,99.34,193,50,0.2,41.5,30
17JPB167A01,679884,6094865,19,NAD27,11340075,48.21,13.99,13.04,1.59,10.31,7.52,9.83,2.3,0.9,1.121,0.419,0.082,2.09,99.5,163,301,0.3,43,55
17JPB168A01,679878,6094846,19,NAD27,11340076,45.14,7.62,25.05,10.43,13.16,3.05,0.67,1.88,0.15,0.653,0.212,0.116,13.54,98.08,71,27,1.2,13.8,93
17JPB169A01,679710,6094876,19,NAD27,11340077,48.47,14.31,13.67,1.41,11.04,6.27,9.06,1.93,1.5,1.391,0.358,0.109,2.68,99.75,162,302,0.4,46.1,81
17JPB173A01,679296,6094486,19,NAD27,11340078,46.79,15.35,11.61,0.88,9.66,8.66,10.14,1.85,0.45,0.929,0.229,0.066,2.47,98.54,147,84,0.2,35.8,50
17JPB174A01,679235,6094489,19,NAD27,11340079,55.57,7.58,17.4,9.96,6.7,2.04,0.37,1.57,1.43,0.763,0.172,0.171,12.8,99.88,74,155,1.1,15.1,101
17JPB179A01,679131,6095722,19,NAD27,11340081,48.69,20.64,7.66,1,6,4.48,9.92,3.02,1.53,0.605,0.167,0.047,2.84,99.6,62,461,0.3,28.2,42
17JPB180A02,679267,6095971,19,NAD27,11340082,48.79,16.83,9.58,1.23,7.52,6.25,10.97,2.59,0.65,0.844,0.197,0.059,2.44,99.2,107,219,0.3,41.8,42
17JPB181A01,662976,6085000,19,NAD27,11340083,50.04,12.93,13.73,1.14,11.33,6.74,9.38,2.4,0.09,0.984,0.284,0.059,2.84,99.48,41,74,0.3,45.9,68
17JPB183A01,678516,6078799,19,NAD27,11340084,49.62,13.69,11.83,1.87,8.97,7.68,8.81,1.96,1.84,1.04,0.356,0.079,1.9,98.82,88,591,0.3,41.7,60
17JPB184A01,678146,6078591,19,NAD27,11340085,48.69,14.8,15.3,3.72,10.42,5.48,6.24,3.49,1.72,1.011,0.369,0.076,2.1,99.27,21,1309,0.5,41.1,59
17JPB185A01,678149,6078528,19,NAD27,11340086,49.06,12.8,17.89,4.94,11.66,4.21,5.68,3.74,2.21,1.801,0.531,0.101,1.14,99.17,4,900,0.4,48,79
17JPB190A01,674850,6083509,19,NAD27,11340087,48.8,14.84,11.87,1.42,9.4,7.63,11.29,2.1,0.08,0.939,0.207,0.071,1.88,99.69,272,38,0.2,41.8,54
17JPB191A01,676501,6081763,19,NAD27,11340088,48.35,16.9,9.61,1.7,7.12,8.04,10.7,2.86,0.09,0.621,0.162,0.047,2.73,100.1,456,47,-0.2,39.4,39
17JPB192A01,686247,6074627,19,NAD27,11340089,48.36,16.76,10.62,1.65,8.08,7.23,10.42,2.19,0.91,0.759,0.253,0.049,1.99,99.54,207,458,-0.2,36,47
17JPB193A01,665489,6085024,19,NAD27,11340091,48.21,16.81,9.63,0.85,7.91,7.02,11.87,2.48,0.61,0.68,0.176,0.042,2.36,99.89,232,180,-0.2,37.6,30
17JPB194A01,660715,6077360,19,NAD27,11340092,46.38,12.03,16.95,3.9,11.74,4.51,7.99,2.03,2.08,2.42,0.275,0.368,3.24,98.26,20,763,1.1,44.3,144
17JPB195A01,684236,6070476,19,NAD27,11340093,30.3,1.42,61.55,60.1,1.31,3.24,0.13,0.04,0.49,0.197,0.091,0.09,2.28,99.84,39,26,1,2.1,26
17JPB195B01,684236,6070476,19,NAD27,11340094,26.3,0.23,71.95,70.94,0.91,0.05,0.06,0.03,-0.01,0.033,0.156,0.014,0.38,99.21,3,57,3.4,-1,19
17JPB196A01,684086,6070466,19,NAD27,11340095,51.02,0.63,34.08,18.9,13.66,2.74,1.09,0.07,0.21,0.098,1.039,0.028,7.3,98.29,13,34,0.6,-1,20
17JPB206A01,675262,6096792,19,NAD27,11340096,47.51,17.2,9.71,1.33,7.55,7.01,12.77,2.08,0.11,0.644,0.165,0.039,1.61,98.85,230,28,-0.2,38.8,34
17JPB208A01,690423,6088892,19,NAD27,11340097,66.58,12.2,7.43,3.92,3.16,2.72,0.11,2.85,3.63,0.486,0.058,0.071,2.1,98.24,3,526,2,7.8,402
17JPB212A01,690496,6089813,19,NAD27,11340098,44.05,14.15,15.6,7.09,7.66,4.59,10.73,2.85,0.91,4.749,0.308,0.55,2.3,100.78,118,173,2.2,29.5,406
17JPB213A01,690404,6090206,19,NAD27,11340099,45.92,13.47,14.31,2.39,10.73,8,10.15,1.79,0.53,1.378,0.271,0.095,2.55,98.46,161,132,0.3,49,66
17JPB216A01,691172,6091344,19,NAD27,11340101,45.9,15.51,11.41,1.71,8.73,9.1,10.72,1.58,0.29,0.835,0.18,0.052,2.85,98.43,156,37,-0.2,31.7,37
17JPB237A01,694218,6080609,19,NAD27,11340102,45.58,17.28,11.65,1.65,9,8.55,9.43,1.91,1.11,0.747,0.189,0.061,3.11,99.62,118,205,0.3,24.5,40
17JPB239A01,693580,6081889,19,NAD27,11340103,46.46,16.21,11,1.5,8.55,9.11,9.95,1.6,0.5,0.707,0.176,0.055,2.69,98.46,130,82,0.2,27.7,35
17JPB246A01,697504,6087971,19,NAD27,11340104,49.2,13.45,12.93,2.51,9.38,7.14,11.32,1.27,0.04,1.052,0.22,0.078,2.35,99.05,180,13,0.4,43.8,53
17JPB247A01,697236,6088241,19,NAD27,11340105,47.93,14.9,13.59,1.34,11.02,6.66,6.13,3.77,0.12,1.161,0.302,0.086,3.49,98.13,200,26,0.4,49.1,59
17JPB250A01,702349,6081855,19,NAD27,11340106,48.73,16.13,11.94,1.82,9.11,6.85,10.4,1.8,0.1,0.923,0.188,0.061,2.52,99.63,287,23,0.3,39,45
17JPB250B01,702349,6081855,19,NAD27,11340107,48.63,16.2,11.79,5.41,5.74,6.9,10.31,1.81,0.1,0.939,0.188,0.063,2.49,99.41,287,24,0.2,38.8,45
17JPB251A01,700601,6085361,19,NAD27,11340108,47.25,21.26,8.53,-99,-99,4.12,11.89,2.65,0.33,0.8,0.155,0.059,2.05,99.09,104,80,-0.2,25.7,37
17JPB252A01,700493,6085394,19,NAD27,11340109,48.75,13.29,12.55,2.32,9.21,7.46,10.79,2.21,0.2,1.114,0.205,0.091,2.1,98.77,217,79,0.4,47.4,55
17JPB253A01,699649,6085558,19,NAD27,11340111,48.96,13.69,11.98,2.25,8.76,7.26,12.24,1.22,0.06,1.144,0.205,0.082,1.95,98.79,183,18,0.3,47.1,59
17JPB254A01,698734,6085532,19,NAD27,11340112,46.57,15.1,11.02,1.48,8.59,10.57,8.68,1.7,0.35,0.862,0.17,0.057,3.42,98.49,348,45,-0.2,35.9,38
17JPB258A01,698939,6086026,19,NAD27,11340113,47.94,13.89,12.95,2.36,9.53,7.41,11.57,1.28,0.08,1.08,0.218,0.078,2.15,98.64,173,14,0.3,44.1,56
17JPB120B01,660613,6077334,19,NAD27,11340114,97.67,0.04,0.52,-99,-99,-0.02,0.03,0.02,-0.01,0.003,0.004,-0.002,0.01,98.31,4,5,-0.2,-1,-5
17JPB147B01,661391,6076664,19,NAD27,11340115,98.79,0.1,0.7,-99,-99,0.06,0.09,0.03,0.01,0.009,0.006,-0.002,-1,99.8,6,3,-0.2,-1,-5
17JPB204A01,697880,6084532,19,NAD27,11340116,77.3,0.02,15.58,-99,-99,-0.02,0.05,0.03,-0.01,0.002,0.014,-0.002,3.01,96.03,3,4,-0.2,-1,-5
17JPB211A01,690485,6089477,19,NAD27,11340117,62.41,14.33,4.75,0.88,3.48,4.7,2.02,6.07,0.43,0.776,0.045,0.087,2.88,98.48,109,20,0.9,14.2,210
17JPB243A01,694325,6083265,19,NAD27,11340118,60.72,2.19,25.71,-99,-99,0.98,0.21,0.02,0.72,0.166,0.036,0.114,9.34,100.21,13,97,1.1,2.7,79
17JPB254B01,698734,6085532,19,NAD27,11340119,96.35,0.03,0.59,-99,-99,0.04,0.74,0.03,-0.01,-0.001,0.011,-0.002,0.42,98.21,3,5,-0.2,-1,-5
17JPB254B02,698734,6085532,19,NAD27,11340121,87.92,0.55,2.59,0.81,1.6,0.29,2.15,0.02,0.08,0.012,0.034,-0.002,2.68,96.3,9,11,-0.2,1.2,-5
17JPB264B01,698630,6085247,19,NAD27,11340122,47.32,0.15,13.31,12.47,0.76,0.07,18.71,0.01,-0.01,0.004,0.193,-0.002,17.21,96.99,-2,4,-0.2,-1,-5
17JPB182A01,663090,6084888,19,NAD27,11340123,47.62,14.97,12.6,2.04,9.51,7.54,8.83,2.61,0.47,0.901,0.284,0.053,2.97,98.86,214,277,0.4,42.2,34
17JPB223A01,676091,6079047,19,NAD27,11340124,47.34,17.34,13.63,-99,-99,6.07,1.47,5.35,0.04,1.097,0.425,0.086,4.47,97.33,314,43,-0.2,27.5,58
Duplicates,,,,,,,,,,,,,,,,,,,,,,,,
17JPB014A01 (duplicate),,,,,11340010,49.11,13.79,13.44,1.16,11.05,6.26,8.92,2.26,1.03,1.343,0.261,0.108,2.62,99.14,199,812,0.4,44.1,81
17JPB061A01 (duplicate),,,,,11340030,48,13.77,10.86,0.87,8.99,8.34,11.47,1.88,0.76,0.885,0.213,0.044,2.34,98.55,548,183,-0.2,49.9,38
17JPB137A01 (duplicate),,,,,11340070,75.8,8.22,7.01,1.24,5.19,1.31,0.08,0.19,3.37,0.16,0.017,0.031,1.99,98.18,27,566,1.7,4.2,217
17JPB181A01 (duplicate),,,,,11340090,50.64,13.34,13.76,1.44,11.09,6.93,9.27,2.5,0.09,1.03,0.284,0.064,2.73,100.64,39,82,0.3,46.2,69
17JPB246A01 (duplicate),,,,,11340110,48.94,13.58,12.84,2.59,9.23,7.06,11.43,1.31,0.04,1.05,0.221,0.077,2.23,98.77,179,8,0.3,43.4,54
Standards,,,,,,,,,,,,,,,,,,,,,,,,
W-2 (standard),,,,,11340020,51.74,15.11,10.79,-99,-99,6.38,10.54,2.21,0.61,1.065,0.171,0.117,-99,-99,85,169,0.5,36,88
MAG-1 (standard),,,,,11340060,48.68,15.83,6.87,-99,-99,2.97,1.38,3.9,3.55,0.701,0.099,0.158,-99,-99,89,493,2.9,16.6,121
STM-1 (standard),,,,,11340080,59.28,18.33,5.39,2.32,2.77,0.1,1.14,9.02,4.21,0.134,0.221,0.157,-99,-99,5,602,9.1,-1,1236
BIR-1 (standard),,,,,11340100,47.11,15.45,11.24,5.67,5.01,9.61,13,1.83,0.02,0.942,0.176,0.018,-99,-99,362,10,-0.2,43.4,13
SDC-1 (standard),,,,,11340120,64.65,15.54,6.87,3.55,2.99,1.67,1.42,2.06,3.22,0.987,0.114,0.141,-99,-99,57,652,2.7,15.1,303
