SampleNum,LabNum,Ag,Al,As,Ba,Be,Bi,Ca,Cd,Ce,Co,Cr,Cs,Cu,Dy,Er,Eu,Fe,Ga,Gd,Ge,Hf,Ho,In,K,La,Li,Lu,Mg,Mn,Mo,Na,Nb,Nd,Ni,Pb,Pr,Rb,Re,Sb,Se,Sm,Sn,Sr,Ta,Tb,Te,Th,Tl,Tm,U,V,W,Y,Yb,Zn,Zr
GS-10-045 (dup.),7740370,-0.05,2.13,73.3,292,0.5,0.05,0.03,-0.1,9.4,2.3,14.9,1.07,88.6,0.6,0.4,0.18,2.46,6.1,0.7,-0.1,0.3,0.1,-0.1,1.62,4.4,5.7,-0.1,0.11,201,1.5,0.37,3.6,3.5,3.8,24.6,1.3,57.1,0.023,1.9,4.2,0.7,-1,45.0,0.1,0.1,-0.1,1.8,0.67,-0.1,20.5,28,1.2,3.4,0.3,29.1,21
Standards,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WGB-1 (std. meas.),7740360,-0.05,5.99,2.0,894,0.4,-0.02,12.50,0.1,15.7,29.3,191.0,0.50,107.0,2.9,1.5,1.16,5.32,10.4,2.8,0.4,0.6,0.6,-0.1,0.90,7.3,44.6,0.2,5.70,1060,0.1,1.71,1.3,9.3,81.0,8.1,2.7,21.4,0.003,0.4,0.5,2.4,-1,109.0,-0.1,0.4,-0.1,6.4,0.46,0.2,0.8,118,-0.1,16.0,1.2,36.8,27
GXR-1 (std. meas.),N/A,32.50,2.39,416.0,736,0.9,1450.00,0.92,3.3,14.0,7.6,9.9,2.80,1110.0,4.8,-99,0.60,26.4,9.9,4.1,-99,0.2,-99,0.7,0.06,7.0,8.1,0.3,0.24,891,17.9,0.05,1.6,8.0,38.0,761.0,-99,2.9,-99,10.6,16.2,2.7,21,281.0,-0.1,0.7,13.2,8.9,0.41,0.4,35.0,86,139.0,31.7,2.0,741.0,32
GXR-1 (std. cert.),N/A,31.00,3.52,427.0,750,1.2,1380.00,0.96,3.3,17.0,8.2,12.0,3.00,1110.0,4.3,-99,0.69,23.6,13.8,4.2,-99,1.0,-99,0.8,0.05,7.5,8.2,0.3,0.22,852,18.0,0.05,0.8,18.0,41.0,730.0,-99,14.0,-99,122.0,16.6,2.7,54,275.0,0.2,0.8,13.0,2.4,0.39,0.4,34.9,80,164.0,32.0,1.9,760.0,38
GXR-1 (std. meas.),N/A,32.50,2.39,416.0,736,0.9,1450.00,0.92,3.3,14.0,7.6,9.9,2.80,1110.0,4.8,-99,0.60,26.4,9.9,4.1,-99,0.2,-99,0.7,0.06,7.0,8.1,0.3,0.24,891,17.9,0.05,1.6,8.0,38.0,744.0,-99,2.9,-99,10.6,16.2,2.7,21,281.0,-0.1,0.7,6.3,-99,0.41,0.4,35.0,86,139.0,31.7,2.0,741.0,32
GXR-1 (std. cert.),N/A,31.00,3.52,427.0,750,1.2,1380.00,0.96,3.3,17.0,8.2,12.0,3.00,1110.0,4.3,-99,0.69,23.6,13.8,4.2,-99,1.0,-99,0.8,0.05,7.5,8.2,0.3,0.22,852,18.0,0.05,0.8,18.0,41.0,730.0,-99,14.0,-99,122.0,16.6,2.7,54,275.0,0.2,0.8,13.0,-99,0.39,0.4,34.9,80,164.0,32.0,1.9,760.0,38
GXR-1 (std. meas.),N/A,32.60,2.58,422.0,739,1.3,1420.00,1.00,2.6,14.8,7.7,16.6,2.99,1100.0,4.8,-99,0.60,24.3,6.9,4.1,-99,0.2,-99,0.8,0.05,7.5,8.1,0.3,0.23,850,17.1,0.05,1.3,8.5,44.9,749.0,-99,3.0,-99,8.0,17.3,2.8,24,318.0,-0.1,0.7,-99,-99,0.40,0.4,35.2,76,139.0,32.5,2.0,719.0,36
GXR-1 (std. cert.),N/A,31.00,3.52,427.0,750,1.2,1380.00,0.96,3.3,17.0,8.2,12.0,3.00,1110.0,4.3,-99,0.69,23.6,13.8,4.2,-99,1.0,-99,0.8,0.05,7.5,8.2,0.3,0.22,852,18.0,0.05,0.8,18.0,41.0,730.0,-99,14.0,-99,122.0,16.6,2.7,54,275.0,0.2,0.8,-99,-99,0.39,0.4,34.9,80,164.0,32.0,1.9,760.0,38
GXR-4 (std. meas.),N/A,3.50,7.23,98.0,233,2.0,19.20,1.04,-0.1,105.0,14.7,40.8,2.56,6300.0,2.8,-99,1.43,3.18,22.1,5.0,-99,1.0,-99,0.2,4.29,57.6,11.3,0.1,1.79,157,330.0,0.54,10.0,39.3,40.3,52.2,-99,167.0,-99,4.8,5.7,6.1,5,222.0,0.4,0.5,1.0,19.5,3.29,0.2,5.8,84,27.3,15.4,1.0,75.1,43
GXR-4 (std. cert.),N/A,4.00,7.2,98.0,1640,1.9,19.00,1.01,0.9,102.0,14.6,64.0,2.80,6520.0,2.6,-99,1.63,3.09,20.0,5.3,-99,6.3,-99,0.3,4.01,64.5,11.1,0.2,1.66,155,310.0,0.56,10.0,45.0,42.0,52.0,-99,160.0,-99,4.8,5.6,6.6,6,221.0,0.8,0.4,1.0,22.5,3.20,0.2,6.2,87,30.8,14.0,1.6,73.0,186
GXR-4 (std. meas.),N/A,3.50,7.23,98.0,233,2.0,19.20,1.04,-0.1,105.0,14.7,40.8,2.56,6300.0,2.8,-99,1.43,3.18,22.1,5.0,-99,1.0,-99,0.2,4.29,57.6,11.3,0.1,1.79,157,330.0,0.54,10.0,39.3,40.3,52.2,-99,167.0,-99,4.8,5.7,6.1,5,222.0,0.4,0.5,1.0,19.5,3.29,0.2,5.8,84,27.3,15.4,1.0,77.5,43
GXR-4 (std. cert.),N/A,4.00,7.2,98.0,1640,1.9,19.00,1.01,0.9,102.0,14.6,64.0,2.80,6520.0,2.6,-99,1.63,3.09,20.0,5.3,-99,6.3,-99,0.3,4.01,64.5,11.1,0.2,1.66,155,310.0,0.56,10.0,45.0,42.0,52.0,-99,160.0,-99,4.8,5.6,6.6,6,221.0,0.8,0.4,1.0,22.5,3.20,0.2,6.2,87,30.8,14.0,1.6,73.0,186
GXR-4 (std. meas.),N/A,3.23,8.68,96.7,158,2.0,19.30,1.41,-0.1,104.0,14.5,56.2,2.49,6490.0,2.7,-99,1.32,2.91,21.3,4.5,-99,0.9,-99,0.2,3.30,57.8,12.0,0.1,1.87,164,281.0,0.55,7.8,39.3,45.5,49.4,-99,124.0,-99,4.1,7.3,5.9,6,233.0,0.4,0.5,1.0,18.8,3.00,0.2,6.0,94,30.7,14.6,1.0,76.9,42
GXR-4 (std. cert.),N/A,4.00,7.2,98.0,1640,1.9,19.00,1.01,0.9,102.0,14.6,64.0,2.80,6520.0,2.6,-99,1.63,3.09,20.0,5.3,-99,6.3,-99,0.3,4.01,64.5,11.1,0.2,1.66,155,310.0,0.56,10.0,45.0,42.0,52.0,-99,160.0,-99,4.8,5.6,6.6,6,221.0,0.8,0.4,1.0,22.5,3.20,0.2,6.2,87,30.8,14.0,1.6,73.0,186
SDC-1 (std. meas.),N/A,-0.05,4.66,1.2,544,2.2,0.24,0.78,-0.1,-99,16.4,48.5,-99,29.6,-99,-99,-99,4.65,-99,-99,-99,-99,-99,-99,1.35,-99,31.0,-99,0.89,778,-0.1,1.41,-99,-99,31.2,25.0,-99,-99,-99,0.1,-99,-99,1,130.0,-99,-99,-99,-99,-99,-99,-99,67,-0.1,24.4,-99,100.0,55
SDC-1 (std. cert.),N/A,-0.05,8.34,0.2,630,3.0,2.60,1.00,0.1,-99,17.9,64.0,-99,30.0,-99,-99,-99,4.82,-99,-99,-99,-99,-99,-99,2.72,-99,34.0,-99,1.02,883,0.3,1.52,-99,-99,38.0,25.0,-99,-99,-99,0.5,-99,-99,3,183.0,-99,-99,-99,-99,-99,-99,-99,102,0.8,40.0,-99,103.0,290
SDC-1 (std. meas.),N/A,-0.05,4.66,1.2,544,2.2,0.24,0.78,-0.1,-99,16.4,48.5,-99,29.6,-99,-99,-99,4.65,-99,-99,-99,-99,-99,-99,1.35,-99,31.0,-99,0.89,778,-0.1,1.41,-99,-99,31.2,25.0,-99,-99,-99,0.1,-99,-99,1,130.0,-99,-99,-99,-99,-99,-99,-99,67,-0.1,24.4,-99,100.0,55
SDC-1 (std. cert.),N/A,-0.05,8.34,0.2,630,3.0,2.60,1.00,0.1,-99,17.9,64.0,-99,30.0,-99,-99,-99,4.82,-99,-99,-99,-99,-99,-99,2.72,-99,34.0,-99,1.02,883,0.3,1.52,-99,-99,38.0,25.0,-99,-99,-99,0.5,-99,-99,3,183.0,-99,-99,-99,-99,-99,-99,-99,102,0.8,40.0,-99,103.0,290
SDC-1 (std. meas.),N/A,0.10,8.86,0.3,554,3.1,0.24,1.36,-0.1,-99,17.4,75.7,-99,31.9,-99,-99,-99,4.78,-99,-99,-99,-99,-99,-99,1.92,-99,34.6,-99,1.04,826,-0.1,1.61,-99,-99,38.5,23.3,-99,-99,-99,-0.1,-99,-99,-1,176.0,-99,-99,-99,-99,-99,-99,-99,59,-0.1,33.4,-99,105.0,40
SDC-1 (std. cert.),N/A,-0.05,8.34,0.2,630,3.0,2.60,1.00,0.1,-99,17.9,64.0,-99,30.0,-99,-99,-99,4.82,-99,-99,-99,-99,-99,-99,2.72,-99,34.0,-99,1.02,883,0.3,1.52,-99,-99,38.0,25.0,-99,-99,-99,0.5,-99,-99,3,183.0,-99,-99,-99,-99,-99,-99,-99,102,0.8,40.0,-99,103.0,290
SCO-1 (std. meas.),N/A,0.10,6.35,11.8,524,1.7,0.37,1.83,0.2,-99,11.4,67.4,-99,29.5,-99,-99,-99,4.02,-99,-99,-99,-99,-99,-99,1.41,-99,42.4,-99,1.63,394,0.9,0.67,-99,-99,27.6,31.7,-99,-99,-99,0.2,-99,-99,2,152.0,-99,-99,-99,-99,-99,-99,-99,132,0.1,20.4,-99,107.0,98
SCO-1 (std. cert.),N/A,0.13,7.24,12.4,570,1.8,0.37,1.87,0.1,-99,10.5,68.0,-99,28.7,-99,-99,-99,3.59,-99,-99,-99,-99,-99,-99,2.30,-99,45.0,-99,1.64,410,1.4,0.67,-99,-99,27.0,31.0,-99,-99,-99,2.5,-99,-99,4,174.0,-99,-99,-99,-99,-99,-99,-99,131,1.4,26.0,-99,103.0,160
SCO-1 (std. meas.),N/A,0.10,6.35,11.8,524,1.7,0.37,1.83,0.2,-99,11.4,67.4,-99,29.5,-99,-99,-99,4.02,-99,-99,-99,-99,-99,-99,1.41,-99,42.4,-99,1.63,394,0.9,0.67,-99,-99,27.6,31.7,-99,-99,-99,0.2,-99,-99,2,152.0,-99,-99,-99,-99,-99,-99,-99,132,0.1,20.4,-99,107.0,98
SCO-1 (std. cert.),N/A,0.13,7.24,12.4,570,1.8,0.37,1.87,0.1,-99,10.5,68.0,-99,28.7,-99,-99,-99,3.59,-99,-99,-99,-99,-99,-99,2.30,-99,45.0,-99,1.64,410,1.4,0.67,-99,-99,27.0,31.0,-99,-99,-99,2.5,-99,-99,4,174.0,-99,-99,-99,-99,-99,-99,-99,131,1.4,26.0,-99,103.0,160
SCO-1 (std. meas.),N/A,0.11,8.1,8.5,578,2.0,0.39,2.54,0.2,-99,11.8,75.3,-99,32.2,-99,-99,-99,3.77,-99,-99,-99,-99,-99,-99,2.86,-99,47.1,-99,1.66,399,1.1,0.72,-99,-99,32.3,32.9,-99,-99,-99,2.2,-99,-99,3,174.0,-99,-99,-99,-99,-99,-99,-99,142,1.4,21.4,-99,116.0,110
SCO-1 (std. cert.),N/A,0.13,7.24,12.4,570,1.8,0.37,1.87,0.1,-99,10.5,68.0,-99,28.7,-99,-99,-99,3.59,-99,-99,-99,-99,-99,-99,2.30,-99,45.0,-99,1.64,410,1.4,0.67,-99,-99,27.0,31.0,-99,-99,-99,2.5,-99,-99,4,174.0,-99,-99,-99,-99,-99,-99,-99,131,1.4,26.0,-99,103.0,160
GXR-6 (std. meas.),N/A,0.24,-10.00,82.7,1590,0.9,0.15,0.20,0.1,24.1,11.7,45.3,3.36,62.8,1.9,-99,0.49,5.21,37.2,1.9,-99,0.2,-99,-0.1,1.80,9.1,37.8,0.1,0.56,864,-0.1,0.12,0.2,9.1,21.2,94.5,-99,67.3,-99,-0.1,0.4,1.9,-1,38.7,-0.1,0.3,-0.1,3.4,1.98,0.2,1.2,49,-0.1,10.5,1.1,118.0,31
GXR-6 (std. cert.),N/A,1.30,17.70,330.0,1300,1.4,0.29,0.18,1.0,36.0,13.8,96.0,4.20,66.0,2.8,-99,0.76,5.58,35.0,3.0,-99,4.3,-99,0.3,1.87,13.9,32.0,0.3,0.61,1010,2.4,0.10,7.5,13.0,27.0,101.0,-99,90.0,-99,3.6,0.9,2.7,2,35.0,0.5,0.4,-0.1,5.3,2.20,-0.1,1.5,186,1.9,14.0,2.4,118.0,110
GXR-6 (std. meas.),N/A,0.24,-10.00,82.7,1590,0.9,0.15,0.20,0.1,24.1,11.7,45.3,3.36,62.8,1.9,-99,0.49,5.21,37.2,1.9,-99,0.2,-99,-0.1,1.80,9.1,37.8,0.1,0.56,864,-0.1,0.12,0.2,9.1,21.2,94.5,-99,67.3,-99,-0.1,0.4,1.9,-1,38.7,-0.1,0.3,-0.1,3.4,1.98,0.2,1.2,49,-0.1,10.5,1.1,118.0,31
GXR-6 (std. cert.),N/A,1.30,17.70,330.0,1300,1.4,0.29,0.18,1.0,36.0,13.8,96.0,4.20,66.0,2.8,-99,0.76,5.58,35.0,3.0,-99,4.3,-99,0.3,1.87,13.9,32.0,0.3,0.61,1010,2.4,0.10,7.5,13.0,27.0,101.0,-99,90.0,-99,3.6,0.9,2.7,2,35.0,0.5,0.4,-0.1,5.3,2.20,-0.1,1.5,186,1.9,14.0,2.4,118.0,110
GXR-6 (std. meas.),N/A,0.31,-10.00,67.3,1560,1.4,0.16,0.29,-0.1,23.4,12.9,61.4,3.50,67.1,1.9,-99,0.44,4.9,47.6,1.8,-99,-0.1,-99,-0.1,2.05,8.6,40.4,0.1,0.53,897,-0.1,0.12,0.3,9.1,26.4,90.2,-99,60.0,-99,-0.1,0.7,1.9,-1,43.2,-0.1,0.3,-0.1,5.0,2.02,0.2,1.1,55,-0.1,10.2,1.2,125.0,31
GXR-6 (std. cert.),N/A,1.30,17.70,330.0,1300,1.4,0.29,0.18,1.0,36.0,13.8,96.0,4.20,66.0,2.8,-99,0.76,5.58,35.0,3.0,-99,4.3,-99,0.3,1.87,13.9,32.0,0.3,0.61,1010,2.4,0.10,7.5,13.0,27.0,101.0,-99,90.0,-99,3.6,0.9,2.7,2,35.0,0.5,0.4,-0.1,5.3,2.20,-0.1,1.5,186,1.9,14.0,2.4,118.0,110
DNC-1a (std. meas.),N/A,-99,-99,-99,105,-99,-99,-99,-99,-99,55.1,285.0,-99,96.3,-99,-99,0.53,-99,-99,-99,-99,-99,-99,-99,-99,3.5,4.4,-99,-99,-99,-99,-99,-99,4.4,259.0,-99,-99,-99,-99,0.6,-99,-99,-99,132.0,-99,-99,-99,-99,-99,-99,-99,151,-99,17.2,1.7,67.1,41
DNC-1a (std. cert.),N/A,-99,-99,-99,118,-99,-99,-99,-99,-99,57.0,270.0,-99,100.0,-99,-99,0.59,-99,-99,-99,-99,-99,-99,-99,-99,3.6,5.2,-99,-99,-99,-99,-99,-99,5.2,247.0,-99,-99,-99,-99,1.0,-99,-99,-99,144.0,-99,-99,-99,-99,-99,-99,-99,148,-99,18.0,2.0,70.0,38
DNC-1a (std. meas.),N/A,-99,-99,-99,105,-99,-99,-99,-99,-99,55.1,285.0,-99,96.3,-99,-99,0.53,-99,-99,-99,-99,-99,-99,-99,-99,3.5,4.4,-99,-99,-99,-99,-99,-99,4.4,259.0,-99,-99,-99,-99,0.6,-99,-99,-99,132.0,-99,-99,-99,-99,-99,-99,-99,151,-99,17.2,1.7,67.1,41
DNC-1a (std. cert.),N/A,-99,-99,-99,118,-99,-99,-99,-99,-99,57.0,270.0,-99,100.0,-99,-99,0.59,-99,-99,-99,-99,-99,-99,-99,-99,3.6,5.2,-99,-99,-99,-99,-99,-99,5.2,247.0,-99,-99,-99,-99,1.0,-99,-99,-99,144.0,-99,-99,-99,-99,-99,-99,-99,148,-99,18.0,2.0,70.0,38
DNC-1a (std. meas.),N/A,-99,-99,-99,102,-99,-99,-99,-99,-99,57.2,259.0,-99,102.0,-99,-99,0.48,-99,-99,-99,-99,-99,-99,-99,-99,3.2,4.7,-99,-99,-99,-99,-99,-99,4.3,297.0,-99,-99,-99,-99,0.7,-99,-99,-99,148.0,-99,-99,-99,-99,-99,-99,-99,155,-99,15.4,1.7,66.5,52
DNC-1a (std. cert.),N/A,-99,-99,-99,118,-99,-99,-99,-99,-99,57.0,270.0,-99,100.0,-99,-99,0.59,-99,-99,-99,-99,-99,-99,-99,-99,3.6,5.2,-99,-99,-99,-99,-99,-99,5.2,247.0,-99,-99,-99,-99,1.0,-99,-99,-99,144.0,-99,-99,-99,-99,-99,-99,-99,148,-99,18.0,2.0,70.0,38
OREAS 13b (4-Acid) (std. meas.),N/A,0.99,-99,45.3,-99,-99,-99,-99,-99,-99,79.0,-5000.0,-99,2410.0,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,9.3,-99,-99,-99,2330.0,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,144.0,-99
OREAS 13b (4-Acid) (std. cert.),N/A,0.86,-99,57.0,-99,-99,-99,-99,-99,-99,75.0,8650.0,-99,2327.0,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,9.0,-99,-99,-99,2247.0,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,133.0,-99
OREAS 13b (4-Acid) (std. meas.),N/A,0.99,-99,45.3,-99,-99,-99,-99,-99,-99,79.0,-99,-99,2410.0,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,9.3,-99,-99,-99,2330.0,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,144.0,-99
OREAS 13b (4-Acid) (std. cert.),N/A,0.86,-99,57.0,-99,-99,-99,-99,-99,-99,75.0,-99,-99,2327.0,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,9.0,-99,-99,-99,2247.0,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,133.0,-99
OREAS 13b (4-Acid) (std. meas.),N/A,0.85,-99,37.8,-99,-99,-99,-99,-99,-99,74.7,-99,-99,2150.0,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,8.7,-99,-99,-99,2350.0,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,130.0,-99
OREAS 13b (4-Acid) (std. cert.),N/A,0.86,-99,57.0,-99,-99,-99,-99,-99,-99,75.0,-99,-99,2327.0,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,9.0,-99,-99,-99,2247.0,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,133.0,-99
GXR-1 (std. meas.),N/A,31.90,0.53,390.0,491,0.8,1450.00,0.78,2.3,12.9,7.3,15.0,2.45,1170.0,4.5,-99,0.56,21.9,6.4,3.6,-99,-0.1,-99,0.6,0.03,6.3,5.7,0.3,0.17,774,17.6,0.04,0.2,7.3,37.1,737.0,-99,2.2,-99,21.2,15.9,2.5,12,290.0,-0.1,0.7,6.4,3.8,0.36,0.4,31.8,74,135.0,28.7,2.0,786.0,12
GXR-1 (std. cert.),N/A,31.00,3.52,427.0,750,1.2,1380.00,0.96,3.3,17.0,8.2,12.0,3.00,1110.0,4.3,-99,0.69,23.6,13.8,4.2,-99,1.0,-99,0.8,0.05,7.5,8.2,0.3,0.22,852,18.0,0.05,0.8,18.0,41.0,730.0,-99,14.0,-99,122.0,16.6,2.7,54,275.0,0.2,0.8,13.0,2.4,0.39,0.4,34.9,80,164.0,32.0,1.9,760.0,38
GXR-4 (std. meas.),N/A,3.70,3.03,99.4,56,1.5,20.90,0.86,0.2,106.0,13.9,15.1,2.26,6360.0,2.8,-99,1.40,2.87,13.3,4.4,-99,0.3,-99,0.2,1.65,57.1,10.2,0.1,1.69,142,297.0,0.16,0.2,41.1,39.4,49.0,-99,94.6,-99,0.3,5.3,6.4,5,79.2,-0.1,0.5,0.2,17.8,2.94,0.2,5.3,72,5.7,14.3,1.0,77.9,12
GXR-4 (std. cert.),N/A,4.00,7.2,98.0,1640,1.9,19.00,1.01,0.9,102.0,14.6,64.0,2.80,6520.0,2.6,-99,1.63,3.09,20.0,5.3,-99,6.3,-99,0.3,4.01,64.5,11.1,0.2,1.66,155,310.0,0.56,10.0,45.0,42.0,52.0,-99,160.0,-99,4.8,5.6,6.6,6,221.0,0.8,0.4,1.0,22.5,3.20,0.2,6.2,87,30.8,14.0,1.6,73.0,186
SDC-1 (std. meas.),N/A,-0.05,3.99,3.2,455,0.7,0.30,0.28,-0.1,-99,16.5,13.6,-99,30.8,-99,-99,-99,3.99,-99,-99,-99,-99,-99,-99,1.91,-99,35.3,-99,0.97,673,-0.1,0.16,-99,-99,32.8,12.5,-99,-99,-99,-0.1,-99,-99,2,34.9,-99,-99,-99,-99,-99,-99,-99,68,-0.1,35.4,-99,104.0,6
SDC-1 (std. cert.),N/A,-0.05,8.34,0.2,630,3.0,2.60,1.00,0.1,-99,17.9,64.0,-99,30.0,-99,-99,-99,4.82,-99,-99,-99,-99,-99,-99,2.72,-99,34.0,-99,1.02,883,0.3,1.52,-99,-99,38.0,25.0,-99,-99,-99,0.5,-99,-99,3,183.0,-99,-99,-99,-99,-99,-99,-99,102,0.8,40.0,-99,103.0,290
