LabNum,FieldNum,Number,SampleMethod,MapSheet,Long_NAD27,Lat_NAD27,UTMZone,UTMEast,UTMNorth,Datum,Rock_group,RockType,Lithology,Lith_numeric,Colour,Colour_numeric,Grainsize_mm,Texture,TectFabric,Feldspars,Feldspars_numeric,Mafics_pct,Alteration,Alteration_numeric,Weathering,Weather_numeric,Vein,Veintype,Scintype,Scint_cps,KUTh_cps,UTh_cps,Th_cps,SiO2,Al2O3,Fe2O3,FeO,MgO,CaO,Na2O,K2O,TiO2,MnO,P2O5,LOI,Total,Ag6_ppm,As1_ppm,Au1_ppb,Ba1_ppm,Ba2_ppm,Be2_ppm,Br1_ppm,Ce1_ppm,Ce2_ppm,Co1_ppm,Cr1_ppm,Cr_fus_ppm,Cs1_ppm,Cu2_ppm,Eu1_ppm,Fe1_percent,Ga2_ppm,Hf1_ppm,La1_ppm,La2_ppm,Li2_ppm,Lu1_ppm,Mo1_ppm,Mo2_ppm,Na1_percent,Nb2_ppm,Ni1_ppm,Ni2_ppm,Pb2_ppm,Rb1_ppm,Rb2_ppm,Sb1_ppm,Sc1_ppm,Sm1_ppm,Sn10_ppm,Sr2_ppm,Ta1_ppm,Tb1_ppm,Th1_ppm,Th2_ppm,U1_ppm,U8_ppm,W10_ppm,Y2_ppm,Yb1_ppm,Zn1_ppm,Zn2_ppm,Zr1_ppm,Zr2_ppm,Zr_fus_ppm
4240037,4240037,37,Single grab sample,13N/10,-60.98056,55.55396,20,627390,6158075,NAD27,Flowers River Igneous Suite,granitic,Medium to coarse grained equigranular peralkaline granite,1,>80% white,0,7,uniform,none,clouded,1,15,none,0,slight,2,absent,no vein,BGS-1,111,3.5,1.5,0.7,69.85,13.41,3.62,-99.00,0.39,0.34,5.33,6.01,0.32,0.05,0.04,0.76,100.12,0.1,0.5,1.0,130,125,19.0,0.5,230,268,1.0,10,1,1.50,3,0.50,2.40,34,23.0,83,73,135,0.38,1.0,5,3.76,106,5,1,20,140,187,0.16,3.8,17.0,14,10,5.6,3.7,27.0,22,2.4,2.4,9,116,12.00,210,146,1200,1112,1163
4240038,4240038,38,Single grab sample,13N/10,-60.94908,55.54647,20,629400,6157300,NAD27,Flowers River Igneous Suite,granitic,Medium to coarse grained equigranular peralkaline granite,1,pink,9,8,uniform,none,clouded,1,8,none,0,slight,2,absent,no vein,BGS-1,85,2.1,0.9,0.5,74.25,12.51,2.39,-99.00,0.21,0.32,3.78,5.73,0.24,0.04,0.03,0.76,100.26,0.1,0.5,1.0,410,344,3.8,4.1,220,203,1.0,10,1,1.50,7,0.50,1.90,24,12.0,110,98,19,0.18,1.0,3,2.52,54,5,1,28,130,155,0.05,2.2,10.0,13,24,1.9,1.0,12.0,6,1.3,1.5,2,30,4.60,25,70,500,167,639
4240041,4240041,41,Single grab sample,13N/10,-60.98861,55.52367,20,626980,6154690,NAD27,Flowers River Igneous Suite,granitic,Medium to coarse grained equigranular peralkaline granite,1,pink,9,7,uniform,uncoded,clouded,1,10,none,0,slight,2,uncoded,uncoded,GIS-4,150,-99.0,-99.0,-99.0,73.80,11.88,3.08,-99.00,0.10,0.53,3.87,5.09,0.31,0.05,0.02,0.59,99.32,0.1,0.5,5.0,220,216,6.3,0.5,270,345,1.0,37,1,0.20,3,0.50,1.90,26,21.0,160,179,19,0.45,1.0,4,2.09,73,5,1,14,130,176,0.05,2.0,20.3,9,19,3.6,2.8,18.0,16,2.9,2.8,8,71,7.00,25,96,770,400,1297
4240042,4240042,42,Single grab sample,13N/10,-60.98012,55.55934,20,627400,6158675,NAD27,Flowers River Igneous Suite,granitic,Medium to coarse grained equigranular peralkaline granite,1,buff,6,8,variable,cataclastic,clouded,1,12,none,1,moderate,3,absent,no vein,BGS-1,120,3.7,1.7,0.7,74.25,12.36,2.52,-99.00,0.05,0.30,4.30,5.26,0.24,0.04,0.02,0.57,99.91,0.1,0.5,1.0,280,265,7.3,0.5,150,155,1.0,10,1,0.64,3,0.50,1.50,25,14.0,75,74,33,0.32,1.0,4,2.78,53,5,1,30,150,187,0.05,2.0,9.4,10,18,3.1,1.2,21.4,19,2.3,2.1,1,48,5.90,25,94,350,247,574
4240043,4240043,43,Single grab sample,13N/10,-60.92923,55.56074,20,630605,6158925,NAD27,Flowers River Igneous Suite,granitic,Medium to coarse grained equigranular peralkaline granite,1,buff,6,8,variable,none,clear,0,10,none,0,slight,2,absent,no vein,BGS-1,100,1.5,1.6,0.8,73.85,12.33,2.78,-99.00,0.12,0.46,4.15,5.15,0.29,0.04,0.03,0.60,99.80,0.1,0.5,1.0,260,260,7.1,0.5,210,222,1.0,10,2,0.20,3,0.50,1.70,27,16.0,120,111,32,0.38,1.0,5,2.83,59,5,1,27,140,195,0.05,2.3,14.0,19,21,3.5,1.7,18.0,16,2.2,2.4,5,55,7.90,25,96,600,315,771
4240044,4240044,44,Single grab sample,13N/10,-60.97655,55.56706,20,627600,6159540,NAD27,Flowers River Igneous Suite,granitic,Medium to coarse grained equigranular peralkaline granite,1,pink,9,8,uniform,none,clouded,1,20,none,0,unweathered,1,absent,no vein,blank,-99,-99.0,-99.0,-99.0,75.90,11.21,2.86,-99.00,0.10,0.23,3.50,5.11,0.26,0.02,0.01,0.68,99.88,0.1,0.5,1.0,20,50,8.4,0.5,290,302,1.0,10,1,0.20,2,0.50,1.90,29,18.0,140,141,59,0.28,1.0,4,2.19,47,5,1,9,160,239,0.05,0.5,14.0,25,7,3.6,1.8,13.0,11,1.7,1.9,3,56,7.20,25,75,410,434,845
4240045,4240045,45,Single grab sample,13N/10,-60.96564,55.56809,20,628285,6159675,NAD27,Flowers River Igneous Suite,granitic,Medium to coarse grained equigranular peralkaline granite,1,gray,4,8,variable,none,clouded,1,20,none,0,moderate,3,absent,no vein,BGS-1,120,4.0,1.7,0.9,72.60,12.53,3.23,-99.00,0.15,0.39,4.27,5.24,0.39,0.05,0.04,0.66,99.55,0.1,0.5,1.0,270,255,7.8,2.2,390,455,1.0,25,1,0.71,3,0.50,2.50,30,21.0,216,233,40,0.48,3.1,9,3.01,74,5,1,36,140,176,0.05,2.8,20.3,17,21,3.5,2.5,20.0,20,2.9,3.0,4,74,8.90,130,158,750,362,1048
4240046,4240046,46,Single grab sample,13N/10,-60.91951,55.57814,20,631160,6160880,NAD27,Flowers River Igneous Suite,granitic,Medium to coarse grained equigranular peralkaline granite,1,pink,9,8,uniform,none,clouded,1,15,none,0,slight,2,present,quartz,BGS-1,111,2.0,1.4,0.5,70.55,13.22,4.26,-99.00,0.14,0.62,4.48,5.42,0.36,0.08,0.04,0.64,99.81,0.1,0.5,1.0,370,275,5.6,2.7,260,263,1.0,10,1,0.66,3,0.50,2.60,28,21.0,130,126,21,0.34,2.7,6,3.11,52,5,1,7,110,157,0.05,2.7,14.0,11,13,2.8,2.1,14.0,12,1.8,2.2,3,64,7.90,25,113,580,253,1075
4240047,4240047,47,Single grab sample,13N/10,-60.97432,55.61043,20,627600,6164370,NAD27,Flowers River Igneous Suite,granitic,Medium to coarse grained equigranular peralkaline granite,1,pink,9,8,uniform,none,clouded,1,12,none,0,slight,2,absent,no vein,GIS-4,140,-99.0,-99.0,-99.0,71.55,12.94,3.81,-99.00,0.28,0.62,4.52,5.20,0.35,0.06,0.05,0.63,100.01,0.1,0.5,1.0,240,206,5.8,3.3,360,370,1.0,10,1,0.20,3,0.50,3.00,32,18.0,220,208,28,0.26,1.0,6,3.20,51,5,1,4,110,141,1.00,3.2,21.2,13,20,2.6,2.6,14.0,9,1.7,1.8,7,69,7.50,160,93,580,200,1078
4240048,4240048,48,Single grab sample,13N/10,-60.89838,55.59504,20,632435,6162800,NAD27,Flowers River Igneous Suite,granitic,Medium to coarse grained equigranular peralkaline granite,1,buff,6,8,uniform,none,clear,0,20,none,0,unweathered,1,absent,no vein,BGS-1,113,4.0,2.3,0.7,73.15,12.45,3.41,-99.00,0.10,0.73,4.25,5.01,0.34,0.06,0.04,0.64,100.18,0.1,0.5,1.0,480,377,7.6,2.5,330,345,1.0,24,1,0.94,3,0.50,2.40,26,21.0,180,186,27,0.32,1.0,4,2.90,69,5,1,24,120,152,0.05,3.4,19.0,15,30,3.5,3.5,43.1,41,1.9,2.1,7,123,17.00,120,135,1100,230,1156
4240049,4240049,49,Single grab sample,13N/10,-60.91806,55.60998,20,631145,6164425,NAD27,Flowers River Igneous Suite,granitic,Medium to coarse grained equigranular peralkaline granite,1,buff,6,8,uniform,none,clouded,1,20,none,0,moderate,3,absent,no vein,BGS-1,131,3.1,2.3,1.0,73.30,12.67,2.98,-99.00,0.16,0.50,4.39,5.19,0.29,0.05,0.03,0.59,100.15,0.1,0.5,1.0,340,211,4.9,0.5,350,341,1.0,28,4,0.57,2,0.50,2.40,25,15.0,180,169,20,0.28,1.0,6,2.96,47,5,1,2,140,165,0.78,2.5,20.0,11,18,2.5,2.4,14.0,13,1.9,1.9,3,70,6.50,25,75,860,176,863
4240050,4240050,50,Single grab sample,13N/10,-60.95336,55.58002,20,629020,6161025,NAD27,Flowers River Igneous Suite,granitic,Medium to coarse grained equigranular peralkaline granite,1,pink,9,8,uniform,none,clouded,1,10,none,0,slight,2,absent,no vein,BGS-1,128,4.1,2.9,0.7,73.60,12.51,3.01,-99.00,0.11,0.39,4.22,5.28,0.35,0.05,0.03,0.56,100.11,0.1,0.5,1.0,330,246,8.6,0.5,270,269,1.0,10,1,0.64,4,0.50,1.80,24,19.0,140,125,44,0.48,1.0,5,2.93,72,5,1,16,140,181,0.05,2.4,18.0,15,16,3.4,3.5,33.7,31,3.0,3.0,8,113,15.00,25,126,720,231,1117
4240051,4240051,51,Single grab sample,13N/10,-60.92209,55.59823,20,630930,6163110,NAD27,Flowers River Igneous Suite,granitic,Medium to coarse grained equigranular peralkaline granite,1,pink,9,8,uniform,none,clouded,1,12,none,0,moderate,3,absent,no vein,BGS-1,86,2.0,1.1,0.7,71.25,10.05,3.97,3.18,0.03,0.25,4.78,4.81,0.27,0.11,0.03,0.62,99.35,0.1,0.5,1.0,20,67,16.9,0.5,310,326,1.0,32,1,1.70,3,0.50,5.30,32,44.0,180,166,294,0.63,7.9,10,3.24,130,5,1,24,210,251,0.05,1.4,16.0,34,7,7.3,2.4,28.2,25,4.4,4.3,10,65,20.00,210,347,1400,776,1720
4240052,4240052,52,Single grab sample,13N/10,-60.95675,55.61247,20,628700,6164630,NAD27,Flowers River Igneous Suite,granitic,Medium to coarse grained equigranular peralkaline granite,1,buff,6,7,uniform,none,clouded,1,10,none,0,unweathered,1,absent,no vein,GIS-4,145,-99.0,-99.0,-99.0,73.55,11.85,0.90,2.70,0.06,0.50,4.36,5.11,0.30,0.07,0.02,0.37,99.79,0.1,0.5,1.0,120,60,5.9,2.1,370,371,1.0,10,1,1.00,4,0.50,2.50,31,18.0,216,205,41,0.28,1.0,7,2.98,57,5,1,17,120,145,0.05,1.3,22.0,11,9,3.3,2.9,13.0,8,2.1,1.9,7,64,9.10,25,123,660,302,1099
4240053,4240053,53,Single grab sample,13N/10,-60.92516,55.63338,20,630620,6167015,NAD27,Flowers River Igneous Suite,granitic,Medium to coarse grained equigranular peralkaline granite,1,gray,4,7,uniform,none,clouded,1,12,none,1,moderate,3,absent,no vein,BGS-1,73,2.0,0.7,0.6,72.30,12.27,1.36,2.81,0.07,0.67,4.59,5.18,0.43,0.07,0.04,0.26,100.05,0.1,0.5,1.0,230,130,3.5,0.5,260,261,1.0,10,1,0.61,4,0.50,3.20,34,18.0,140,136,27,0.02,1.0,3,3.21,26,5,1,7,110,139,0.05,2.9,15.0,6,13,1.4,1.8,6.4,5,0.9,0.7,3,37,4.50,25,97,1000,264,1288
4240054,4240054,54,Single grab sample,13N/10,-60.94442,55.63716,20,629395,6167400,NAD27,Flowers River Igneous Suite,granitic,Medium to coarse grained equigranular peralkaline granite,1,pink,9,8,uniform,none,clouded,1,10,none,1,extensive,4,absent,no vein,BGS-1,128,3.3,1.7,0.8,74.00,12.16,1.39,1.66,0.11,0.46,4.13,5.14,0.29,0.05,0.03,0.55,99.97,0.1,0.5,1.0,330,265,6.4,0.5,190,180,1.0,10,1,0.20,3,2.50,2.10,27,18.0,81,74,20,0.32,1.0,3,2.79,60,5,1,15,130,174,0.05,2.8,9.0,14,17,3.7,1.1,19.0,18,2.4,2.1,4,35,6.80,25,87,810,250,683
4240055,4240055,55,Single grab sample,13N/10,-60.98779,55.64188,20,626650,6167845,NAD27,Flowers River Igneous Suite,granitic,Medium to coarse grained equigranular peralkaline granite,1,buff,6,7,uniform,none,clouded,1,12,none,1,moderate,3,absent,no vein,BGS-1,126,3.3,1.5,0.5,73.45,11.83,1.46,1.59,0.16,0.66,4.20,5.15,0.25,0.06,0.03,0.61,99.45,0.1,0.5,1.0,300,255,16.8,0.5,350,362,1.0,28,2,0.70,5,2.70,2.00,28,37.0,190,179,49,0.73,1.0,6,2.98,114,5,1,24,210,272,0.05,2.9,23.9,34,18,7.0,4.2,36.4,34,5.7,5.4,12,142,18.00,25,143,1300,703,1244
4240056,4240056,56,Single grab sample,13N/10,-60.92029,55.54374,20,631225,6157050,NAD27,Flowers River Igneous Suite,granitic,Medium to coarse grained equigranular peralkaline granite,1,buff,6,7,uniform,cataclastic,clouded,1,12,none,1,moderate,3,absent,no vein,BGS-1,106,2.9,2.7,0.8,71.40,13.05,1.48,2.08,0.13,0.90,4.41,5.49,0.35,0.07,0.04,0.51,99.91,0.1,0.5,1.0,400,445,4.2,0.5,440,396,1.0,10,4,0.69,3,0.50,2.40,26,18.0,250,224,24,0.20,1.0,5,3.26,47,5,1,15,110,144,0.05,4.3,22.3,7,33,3.1,2.5,13.0,13,1.7,1.6,4,63,9.00,25,86,750,151,898
4240057,4240057,57,Single grab sample,13N/10,-60.92765,55.65090,20,630405,6168960,NAD27,Flowers River Igneous Suite,granitic,Medium to coarse grained equigranular peralkaline granite,1,>80% white,0,7,uniform,none,clouded,1,15,none,0,slight,2,absent,no vein,BGS-1,93,3.6,3.1,0.4,72.70,11.87,1.20,2.87,0.04,0.64,4.52,5.15,0.38,0.07,0.02,0.28,99.74,0.1,0.5,1.0,20,55,4.5,0.5,230,248,1.0,10,5,0.78,3,0.50,3.10,33,17.0,130,126,42,0.11,1.0,3,3.06,39,14,1,12,95,132,1.30,1.8,13.0,7,7,2.4,1.6,11.0,9,1.5,1.3,6,36,6.10,25,107,940,340,1162
4240058,4240058,58,Single grab sample,13N/10,-60.95024,55.64598,20,629000,6168370,NAD27,Flowers River Igneous Suite,granitic,Medium to coarse grained equigranular peralkaline granite,1,buff,6,6,uniform,none,clouded,1,8,none,0,slight,2,absent,no vein,BGS-1,92,3.2,1.4,0.6,75.00,12.02,1.20,0.83,0.03,0.19,4.04,5.15,0.17,0.03,0.01,0.83,99.49,0.1,0.5,1.0,20,60,4.0,0.5,64,51,1.0,10,1,0.20,3,1.20,1.50,25,6.2,37,27,22,0.02,1.0,3,2.84,24,5,1,10,120,164,0.05,0.8,4.1,4,7,1.5,0.6,6.2,5,1.1,0.9,3,20,2.90,25,46,100,166,330
4240061,4240061,61,Single grab sample,13N/10,-60.97381,55.65428,20,627490,6169250,NAD27,Flowers River Igneous Suite,granitic,Medium to coarse grained equigranular peralkaline granite,1,buff,6,8,uniform,none,clouded,1,30,none,0,extensive,4,absent,no vein,BGS-1,84,3.0,3.1,0.7,68.70,12.10,2.18,4.10,0.17,1.43,4.46,5.02,0.59,0.12,0.09,0.60,99.56,0.1,0.5,1.0,120,173,4.1,0.5,370,446,1.0,47,2,1.00,8,0.50,3.10,29,17.0,222,246,29,0.08,1.0,4,2.30,53,5,1,150,89,132,0.05,3.5,25.3,9,19,2.4,2.9,10.0,8,1.1,1.2,4,69,7.10,150,144,920,289,1122
4240063,4240063,63,Single grab sample,13N/11,-61.01126,55.60209,20,625300,6163375,NAD27,Flowers River Igneous Suite,granitic,Medium to coarse grained equigranular peralkaline granite,1,pink,9,6,uniform,none,clouded,1,20,none,0,unweathered,1,absent,no vein,BGS-1,83,1.9,1.4,0.8,65.45,14.09,1.11,4.35,0.93,2.35,4.22,4.42,0.83,0.09,0.27,0.89,99.00,0.1,0.5,1.0,1000,1010,2.8,0.5,150,139,1.0,30,5,1.00,6,0.50,3.70,1,12.0,75,70,32,0.18,2.8,4,2.76,17,18,2,17,93,136,0.05,10.0,11.0,6,166,2.0,1.2,11.0,12,1.3,1.5,3,43,3.90,140,89,100,119,546
4240064,4240064,64,Single grab sample,13N/11,-61.02018,55.61414,20,624700,6164700,NAD27,Flowers River Igneous Suite,granitic,Medium to coarse grained equigranular peralkaline granite,1,red or purple,8,6,uniform,none,clouded,1,10,none,1,slight,2,absent,no vein,BGS-1,85,2.1,1.2,0.7,74.50,10.74,2.38,1.49,0.04,0.34,3.91,4.81,0.27,0.05,0.02,0.91,99.46,0.1,0.5,5.5,20,50,6.6,4.6,370,409,1.0,38,5,0.20,2,0.50,3.20,23,27.0,224,204,80,0.48,1.0,5,2.56,52,5,1,17,120,166,0.05,1.3,23.8,11,8,3.2,3.8,18.0,15,3.1,3.0,9,114,14.00,130,142,1100,912,1191
4240065,4240065,65,Single grab sample,13N/11,-61.02565,55.63176,20,624300,6166650,NAD27,Flowers River Igneous Suite,granitic,Medium to coarse grained equigranular peralkaline granite,1,buff,6,7,uniform,none,clouded,1,10,none,0,unweathered,1,absent,no vein,BGS-1,88,2.5,1.3,0.6,74.05,11.91,1.43,2.01,0.04,0.52,4.22,5.15,0.34,0.06,0.04,0.72,100.49,0.1,0.5,1.0,130,98,4.5,0.5,400,438,1.0,32,1,0.20,3,0.50,2.60,26,14.0,240,240,37,0.18,3.5,8,2.78,48,5,1,11,120,153,0.05,2.0,20.0,11,11,2.8,2.3,10.0,8,1.3,1.5,5,55,7.20,25,102,970,384,623
4240066,4240066,66,Single grab sample,13N/11,-61.02362,55.52994,20,624750,6155325,NAD27,Flowers River Igneous Suite,granitic,Medium to coarse grained equigranular peralkaline granite,1,pink,9,6,uniform,none,clouded,1,15,none,0,unweathered,1,absent,no vein,BGS-1,122,4.1,2.1,1.1,74.10,11.99,2.32,0.74,0.16,0.41,4.28,5.40,0.30,0.04,0.04,0.54,100.32,0.1,0.5,1.0,220,200,6.6,0.5,320,328,1.0,26,1,0.20,3,0.50,2.10,16,16.0,180,169,49,0.41,1.0,3,2.82,56,5,1,11,120,183,0.05,2.3,18.0,10,16,3.1,2.6,17.0,17,2.5,2.6,8,64,7.10,25,95,800,386,639
4240067,4240067,67,Single grab sample,13N/11,-61.01795,55.51659,20,625150,6153850,NAD27,Flowers River Igneous Suite,granitic,Medium to coarse grained equigranular peralkaline granite,1,buff,6,7,porphyritic,none,clouded,1,10,none,0,slight,2,absent,no vein,BGS-1,124,4.1,1.3,0.9,73.80,11.50,1.40,2.45,0.08,0.59,4.11,5.06,0.39,0.07,0.03,0.59,100.07,0.1,0.5,1.0,130,154,6.8,0.5,280,291,1.0,10,1,1.20,3,0.50,2.70,20,19.0,150,139,51,0.40,8.9,11,2.82,59,5,1,27,120,171,0.05,3.4,16.0,17,10,3.1,1.9,16.0,17,2.4,2.5,5,54,7.60,25,131,100,312,786
4240068,4240068,68,Single grab sample,13N/11,-61.07579,55.51617,20,621500,6153700,NAD27,Flowers River Igneous Suite,granitic,Medium to coarse grained equigranular peralkaline granite,1,pink,9,5,uniform,none,clouded,1,12,none,0,unweathered,1,absent,no vein,BGS-1,112,3.7,1.4,0.8,75.25,11.64,1.12,1.72,0.11,0.52,3.83,4.99,0.35,0.05,0.03,0.59,100.20,0.1,0.5,1.0,180,162,6.0,0.5,490,441,1.0,10,19,1.10,2,0.50,2.40,17,17.0,283,247,23,0.32,1.0,4,2.73,64,5,1,20,130,165,0.05,2.6,24.0,13,13,3.5,2.8,20.2,14,2.0,2.1,2,62,8.40,25,86,430,201,903
