Year,LabNumber,CRM,As1_ppm,Au_ppb,Ba1_ppm,Br1_ppm,Ce1_ppm,Co1_ppm,Cr1_ppm,Cs1_ppm,Eu1_ppm,Fe1_pct,Hf1_ppm,La1_ppm,Lu1_ppm,Mo1_ppm,Na1_pct,Rb1_ppm,Sb1_ppm,Sc1_ppm,Se1_ppm,Sm1_ppm,Ta1_ppm,Tb1_ppm,Th1_ppm,U1_ppm,W1_ppm,Yb1_ppm,Zr1_ppm,Wt_grams,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1987_88,8130720,TILL-1,18.0,17,700,6,71,16,61,1.1,1.4,4.7,14,27,0.5,-1,2.0,42,7.5,13.5,-1,6.1,0.8,1.1,5.6,2.0,-1,3.4,470,29.57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016,10930020,TILL-1,18.0,20,700,6,69,20,65,1.0,2.0,4.9,12,27,0.5,-1,2.0,43,7.6,13.8,-1,6.1,0.7,1.0,5.6,2.0,-1,3.3,350,13.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016,10930040,TILL-2,26.0,-1,520,11,110,14,78,11,1.5,3.9,10,46,0.5,14,1.7,140,0.8,12.6,-1,7.7,1.7,1.1,17.8,5.3,5,3.6,340,10.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016,10930060,TILL-3,86.4,2,490,4,39,14,120,1.8,-0.5,2.7,6,19,0.2,-1,1.9,51,0.8,10.0,-1,3.5,0.4,-0.5,4.7,1.9,-1,1.5,300,19.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016,10930080,TILL-1,19.0,9,730,6,80,18,70,0.9,2.4,5.2,14,30,0.6,-1,2.1,46,7.8,14.7,-1,6.4,0.7,1.0,5.6,2.1,-1,4.4,460,14.19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016,10930100,TILL-2,26.0,2,530,12,100,13,71,11,1.4,3.9,10,47,0.6,14,1.7,140,0.8,12.5,-1,7.9,1.7,1.2,18.1,5.6,5,3.6,380,13.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016,10930120,TILL-3,87.1,4,480,4,38,13,130,1.8,1.4,2.8,6,19,0.2,-1,2.0,52,0.9,10.3,-1,3.6,0.6,-0.5,4.8,1.9,-1,1.6,250,15.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016,10930140,TILL-1,18.0,16,740,6,65,16,63,0.8,2.0,4.9,13,27,0.5,-1,1.9,46,7.8,14.3,-1,6.4,0.7,1.1,5.4,2.1,-1,3.9,360,12.19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016,10930160,TILL-2,26.0,-1,540,12,110,12,79,12,1.6,4.0,10,47,0.6,14,1.7,150,0.8,13.0,-1,7.9,1.7,1.2,18.2,5.7,5,4.0,410,11.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016,10930180,TILL-3,89.8,10,510,4,36,12,110,1.7,-0.5,2.5,5,18,0.2,-1,1.8,53,0.9,8.8,-1,3.7,0.4,-0.5,4.8,2.1,-1,1.0,260,12.66,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016,10930200,TILL-1,17.0,12,660,6,67,14,56,1.1,-0.5,4.8,13,25,0.5,-1,2.0,43,7.5,13.3,-1,6.0,0.7,1.0,5.2,2.0,-1,2.9,330,13.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016,10930220,TILL-2,25.0,-1,520,12,100,14,70,11,1.9,3.9,10,44,0.6,13,1.6,150,0.8,12.0,-1,7.6,1.7,1.0,17.3,5.5,5,3.1,380,9.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016,10930240,TILL-3,84.2,4,460,4,39,13,110,1.8,1.6,2.7,6,19,0.2,-1,1.8,54,0.8,9.4,-1,3.4,0.5,-0.5,4.6,1.9,-1,1.3,-100,11.88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016,10930260,TILL-1,18.0,19,680,6,68,16,62,0.6,1.5,4.8,13,27,0.5,-1,1.9,41,7.5,13.9,-1,6.1,0.7,0.9,5.4,2.1,-1,3.9,470,10.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016,10930280,TILL-2,26.0,2,520,12,97,14,83,11,1.6,3.9,10,45,0.7,14,1.6,130,0.9,12.4,-1,7.8,1.7,1.1,17.9,5.6,5,4.2,380,11.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016,10930300,TILL-3,84.0,4,490,4,35,15,120,1.8,-0.5,2.7,6,18,0.2,-1,1.9,55,0.8,10.0,-1,3.4,0.5,-0.5,4.6,2.0,-1,1.5,290,11.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016,10930320,TILL-1,18.0,10,710,6,72,14,61,0.6,1.1,4.9,13,28,0.5,-1,2.0,42,7.8,14.4,-1,6.2,0.4,0.9,5.4,2.1,-1,4.4,500,13.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016,10930340,TILL-2,25.0,-1,500,12,93,15,69,12,1.3,3.8,10,46,0.6,14,1.6,140,0.8,12.3,-1,7.8,1.6,1.1,17.8,5.5,5,4.0,420,12.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016,10930360,TILL-3,89.5,9,490,4,40,13,120,1.9,1.1,2.8,6,19,0.2,-1,1.9,57,0.9,10.0,-1,3.6,0.7,0.5,4.9,2.1,2,1.5,-100,11.39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016,10930380,TILL-1,18.0,21,700,6,68,14,75,1.0,2.1,4.7,14,28,0.5,-1,2.0,46,7.8,13.7,-1,6.3,0.8,0.9,5.4,2.1,1,3.8,460,11.83,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016,10930400,TILL-2,26.0,-1,530,12,91,14,68,12,1.6,3.6,10,42,0.5,14,1.5,150,0.8,11.3,-1,8.1,1.7,1.2,18.2,5.7,5,2.9,350,11.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016,10930420,TILL-3,86.3,6,480,4,38,14,130,1.7,1.1,2.8,6,18,0.2,-1,2.0,56,0.8,10.2,-1,3.5,0.6,-0.5,4.5,1.9,-1,1.8,-100,9.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016,10930440,TILL-1,17.0,12,720,5,73,16,77,0.9,-0.5,5.2,13,26,0.6,-1,2.0,34,7.3,14.5,-1,5.9,0.6,1.2,5.3,1.9,-1,4.4,520,11.09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016,10930460,TILL-2,25.0,2,510,12,100,12,67,11,-0.5,3.9,10,46,0.5,14,1.6,140,0.8,12.2,-1,7.7,1.9,1.1,17.8,5.6,5,3.3,360,12.19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016,10930480,TILL-3,85.2,3,480,4,45,15,140,1.5,1.1,2.7,6,20,0.2,-1,2.0,58,0.8,11.0,-1,3.5,0.4,0.6,4.9,1.9,-1,2.0,240,9.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016,10930500,TILL-1,17.0,11,720,6,67,15,60,1.1,1.7,5.1,13,29,0.5,-1,2.1,44,7.5,15.2,-1,6.3,0.7,0.9,5.7,2.2,-1,3.6,430,10.40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016,10930520,TILL-2,26.0,3,500,11,110,14,73,12,-0.5,3.8,10,47,0.5,16,1.7,140,0.8,13.4,-1,7.8,2.0,1.1,18.5,5.7,5,4.1,250,9.56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016,10930540,TILL-3,89.2,4,480,4,42,13,150,1.8,-0.5,2.9,6,21,0.2,-1,2.0,62,0.9,11.0,-1,3.7,0.6,-0.5,4.8,2.1,-1,1.7,180,14.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016,10930560,TILL-1,18.0,13,710,6,77,16,74,1.1,1.2,4.9,13,29,0.6,-1,2.1,49,7.7,15.4,-1,6.4,0.8,1.0,6.0,2.1,-1,3.7,380,12.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016,10930580,TILL-2,26.0,3,520,12,110,16,77,12,-0.5,3.9,10,49,0.7,17,1.7,140,0.8,14.1,-1,8.0,1.8,1.1,18.9,5.9,5,3.7,280,9.98,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016,10930600,TILL-3,88.5,3,480,4,39,14,130,2.0,-0.5,2.9,6,20,0.2,-1,2.0,54,0.8,10.4,-1,3.6,0.6,-0.5,4.9,2.1,-1,1.3,-100,12.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016,10930620,TILL-1,19.0,17,720,6,79,16,70,0.9,1.0,4.9,13,30,0.6,-1,2.1,48,7.9,15.2,-1,6.6,0.7,0.9,5.7,2.2,-1,4.0,540,10.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016,10930640,TILL-2,26.0,3,540,12,100,14,70,12,-0.5,3.8,9,47,0.7,16,1.7,150,0.8,13.0,-1,7.9,1.8,1.1,18.5,5.7,5,3.6,300,11.09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016,10930660,TILL-3,92.2,7,490,4,37,13,110,2.1,-0.5,2.7,5,17,0.2,-1,1.9,63,0.9,10.0,-1,3.7,0.4,-0.5,5.0,2.3,-1,1.2,220,10.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016,10930680,TILL-1,18.0,8,700,6,78,17,62,0.9,1.2,5.0,13,26,0.6,-1,2.1,49,7.7,15.8,-1,6.4,0.6,1.0,5.5,2.2,-1,3.4,510,12.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016,10930700,TILL-2,25.0,3,530,11,110,13,79,12,-0.5,3.9,10,48,0.7,15,1.8,140,0.7,13.8,-1,7.5,1.7,1.2,17.9,5.2,5,4.1,400,9.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016,10930720,TILL-3,86.3,3,480,4,43,13,130,1.8,1.1,2.6,5,19,0.2,-1,1.9,56,0.8,10.0,-1,3.5,0.6,-0.5,4.8,1.9,-1,1.5,200,11.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016,10930740,TILL-1,18.0,6,680,6,76,18,82,1.2,1.4,5.2,14,31,0.6,-1,2.2,39,7.7,16.2,-1,6.4,0.8,1.0,5.8,2.2,1,4.5,480,12.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016,10930760,TILL-2,26.0,2,530,12,98,14,80,12,-0.5,3.9,11,49,0.7,17,1.7,150,0.8,13.5,-1,8.1,1.9,1.3,19.0,5.9,5,4.0,390,9.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016,10930780,TILL-3,85.8,2,470,4,43,14,150,1.9,1.4,2.8,6,20,0.3,-1,2.0,57,0.8,10.9,-1,3.6,0.4,-0.5,5.0,1.9,-1,1.9,-100,11.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016,10930800,TILL-1,18.0,7,720,6,74,17,67,1.0,1.4,5.0,14,29,0.6,-1,2.1,47,8.1,15.1,-1,6.7,0.8,1.0,5.9,2.3,1,4.2,400,11.89,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016,10930820,TILL-2,27.0,-1,500,12,110,12,74,12,1.0,4.0,11,47,0.6,16,1.7,150,0.8,13.0,-1,8.0,2.2,1.2,18.9,5.7,4,3.6,-100,9.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016,10930840,TILL-3,90.7,6,470,4,41,14,120,1.9,0.6,2.7,6,19,0.2,-1,1.9,57,0.8,10.4,-1,3.7,0.6,-0.5,4.9,2.1,-1,1.7,150,12.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016,10930860,TILL-1,18.0,8,700,6,74,17,64,1.1,1.5,4.7,13,24,0.5,-1,2.1,43,7.7,13.7,-1,6.3,0.8,0.9,5.0,2.1,-1,2.6,460,12.59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016,10930880,TILL-2,18.0,-1,480,10,98,10,82,10,1.2,3.6,10,39,0.6,15,1.6,120,0.6,12.4,-1,7.1,1.9,0.9,15.9,4.9,2,1.9,340,9.45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016,10930900,TILL-3,86.6,6,470,4,48,14,140,1.7,-0.5,2.8,6,19,0.2,-1,1.9,59,0.8,10.0,-1,3.5,0.4,-0.5,4.5,2.0,-1,1.4,240,11.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016,10930920,TILL-1,18.0,13,710,7,77,15,76,0.8,1.2,4.9,13,29,0.5,1.0,2.0,45,7.9,14.6,-1,6.6,0.7,0.9,5.7,2.2,1,3.9,420,11.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016,10930940,TILL-3,85.6,3,480,4,36,13,130,1.7,0.8,2.8,6,20,0.2,-1,2.0,55,0.8,10.3,-1,3.5,0.4,-0.5,4.7,2.0,-1,1.5,-100,12.23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
