SampleNum,LabNum,UTMEastN83,UTMNortN83,UTMEastN27,UTMNortN27,UTMZone,SiO2 ,Al2O3 ,Fe2O3T ,Fe2O3,FeO ,MgO ,CaO ,Na2O ,K2O ,TiO2 ,MnO ,P2O5 ,LOI,Total,Cr ,Ba ,Be ,Sc ,Zr ,Remarks,Comments,
GS-18-025,7741848,567566,5459317,567568,5459098,21,86.91,1.22,4.83,1.60,2.91,0.50,0.48,0.06,0.26,0.049,0.043,0.062,2.68,97.10,5,10700,0.6,-1.0,16,REFUSED AND REANALYZED,Minor Base Metals and Ba,
GS-18-026,7741849,567566,5459317,567568,5459098,21,86.96,5.46,2.71,0.40,2.08,0.44,0.11,0.05,2.02,0.120,0.026,0.027,1.87,99.79,4,2308,0.3,3.9,62,,,
GS-18-027,7741851,567566,5459317,567568,5459098,21,47.80,15.44,10.52,2.02,7.65,12.69,2.75,0.57,4.33,1.096,0.247,0.128,4.22,99.78,217,1274,0.5,41.8,58,,,
GS-18-028,7741852,567566,5459317,567568,5459098,21,48.10,15.18,10.57,2.95,6.86,9.92,9.31,2.30,1.12,1.081,0.163,0.127,2.26,100.12,234,88,0.3,38.7,59,,,
GS-18-029,7741853,567566,5459317,567568,5459098,21,46.06,15.21,16.41,6.42,8.99,6.05,7.91,3.32,0.22,2.899,0.275,0.268,1.30,99.92,20,63,0.6,51.3,173,,,
GS-18-030,7741854,567566,5459317,567568,5459098,21,68.05,14.09,5.59,4.73,0.78,2.13,1.39,1.72,3.43,0.413,0.600,0.065,2.75,100.24,41,984,1.6,13.8,119,,,
GS-18-039,7741855,567566,5459317,567568,5459098,21,46.23,15.32,10.66,1.71,8.05,15.92,3.29,1.73,0.71,1.129,0.158,0.135,5.38,100.67,197,136,0.4,42.3,59,,,
GS-18-040,7741856,567497,5459340,567499,5459121,21,71.84,14.01,2.40,0.58,1.64,0.83,1.85,3.59,2.78,0.245,0.057,0.034,1.43,99.07,5,604,1.3,4.3,152,,,
GS-18-042,7741857,567497,5459340,567499,5459121,21,47.66,15.50,15.56,6.16,8.46,4.73,8.46,2.85,1.17,1.675,0.244,0.168,1.76,99.77,16,183,0.5,39.0,103,,,
GS-18-044,7741858,559361,5431215,559363,5430996,21,48.54,16.06,8.49,1.71,6.10,9.37,5.84,4.77,0.25,0.817,0.431,0.142,4.13,98.85,177,122,0.3,38.6,53,,,
GS-18-045,7741859,559361,5431215,559363,5430996,21,44.91,15.96,14.08,2.26,10.64,12.31,1.86,1.71,0.03,0.816,0.573,0.144,6.50,98.90,212,12,0.4,37.7,51,,,
GS-18-046,7741861,559361,5431215,559363,5430996,21,36.36,11.71,22.82,10.59,11.01,13.68,1.21,0.01,0.02,0.590,0.588,0.115,10.90,98.01,1474,5,-0.2,28.2,42,,,
GS-18-047,7741862,559361,5431215,559363,5430996,21,49.73,16.31,10.66,2.95,6.94,5.93,9.15,3.05,0.94,1.615,0.173,0.257,2.25,100.07,57,201,0.8,28.7,153,,,
GS-18-048,7741863,559361,5431215,559363,5430996,21,46.63,15.23,8.81,0.98,7.05,7.15,8.34,3.38,0.61,0.884,0.202,0.180,8.03,99.43,158,112,0.5,37.8,53,,,
GS-18-049,7741864,559390,5430848,559392,5430629,21,55.27,15.04,8.90,2.04,6.17,4.05,6.41,3.97,1.35,1.611,0.157,0.304,2.23,99.28,84,430,1.2,23.0,188,,,
GS-18-050,7741865,559390,5430848,559392,5430629,21,74.33,13.54,1.88,0.84,0.94,1.03,5.77,0.91,0.75,0.158,0.062,0.023,1.75,100.19,3,428,1.1,2.2,115,,,
GS-18-051,7741866,559390,5430848,559392,5430629,21,76.13,13.02,1.70,0.65,0.95,0.92,5.07,0.99,0.51,0.153,0.067,0.014,1.62,100.21,-2,627,1.1,2.5,104,,,
GS-18-052,7741867,559390,5430848,559392,5430629,21,48.85,17.86,9.94,8.34,1.44,5.08,4.09,1.75,5.06,0.854,0.115,0.310,5.90,99.81,60,366,0.9,42.2,52,,,
GS-18-053,7741868,559390,5430848,559392,5430629,21,52.64,7.96,16.51,5.98,9.48,0.55,0.74,0.04,2.61,0.389,0.104,0.043,10.76,92.35,128,165,0.3,20.2,24,REFUSED AND REANALYZED,Minor Base Metals,
GS-18-055,7741869,559390,5430848,559392,5430629,21,38.32,13.91,22.36,4.77,15.83,6.78,0.71,0.04,1.12,0.604,0.521,0.139,9.40,93.90,150,360,0.3,35.7,39,REFUSED AND REANALYZED,Minor Base Metals,
GS-18-059,7741871,560420,5447699,560422,5447480,21,48.71,15.47,8.78,2.44,5.71,8.87,12.40,1.91,1.45,0.659,0.123,0.078,1.71,100.16,348,187,0.2,46.5,31,,,
GS-18-061,7741872,560420,5447699,560422,5447480,21,69.90,14.31,3.53,1.98,1.39,2.04,0.78,4.73,2.06,0.360,0.061,0.066,1.24,99.07,7,256,1.1,10.2,117,,,
GS-18-063,7741873,560420,5447699,560422,5447480,21,49.59,14.20,13.94,4.12,8.84,6.22,9.95,1.83,0.73,1.932,0.233,0.170,1.01,99.79,94,169,0.6,43.4,113,,,
GS-18-064,7741874,560420,5447699,560422,5447480,21,56.87,13.20,12.70,4.37,7.50,5.47,3.57,1.24,0.89,1.505,0.458,0.146,3.64,99.68,50,318,0.7,33.0,124,,,
GS-18-065,7741875,560420,5447699,560422,5447480,21,43.25,13.80,20.63,6.02,13.15,10.84,2.23,0.67,0.13,2.196,0.175,0.224,6.59,100.74,22,14,0.3,37.5,123,,,
GS-18-066,7741876,560420,5447699,560422,5447480,21,59.86,0.05,22.21,13.04,8.25,0.06,7.61,0.01,-0.01,0.004,0.049,0.006,4.96,94.81,3,1,-0.2,-1.0,8,REFUSED AND REANALYZED,,
GS-18-067,7741877,560420,5447699,560422,5447480,21,46.26,15.99,10.51,2.31,7.38,10.70,10.59,1.44,0.56,0.711,0.504,0.043,2.12,99.42,351,48,0.3,39.3,41,,,
GS-18-068,7741878,561859,5449683,561861,5449464,21,50.51,15.72,11.15,3.60,6.79,8.28,7.45,4.64,0.22,0.983,0.202,0.127,1.30,100.57,166,200,0.3,41.7,46,,,
GS-18-069,7741879,561859,5449683,561861,5449464,21,63.48,15.75,5.98,0.85,4.61,5.65,0.57,3.37,1.76,0.408,0.274,0.056,2.47,99.76,4,309,1.0,14.8,164,,,
GS-18-071,7741881,559646,5431164,559648,5430945,21,59.19,13.70,8.19,3.56,4.17,2.41,0.84,1.78,6.49,0.826,0.303,0.078,5.84,99.66,211,2282,0.4,32.5,50,,,
GS-18-072,7741882,559646,5431164,559648,5430945,21,60.57,14.87,7.74,3.95,3.41,1.18,0.05,0.64,5.10,0.887,0.205,0.091,6.94,98.27,236,2664,0.6,37.9,48,,,
GS-18-073,7741883,559683,5431189,559685,5430970,21,50.20,15.25,13.03,5.10,7.14,8.69,0.63,2.11,2.55,0.694,0.646,0.128,6.78,100.70,177,1116,0.4,38.9,41,,,
GS-18-074,7741884,559693,5431213,559695,5430994,21,34.93,17.08,18.16,6.62,10.39,6.78,0.18,1.99,1.64,0.972,0.823,0.148,10.14,92.84,203,463,0.3,43.4,56,REFUSED AND REANALYZED,Minor Base Metals,
GS-18-075,7741885,559712,5431221,559714,5431002,21,42.29,16.91,7.97,1.04,6.24,6.41,9.17,1.44,3.27,0.712,0.260,0.187,9.83,98.45,181,1440,0.6,42.5,45,,,
GS-18-076,7741886,561859,5449683,561861,5449464,21,50.29,15.33,19.14,1.70,15.70,10.09,1.85,0.22,0.17,1.089,0.274,0.189,1.96,100.60,110,47,0.5,35.9,69,,,
GS-18-078,7741887,561859,5449683,561861,5449464,21,46.40,15.23,22.83,4.07,16.89,10.32,0.79,0.24,0.05,1.144,0.329,0.202,2.49,100.03,246,8,0.3,44.9,75,,,
GS-18-079,7741888,561859,5449683,561861,5449464,21,44.02,14.77,22.57,4.80,15.99,10.04,0.54,0.13,0.20,1.077,0.276,0.206,5.73,99.55,250,104,0.2,40.0,68,,,
GS-18-080,7741889,561859,5449683,561861,5449464,21,38.64,12.67,30.37,12.46,16.12,6.38,0.31,0.07,0.43,0.852,0.165,0.186,9.18,99.27,206,616,-0.2,32.0,60,,,
GS-18-081,7741891,561859,5449683,561861,5449464,21,42.96,14.01,27.74,3.58,21.75,7.16,0.27,0.11,0.20,1.035,0.187,0.132,4.59,98.39,235,102,-0.2,37.8,68,,,
GS-18-082,7741892,561859,5449683,561861,5449464,21,38.27,16.97,30.86,3.65,24.50,8.79,0.41,0.10,0.26,1.170,0.237,0.211,3.49,100.76,226,331,-0.2,41.2,78,,,
GS-18-083,7741893,561859,5449683,561861,5449464,21,37.06,16.73,30.18,3.93,23.62,8.62,0.49,0.08,0.15,1.126,0.218,0.218,4.91,99.79,261,55,-0.2,39.5,79,,,
GS-18-084,7741894,561859,5449683,561861,5449464,21,62.83,8.74,18.82,3.84,13.48,3.94,0.35,0.12,0.31,0.245,0.105,0.103,4.07,99.65,8,125,-0.2,8.0,79,,,
GS-18-086,7741895,561859,5449683,561861,5449464,21,62.42,10.60,15.82,6.24,8.62,2.47,0.40,0.23,1.31,0.239,0.085,0.142,4.16,97.86,9,7169,0.5,8.7,99,REFUSED AND REANALYZED,Minor Base Metals and Ba,
GS-18-088,7741896,561859,5449683,561861,5449464,21,70.49,10.56,10.22,3.38,6.16,1.08,0.15,0.12,2.12,0.128,0.061,0.036,3.38,98.35,4,1236,0.9,5.7,72,,,
GS-18-089,7741897,561859,5449683,561861,5449464,21,49.49,15.25,22.64,1.41,19.11,4.52,0.61,0.20,1.48,1.145,0.404,0.340,3.69,99.75,11,475,0.7,22.7,89,,,
GS-18-090,7741898,561859,5449683,561861,5449464,21,75.51,11.85,4.17,-99.00,-99.00,1.94,0.10,0.52,2.99,0.069,0.232,0.020,2.62,100.01,-2,489,1.4,5.1,65,,,
GS-18-091,7741899,561859,5449683,561861,5449464,21,50.53,14.20,9.58,1.84,6.97,10.63,7.39,2.47,0.82,1.029,0.228,0.181,1.80,98.86,286,188,0.5,40.5,66,,,
GS-18-092,7741901,561859,5449683,561861,5449464,21,75.63,12.93,1.77,1.01,0.69,1.66,0.58,4.15,1.89,0.201,0.039,0.023,1.32,100.19,-2,547,1.5,3.2,149,,,
GS-18-094,7741902,561815,5450562,561817,5450343,21,70.81,14.38,3.73,0.75,2.68,2.37,2.45,3.31,1.61,0.368,0.088,0.063,1.47,100.64,6,429,1.0,10.5,127,,,
GS-18-095,7741903,561815,5450562,561817,5450343,21,65.81,15.48,4.50,0.70,3.42,2.63,3.98,2.78,2.11,0.388,0.098,0.066,1.55,99.39,6,315,1.2,10.9,136,,,
GS-18-096,7741904,561815,5450562,561817,5450343,21,90.19,4.60,1.77,-99.00,-99.00,0.52,0.15,0.25,1.37,0.114,0.030,0.021,1.17,100.17,-2,106,0.5,3.7,51,,,
GS-18-097,7741905,561815,5450562,561817,5450343,21,72.46,12.41,3.84,0.60,2.92,1.42,3.12,0.16,4.31,0.306,0.128,0.048,2.40,100.59,9,458,1.3,11.1,136,,,
GS-18-098,7741906,561815,5450562,561817,5450343,21,49.86,16.58,10.40,2.04,7.52,9.55,5.74,4.22,0.29,1.121,0.149,0.128,2.85,100.88,240,76,0.4,42.3,70,,,
GS-18-100,7741907,561815,5450562,561817,5450343,21,51.86,15.30,10.89,2.34,7.70,8.38,7.16,2.19,0.41,1.292,0.475,0.145,2.15,100.25,36,548,0.4,40.4,76,,,
GS-18-102,7741908,561815,5450562,561817,5450343,21,47.99,16.23,10.69,2.54,7.34,10.00,9.24,1.14,1.24,1.022,0.671,0.109,2.53,100.87,230,911,0.5,40.9,58,,,
GS-18-104,7741909,561815,5450562,561817,5450343,21,73.08,13.95,2.40,-99.00,-99.00,0.38,1.75,4.60,2.55,0.262,0.068,0.051,1.01,100.10,10,726,1.4,6.2,208,,,
GS-18-107,7741911,554955,5437205,554957,5436986,21,45.14,17.27,20.65,2.99,15.90,8.98,2.04,1.57,0.15,0.863,0.414,0.167,1.75,99.00,82,39,0.5,43.5,45,,,
GS-18-108,7741912,554904,5437168,554906,5436949,21,52.34,15.20,13.70,6.08,6.86,5.71,3.49,3.14,0.44,1.024,0.286,0.274,4.05,99.65,8,48,0.6,28.2,66,,,
GS-18-112,7741913,555432,5436876,555434,5436657,21,72.54,12.87,3.40,-99.00,-99.00,0.81,0.15,1.22,3.85,0.264,0.016,0.035,2.85,98.00,5,1519,1.3,5.6,178,,,
GS-18-113,7741914,554934,5437258,554936,5437039,21,52.24,16.99,14.81,3.23,10.42,5.19,3.00,4.67,0.31,0.982,0.298,0.445,1.72,100.64,12,321,0.8,31.3,85,,,
GS-18-114,7741915,558046,5434198,558048,5433979,21,52.79,14.20,10.05,2.19,7.08,8.30,5.32,2.00,0.40,1.021,1.210,0.160,3.61,99.06,233,125,0.7,36.1,56,,,
GS-18-115,7741916,558046,5434198,558048,5433979,21,52.02,12.36,16.28,6.96,8.39,6.95,2.44,0.63,0.81,0.888,0.934,0.133,5.94,99.40,161,266,0.4,32.0,50,,,
GS-18-116,7741917,563448,5453948,563450,5453729,21,46.77,12.73,11.92,3.64,7.45,5.17,9.02,3.88,0.03,1.472,0.269,0.149,8.32,99.72,42,41,0.3,34.1,77,,,
GS-18-118,7741918,563448,5453948,563450,5453729,21,78.53,11.70,1.01,-99.00,-99.00,0.09,0.96,5.04,1.86,0.053,0.015,0.023,0.64,99.92,3,701,1.2,1.7,50,,,
GS-18-119,7741919,563473,5454032,563475,5453813,21,58.63,14.98,5.85,0.66,4.68,2.97,4.81,4.50,1.32,0.920,0.134,0.197,5.51,99.84,55,168,1.2,14.1,146,,,
GS-18-120,7741921,563473,5454032,563475,5453813,21,43.94,13.77,8.40,1.92,5.83,7.29,9.78,2.45,0.91,0.545,0.168,0.063,11.24,98.56,279,206,0.4,31.1,55,,,
GS-18-121,7741922,563473,5454032,563475,5453813,21,74.88,12.22,2.18,0.01,1.95,0.36,0.56,5.22,1.71,0.152,0.019,0.022,1.26,98.58,5,397,1.7,3.4,209,,,
GS-18-122,7741923,563473,5454032,563475,5453813,21,78.20,5.70,4.33,0.42,3.52,1.84,2.71,1.10,0.73,0.463,0.092,0.064,3.35,98.58,50,117,0.6,11.7,49,,,
GS-18-123,7741924,563473,5454032,563475,5453813,21,78.41,7.93,3.05,0.06,2.69,1.11,1.65,1.91,1.33,0.276,0.068,0.052,2.72,98.50,27,109,0.8,6.6,92,,,
GS-18-124,7741925,563473,5454032,563475,5453813,21,65.55,9.42,3.55,0.48,2.77,1.16,8.11,2.08,2.08,0.050,0.197,0.019,7.39,99.61,3,359,0.8,1.5,41,,,
GS-18-126,7741926,567477,5459399,567479,5459180,21,43.84,13.24,14.70,5.33,8.43,5.28,11.60,3.20,0.10,2.530,0.398,0.239,3.38,98.51,17,26,0.6,44.0,152,,,
GS-18-129,7741927,567477,5459399,567479,5459180,21,45.14,17.54,9.16,2.44,6.05,9.64,9.68,1.13,2.12,0.924,0.315,0.088,3.14,98.87,161,190,0.6,38.6,46,,,
GS-18-130,7741928,566068,5456956,566070,5456737,21,46.92,15.78,9.56,3.96,5.04,8.62,8.49,2.55,0.03,0.931,0.179,0.179,5.37,98.60,263,38,0.7,35.9,68,,,
GS-18-131,7741929,566068,5456956,566070,5456737,21,45.98,16.45,10.00,8.18,1.64,4.76,8.04,2.70,2.49,0.970,0.121,0.188,7.25,98.95,281,255,0.8,34.8,74,,,
GS-18-132,7741931,566008,5456981,566010,5456762,21,45.30,15.27,8.86,1.86,6.30,10.12,9.39,2.94,0.36,0.726,0.156,0.031,5.30,98.43,595,125,-0.2,33.7,22,,,
GS-18-134,7741932,558746,5445925,558748,5445706,21,66.88,15.75,3.32,0.33,2.69,3.17,0.31,2.94,3.08,0.350,0.137,0.063,2.83,98.82,2,622,1.2,10.2,160,,,
GS-18-135,7741933,558746,5445925,558748,5445706,21,69.59,6.62,12.45,5.00,6.71,3.60,0.22,0.71,0.07,0.175,0.424,0.112,4.71,98.69,15,28,0.3,6.5,62,,,
GS-18-136,7741934,558746,5445925,558748,5445706,21,82.04,5.35,5.21,2.08,2.82,0.72,0.16,1.49,0.82,0.089,0.048,0.026,2.69,98.64,14,239,0.8,3.5,55,,,
GS-18-137,7741935,558746,5445925,558748,5445706,21,47.68,15.11,15.05,5.90,8.24,8.07,0.65,2.96,0.68,0.730,0.501,0.143,6.65,98.22,92,101,0.6,35.9,45,,,
GS-18-138,7741936,558746,5445925,558748,5445706,21,47.63,17.15,10.27,2.11,7.34,11.30,0.99,2.16,2.07,0.851,0.409,0.162,5.89,98.88,103,391,1.0,42.5,48,,,
GS-18-139,7741937,558746,5445925,558748,5445706,21,51.83,9.20,21.77,8.87,11.61,4.99,1.39,0.02,0.27,0.355,0.652,0.684,7.01,98.18,58,101,0.7,15.5,62,,,
GS-18-141,7741938,558746,5445925,558748,5445706,21,76.93,10.72,2.85,0.22,2.37,1.28,0.24,3.99,0.91,0.156,0.057,0.040,1.53,98.71,3,179,0.7,4.9,96,,,
GS-18-143,7741939,558746,5445925,558748,5445706,21,44.38,15.91,22.12,4.20,16.13,6.13,0.43,0.05,1.57,0.842,0.332,0.292,6.11,98.15,41,293,0.4,32.6,55,,,
GS-18-152,7741941,561296,5449235,561298,5449016,21,50.41,12.16,17.12,4.07,11.74,6.88,5.75,1.37,0.31,2.249,0.298,0.289,1.54,98.38,3,77,0.6,33.3,169,,,
GS-18-153,7741942,561296,5449235,561298,5449016,21,51.79,15.61,11.18,2.32,7.97,4.56,5.78,4.87,1.05,1.168,0.256,0.354,1.56,98.19,5,373,1.0,24.1,87,,,
GS-18-155,7741943,561296,5449235,561298,5449016,21,67.52,14.01,6.07,1.35,4.25,4.55,0.43,1.96,1.73,0.339,0.142,0.241,3.20,100.18,6,728,0.9,10.1,182,,,
GS-18-157,7741944,561296,5449235,561298,5449016,21,64.78,15.15,6.10,1.40,4.23,2.89,0.97,5.24,0.72,0.561,0.147,0.104,2.25,98.91,13,284,0.9,14.6,155,,,
GS-18-158,7741945,561476,5449444,561478,5449225,21,46.93,14.49,15.13,3.83,10.17,6.09,9.43,2.88,0.44,1.934,0.374,0.183,1.28,99.17,136,96,0.4,44.7,113,,,
GS-18-159,7741946,561476,5449444,561478,5449225,21,46.70,16.38,9.76,1.49,7.44,10.20,6.92,3.29,0.38,1.021,0.552,0.167,2.95,98.31,101,104,0.6,41.7,60,,,
GS-18-163,7741947,561476,5449444,561478,5449225,21,48.59,14.64,8.83,1.68,6.44,10.32,8.04,3.46,0.68,0.881,0.162,0.150,2.37,98.11,409,461,0.3,42.3,52,,,
GS-18-165,7741948,559598,5448115,559600,5447896,21,43.76,14.15,15.42,3.78,10.48,6.61,6.48,3.25,0.03,1.913,0.250,0.160,6.50,98.52,54,29,0.5,43.2,98,,,
GS-18-166,7741949,567558,5459334,567560,5459115,21,45.26,14.36,9.09,1.71,6.64,14.27,9.74,1.22,0.51,0.534,0.169,0.090,3.49,98.71,492,129,-0.2,28.8,28,,,
GS-18-167,7741951,567558,5459334,567560,5459115,21,47.62,14.82,15.40,4.64,9.68,5.92,6.08,3.36,0.18,2.718,0.200,0.265,1.90,98.46,32,63,0.7,46.0,155,,,
GS-18-170,7741952,567558,5459334,567560,5459115,21,49.84,14.46,10.06,3.07,6.29,9.64,10.12,1.17,2.29,1.006,0.193,0.119,1.90,100.79,279,144,0.3,38.2,56,,,
GS-18-172,7741953,567269,5458574,567271,5458355,21,47.63,13.54,14.27,3.98,9.26,6.56,8.58,2.78,0.23,2.033,0.241,0.205,2.66,98.72,45,67,0.4,41.9,114,,,
GS-18-175,7741954,565953,5456127,565955,5455908,21,63.41,19.79,3.07,1.81,1.14,1.82,2.65,2.73,3.34,0.340,0.032,0.035,2.74,99.96,2,1355,1.4,6.2,217,,,
GS-18-176,7741955,565953,5456127,565955,5455908,21,72.95,12.37,1.84,0.13,1.54,0.31,1.03,2.61,5.62,0.207,0.039,0.034,1.37,98.37,4,1095,1.0,2.9,133,,,
GS-18-177,7741956,565953,5456127,565955,5455908,21,60.24,15.58,6.12,1.18,4.44,2.08,4.06,4.26,1.56,1.019,0.125,0.201,2.82,98.06,3,493,1.0,16.4,129,,,
GS-18-181,7741957,557929,5446032,557931,5445813,21,71.67,10.79,4.80,0.45,3.91,2.23,2.29,1.88,1.28,0.326,0.091,0.068,3.80,99.22,45,178,0.8,11.3,87,,,
GS-18-182,7741958,557465,5445528,557467,5445309,21,57.27,12.64,7.14,1.20,5.35,3.88,5.84,3.43,0.75,0.955,0.157,0.142,6.49,98.71,78,1139,0.8,19.9,103,,,
GS-18-184,7741959,557465,5445528,557467,5445309,21,45.05,13.20,13.59,3.56,9.03,6.30,9.38,2.19,0.07,1.612,0.233,0.129,6.92,98.67,67,22,0.5,43.3,86,,,
GS-18-186,7741961,565770,5455334,565772,5455115,21,51.75,15.39,15.34,10.34,4.50,4.61,2.97,1.96,3.83,1.395,0.151,0.042,1.21,98.63,122,301,0.3,50.4,66,,,
GS-18-187,7741962,565672,5455378,565674,5455159,21,69.78,12.30,3.05,1.35,1.53,4.82,0.60,0.62,4.79,0.496,0.062,0.137,2.83,99.47,80,1530,0.3,9.5,77,,,
GS-18-188,7741963,565672,5455378,565674,5455159,21,48.45,13.96,16.30,5.86,9.39,7.41,3.53,3.84,0.50,1.882,0.162,0.174,2.51,98.72,32,70,0.4,38.3,99,,,
GS-18-190,7741964,562662,5451356,562664,5451137,21,72.35,13.78,2.04,0.96,0.97,0.29,1.42,3.71,4.22,0.240,0.069,0.033,0.38,98.54,2,1381,1.3,3.9,153,,,
GS-18-191,7741965,562662,5451356,562664,5451137,21,48.45,15.76,10.86,3.29,6.81,7.42,10.04,3.30,0.56,1.227,0.190,0.202,2.41,100.43,186,160,0.7,44.4,72,,,
GS-18-192,7741966,562662,5451356,562664,5451137,21,50.78,12.99,13.31,5.17,7.33,4.51,8.02,3.60,1.16,3.381,0.232,0.642,0.96,99.59,21,389,1.2,39.6,221,,,
GS-18-193,7741967,559798,5448602,559800,5448383,21,68.00,15.11,4.01,0.98,2.73,2.60,2.24,2.34,2.06,0.410,0.074,0.068,2.37,99.30,6,485,1.2,14.9,133,,,
GS-18-194,7741968,565597,5455405,565599,5455186,21,56.18,15.42,12.18,2.49,8.73,3.65,3.37,3.49,1.70,1.135,0.250,0.289,2.64,100.31,-2,446,1.2,29.2,119,,,
