ICP-OES Majors Methodology,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10740500,G-2,22,1,155,464,9,10.5,2,1.3,86.6,160.7,16,53.3,7.1,1.44,0.6,3.9,2.3,0.3,0.9,0.11,0.7,0.07,7.6,1,-1,-0.1,-0.5,22.2,1.6
ICP-OES Trace Methodology,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WGB-1,,As ppm,Cd ppm,Co ppm,Cu ppm,Li ppm,Mo ppm,Ni ppm,Pb ppm,Rb ppm,V ppm,Zn ppm,,,,,,,,,,,,,,,,,,
Info Range,,1.5-5,0.1-0.4,,,43-51,,,14-Apr,,,,,,,,,,,,,,,,,,,,,
rec,,,,29.8,106,,1.2,76,,20,222,31.5,,,,,,,,,,,,,,,,,,
avg,,1,0.1,29,104,43.6,0.3,59,3,21,213,35,,,,,,,,,,,,,,,,,,
UCL,,3,0.3,30,110,47.4,1,66,5,26,240,39,,,,,,,,,,,,,,,,,,
LCL,,0,0,28,99,39.8,-1,53,2,16,186,31,,,,,,,,,,,,,,,,,,
10740480,WGB-1,2,0.1,30,106,43.9,-1,63,2,29,223,36,,,,,,,,,,,,,,,,,,
SY-4,,As ppm,Cd ppm,Co ppm,Cu ppm,Li ppm,Mo ppm,Ni ppm,Pb ppm,Rb ppm,S ppm,V ppm,Zn ppm,,,,,,,,,,,,,,,,,
Info Range,,0.1-2,0.1-2,,,,0.2-3,,,,,,,,,,,,,,,,,,,,,,,
rec,,,,2.8,7,37,,9,10,55,,8,93,,,,,,,,,,,,,,,,,
avg,,1,0.1,2,5,36.5,0.2,11,2,53,136,5,92,,,,,,,,,,,,,,,,,
UCL,,4,0.3,3,7,39.1,1,14,7,61,161,6,97,,,,,,,,,,,,,,,,,
LCL,,-1,0,2,4,33.9,-1,8,-3,44,112,4,86,,,,,,,,,,,,,,,,,
10740500,SY-4,2,0.1,2,5,37.1,-1,12,3,,136,5,92,,,,,,,,,,,,,,,,,
ICP-OES Silver Methodology,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MP-1a,,Ag_ppm,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rec_Val,,69.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Avg,,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UCL,,33.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LCL,,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10740480,MP-1a,33.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CH-2,,Ag_ppm,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rec_Val,,24.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Avg,,10.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UCL,,16.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LCL,,4.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10740500,CH-2,10.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ISE Fluoride Methodology,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GD-2,,F ppm,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rec Val,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mean,,22,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LCL,,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UCL,,35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10740480,GD-2,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GA-1,,F ppm,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rec Val,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mean,,279,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LCL,,223,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UCL,,336,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10740500,GA-1,299,,,,,,,,,,,,,,,,,,,,,,,,,,,,
