Lab Number,Field Numbers,Year,SiO2,Al2O3,Fe2O3 Total,Fe2O3,FeO,MgO,CaO,Na2O,K2O,TiO2,MnO,P2O5,Cr,Zr,Ba,LOI,Total,Fe
10440460,SCH-1,2012,8.10,0.98,87.15,-99,-99,0.04,0.04,0.04,0.04,0.046,1.041,0.121,10,44,107,-99,97.59,60.96
10440480,SCH-1,2012,8.04,0.97,87.40,-99,-99,0.04,0.05,0.04,0.04,0.045,1.046,0.122,9,60,103,-99,97.78,61.13
10440500,W-2,2012,51.98,15.35,11.11,-99,-99,6.43,10.82,2.27,0.63,1.074,0.172,0.119,84,90,174,*GOI,99.96,7.77
10440520,SCH-1,2012,8.12,0.99,87.88,-99,-99,0.04,0.05,0.06,0.06,0.046,1.064,0.123,9,43,109,-99,98.43,61.47
10440540,RGM-1,2012,72.01,13.38,1.87,-99,-99,0.27,1.19,4.04,4.10,0.250,0.036,0.040,4,206,818,-99,97.18,1.31
10440560,SCH-1,2012,8.15,1.00,88.43,-99,-99,0.04,0.05,0.05,0.05,0.047,1.047,0.123,9,42,109,-99,98.97,61.85
10440580,G-2,2012,67.75,15.16,2.80,-99,-99,0.74,1.90,4.03,3.92,0.481,0.034,0.129,6,309,1913,-99,96.95,1.96
10440600,SCH-1,2012,8.20,0.99,88.93,-99,-99,0.03,0.05,0.05,0.06,0.044,1.044,0.123,10,40,107,-99,99.52,62.21
10440620,BHVO-1,2012,49.20,13.56,11.86,-99,-99,7.08,11.14,2.22,0.50,2.723,0.174,0.268,257,157,130,-99,98.72,8.30
10440640,SCH-1,2012,8.32,0.99,88.47,-99,-99,0.04,0.04,0.03,0.03,0.045,1.053,0.125,9,40,108,-99,99.13,61.88
10440660,QLO-1,2012,65.15,16.22,4.93,-99,-99,1.02,3.23,4.22,3.32,0.614,0.098,0.257,4,174,1451,-99,99.05,3.45
10440680,SCH-1,2012,8.11,0.98,87.38,-99,-99,0.03,0.05,0.05,0.04,0.046,1.044,0.122,9,41,106,-99,97.86,61.13
10440700,AGV-1,2012,58.20,17.06,7.10,-99,-99,1.51,4.90,4.36,2.93,1.065,0.102,0.496,9,213,1253,-99,97.72,4.97
10440720,STM-1,2013,59.50,18.34,5.32,-99,-99,0.10,1.15,8.91,4.30,0.133,0.223,0.153,1,1200,581,-99,98.13,3.72
10440760,DR-N,2013,51.55,17.34,9.62,-99,-99,4.22,6.97,2.92,1.62,1.046,0.221,0.226,30,130,394,-99,95.74,6.72
10440780,SCH-1,2013,7.96,0.98,86.38,-99,-99,0.04,0.05,0.02,-0.01,0.047,1.040,0.123,9,40,107,-99,96.62,60.40
10440800,MAG-1,2013,50.96,16.38,7.28,-99,-99,3.06,1.42,3.84,3.32,0.714,0.103,0.164,92,119,493,-99,87.24,5.09
10440820,SCH-1,2013,8.02,0.98,84.17,-99,-99,0.03,0.04,0.03,-0.01,0.046,1.028,0.121,8,39,102,-99,94.45,58.86
10440840,BIR-1,2013,48.07,15.81,11.59,-99,-99,9.81,13.32,1.82,0.05,0.956,0.182,0.018,369,20,9,-99,101.62,8.10
10440860,SCH-1,2013,8.11,0.96,85.50,-99,-99,0.03,0.04,0.05,0.04,0.039,0.995,0.120,9,30,97,-99,95.90,59.79
10440880,W-2,2013,51.18,15.21,10.68,-99,-99,6.35,10.64,2.23,0.64,1.026,0.172,0.121,80,92,182,-99,98.26,7.47
10440900,SCH-1,2013,8.20,0.99,86.58,-99,-99,0.04,0.05,0.05,0.05,0.039,1.016,0.122,10,31,108,-99,97.14,60.54
10440920,RGM-1,2013,72.04,13.75,1.90,-99,-99,0.29,1.20,4.08,4.36,0.259,0.036,0.041,2,223,856,-99,97.95,1.33
10440940,SCH-1,2013,8.47,0.99,86.64,-99,-99,0.07,0.14,0.09,0.15,0.047,1.024,0.123,9,43,99,-99,97.75,60.59
10440960,MAG-1,2013,50.05,15.93,7.04,-99,-99,3.02,1.41,4.01,3.90,0.705,0.100,0.163,93,122,496,-99,86.33,4.92
10441040,SCH-1,2014,8.50,1.02,86.98,-99,-99,0.06,0.08,0.05,0.07,0.052,1.031,0.122,9,31,107,-99,97.96,60.82
10441060,G-2,2014,68.10,15.32,2.73,-99,-99,0.74,1.91,4.15,4.58,0.474,0.035,0.130,7,339,1905,-99,98.17,1.91
10441080,SCH-1,2014,8.28,0.98,84.66,-99,-99,0.03,0.06,0.06,0.08,0.043,1.028,0.124,9,42,101,-99,95.34,59.21
*GOI - gain on ignition,,,,,,,,,,,,,,,,,,,,
