Sample,208Pb/204Pb,% SE,207Pb/204Pb,% SE,206Pb/204Pb,% SE
AGS048B - 3,38.134,0.12,15.564,0.12,18.387,0.11
AGS048B - Mean,38.149,0.11,15.586,0.10,18.408,0.08
17ZM218A02 - rerun1,37.881,0.30,15.507,0.22,18.330,0.18
17ZM218A02 - rerun2,37.941,0.18,15.503,0.14,18.298,0.09
17ZM218A02 - rerun3,37.830,0.19,15.493,0.15,18.279,0.11
17ZM218A02 - rerun4,37.919,0.28,15.510,0.18,18.295,0.09
17ZM218A02 - rerun5,38.074,0.33,15.549,0.16,18.354,0.10
17ZM218A02 - rerun6,38.015,0.21,15.505,0.14,18.308,0.12
17ZM218A02 - rerun - Mean,37.943,0.25,15.511,0.17,18.311,0.11
17ZM219A01 - rerun1,37.732,0.36,15.426,0.22,18.284,0.18
17ZM219A01 - rerun2,37.742,0.19,15.500,0.16,18.374,0.14
17ZM219A01 - rerun3,37.763,0.15,15.493,0.12,18.342,0.09
17ZM219A01 - rerun4,37.993,0.51,15.610,0.38,18.388,0.29
17ZM219A01 - rerun5,37.948,0.26,15.530,0.21,18.344,0.17
17ZM219A01 - rerun6,37.791,0.18,15.480,0.12,18.254,0.08
17ZM219A01 - rerun - Mean,37.828,0.28,15.507,0.20,18.331,0.16
Standards,,,,,,
JMBH Feb 8 2019 - 2,35.800,0.15,15.391,0.12,15.954,0.08
JMBH Feb 8 2019 - 3,35.952,0.51,15.483,0.34,16.058,0.24
JMBH Feb 11 2019 - 2,35.533,0.18,15.367,0.12,15.964,0.04
JMBH Feb 11 2019 - 3,35.836,0.17,15.408,0.15,15.980,0.12
JMBH Feb 11 2019 - 4,35.362,0.23,15.295,0.22,15.949,0.20
JMBH Mean,35.697,0.25,15.389,0.19,15.981,0.14
f19 Feb 8 2019 - 1,36.003,0.15,15.343,0.13,16.824,0.10
f19 Feb 8 2019 - 2,36.184,0.17,15.420,0.15,16.895,0.12
f19 Feb 11 2019 - 1,36.300,0.30,15.470,0.19,16.841,0.13
f19 Mean,36.163,0.21,15.411,0.16,16.854,0.12
JMBH April 24 2019 - 1,35.359,0.21,15.266,0.12,15.927,0.10
JMBH April 24 2019 - 2,35.878,0.28,15.419,0.20,15.931,0.13
JMBH April 24 2019 - 3,35.827,0.22,15.408,0.13,15.955,0.10
JMBH April 24 2019 - 4,35.559,0.13,15.328,0.12,15.905,0.09
JMBH April 24 2019 - 5,35.653,0.29,15.354,0.23,15.955,0.15
JMBH April 24 2019 - 6,35.551,0.50,15.347,0.32,15.889,0.13
JMBH April 24 2019 - 7,35.672,0.27,15.396,0.24,15.985,0.15
JMBH April 24 2019 - 8,35.622,0.43,15.341,0.29,15.851,0.15
JMBH April 24 2019 - 9,35.664,0.27,15.334,0.20,15.919,0.12
JMBH April 24 2019 - 10,35.468,0.23,15.298,0.18,15.920,0.16
JMBH April 24 Mean,35.625,0.28,15.349,0.20,15.924,0.13
f19 April 24 2019 - 1,35.679,0.22,15.308,0.19,16.807,0.15
f19 April 24 2019 - 2,35.495,0.21,15.266,0.21,16.784,0.18
f19 April 24 Mean,35.587,0.21,15.287,0.20,16.796,0.16
