DuplicateID,Control,AnaysisYr,Analysis,ActlabWt,Ag,Al,As,Au,Ba,Be,Bi,Br,Ca,Cd,Ce,Co,Cr,Cs,Cu,Cu,Eu,Fe,Hf,Hg,Ir,K,La,Lu,Mg,Mn,Mo,Na,Nd,Ni,Ni,P,Pb,Rb,S,Sb,Sc,Se,Sm,Sn,Sr,Ta,Tb,Ti,Th,U,V,W,Y,Yb,Zn,Zn,
GS-07-270 Dup,duplicate,2008,Actlabs: 1H (Au+48),-99,-0.3,2.16,-99,-99,-99,-1,-2,-99,0.48,-0.3,-99,-99,-99,-99,6,-99,-99,-99,-99,-99,-99,1.25,-99,-99,0.27,126,-1,-99,-99,22,-99,0.006,6,-99,-0.01,-99,-99,-99,-99,-99,20,-99,-99,0.21,-99,-99,29,-99,11,-99,9,-99,
GS-07-273 Orig,original,2008,Actlabs: 1H (Au+48),26.2,3.9,0.29,216,-2,-50,1,-2,-0.5,0.50,1.8,-3,4,159,-1,95,,-0.2,14.9,-1,-1,-5,0.03,17.4,-0.05,0.09,256,43,0.05,-5,13,-99,0.002,524,-15,0.04,7.7,1.1,19,-0.1,-0.01,29,-0.5,-0.5,0.11,1.6,558,710,11,5,0.4,16,-99,
GS-07-273 Split,split,2008,Actlabs: 1H (Au+48),16.4,3.9,0.45,225,-2,-50,1,-2,-0.5,0.51,1.8,-3,4,178,-1,94,-99,-0.2,15.2,-1,-1,-5,0.02,16.6,-0.05,0.09,257,43,0.05,-5,14,-20,0.003,524,-15,0.03,8.1,1.1,25,-0.1,-0.01,34,-0.5,-0.5,0.11,1.5,575,719,14,5,0.5,18,-50,
"for 40 samples GS-08-005 to 301, GS-07-136",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GS-08-073 Orig,original,2009,Actlabs: 1H (Au+48),-99,0.6,0.27,-99,-99,-99,-1,-2,-99,4.97,-0.3,-99,-99,-99,-99,139,-99,-99,-99,-99,-99,-99,0.03,-99,-99,1.69,719,1,-99,-99,12,-99,0.017,7,-99,0.03,-99,-99,-99,-99,-99,85,-99,-99,0.01,-99,-99,514,-99,4,-99,-99,-99,
GS-08-073 Dup,duplicate,2009,Actlabs: 1H (Au+48),-99,0.6,0.26,-99,-99,-99,-1,-2,-99,4.86,-0.3,-99,-99,-99,-99,136,-99,-99,-99,-99,-99,-99,0.03,-99,-99,1.66,702,1,-99,-99,11,-99,0.017,5,-99,0.04,-99,-99,-99,-99,-99,85,-99,-99,0.01,-99,-99,505,-99,4,-99,-99,-99,
GS-08-249 Orig,original,2009,Actlabs: 1H (Au+48),-99,2.2,7.32,-99,-99,-99,4,-2,-99,1.59,0.7,-99,-99,-99,-99,3580,-99,-99,-99,-99,-99,-99,0.96,-99,-99,0.35,536,5,-99,-99,7,-99,0.091,26,-99,3.25,-99,-99,-99,-99,-99,132,-99,-99,0.42,-99,-99,43,-99,79,-99,-99,-99,
GS-08-249 Dup,duplicate,2009,Actlabs: 1H (Au+48),-99,2.2,7.20,-99,-99,-99,4,-2,-99,1.56,0.8,-99,-99,-99,-99,3530,-99,-99,-99,-99,-99,-99,0.95,-99,-99,0.35,515,5,-99,-99,7,-99,0.089,23,-99,3.25,-99,-99,-99,-99,-99,130,-99,-99,0.42,-99,-99,42,-99,79,-99,-99,-99,
GS-08-267 Orig,original,2009,Actlabs: 1H (Au+48),-99,1.1,3.81,-99,-99,-99,1,-2,-99,5.60,-0.3,-99,-99,-99,-99,187,-99,-99,-99,-99,-99,-99,0.83,-99,-99,2.28,1490,215,-99,-99,58,-99,0.051,407,-99,0.45,-99,-99,-99,-99,-99,127,-99,-99,0.68,-99,-99,283,-99,14,-99,-99,-99,
GS-08-267 Split,split,2009,Actlabs: 1H (Au+48),-99,1.1,5.13,-99,-99,-99,1,-2,-99,5.39,0.9,-99,-99,-99,-99,173,-99,-99,-99,-99,-99,-99,0.83,-99,-99,2.29,1390,168,-99,-99,54,-99,0.046,388,-99,0.46,-99,-99,-99,-99,-99,120,-99,-99,0.56,-99,-99,242,-99,21,-99,-99,-99,
GS-07-280 Orig,original,2009,Actlabs: 1H (Au+48),-99,0.3,5.82,-99,-99,-99,3,-2,-99,0.43,-0.3,-99,-99,-99,-99,8,-99,-99,-99,-99,-99,-99,1.54,-99,-99,0.12,280,12,-99,-99,2,-99,0.005,34,-99,0.17,-99,-99,-99,-99,-99,42,-99,-99,0.08,-99,-99,4,-99,51,-99,-99,-99,
GS-07-280 Split,split,2009,Actlabs: 1H (Au+48),-99,0.4,5.51,-99,-99,-99,3,-2,-99,0.42,-0.3,-99,-99,-99,-99,9,-99,-99,-99,-99,-99,-99,1.77,-99,-99,0.12,301,13,-99,-99,3,-99,0.006,36,-99,0.16,-99,-99,-99,-99,-99,40,-99,-99,0.08,-99,-99,4,-99,50,-99,-99,-99,
"For Ag - When Ag <100 uses TD-ICP, >100 uses INAA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"For Ba - when Ba <2000 uses FUS-ICP, >2000 uses INAA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
