Sample_Num,Lab Number,UTMEast,UTMNorth,UTMZone,Datum,Ga,Ge,Sr,Y,Nb,Sn,Cs,La,Ce,Pr,Nd,Sm,Eu,Tb,Gd,Dy,Ho,Er,Tm,Yb,Lu,Hf,Ta,W,Tl,Bi,Th,U
19JC-C026,10441614,441894,5395385,21,NAD27,15,1,290,28,2.2,2,1.1,5.6,14.6,2.1,11.2,3.5,1.30,0.8,4.8,5.5,1.0,3.3,0.41,3.2,0.45,2.7,-1,2,-0.1,-0.5,0.6,0.3
19JC-C027,10441615,441894,5395385,21,NAD27,21,1,396,78,6.9,5,0.6,29.9,74.0,9.8,43.3,11.1,2.56,2.2,12.9,14.0,3.0,9.2,1.31,9.0,1.24,7.0,-1,38,-0.1,-0.5,3.4,1.1
19JC-C030,10441616,441894,5395385,21,NAD27,13,1,434,49,4.2,3,-0.5,7.7,25.6,4.2,21.8,6.9,2.14,1.5,9.1,10.1,1.9,6.2,0.80,5.8,0.77,5.6,-1,40,-0.1,1.3,0.5,0.5
19JC-C031,10441617,441894,5395385,21,NAD27,7,-1,270,20,2.1,2,-0.5,2.7,9.8,1.6,8.6,2.8,0.90,0.6,3.7,4.0,0.7,2.4,0.31,2.3,0.33,2.2,-1,24,-0.1,-0.5,0.3,0.4
19JC-C032,10441618,441894,5395385,21,NAD27,13,1,219,21,1.2,3,-0.5,2.7,9.6,1.6,8.6,2.8,1.11,0.7,3.9,4.4,0.8,2.6,0.32,2.4,0.32,2.2,-1,-1,-0.1,-0.5,0.1,-0.1
19JC-C033,10441619,441894,5395385,21,NAD27,13,-1,141,47,2.1,2,-0.5,14.0,34.0,4.3,19.1,5.0,0.91,1.1,6.1,7.5,1.6,5.3,0.78,5.6,0.83,4.7,-1,3,-0.1,-0.5,3.8,1.3
19JC-C035,10441621,444250,5396300,21,NAD27,14,1,203,24,-1.0,2,-0.5,2.8,10.2,1.7,9.6,3.2,1.20,0.7,4.4,4.9,0.9,2.7,0.36,2.8,0.35,2.4,-1,-1,-0.1,0.5,0.1,-0.1
19JC-C037,10441622,444250,5396300,21,NAD27,18,1,45,64,3.0,3,-0.5,16.5,42.4,5.8,27.4,7.8,1.67,1.7,9.6,11.4,2.1,7.0,1.01,8.0,1.06,6.3,-1,3,-0.1,-0.5,3.6,1.3
19JC-C038,10441623,444250,5396300,21,NAD27,27,2,73,71,3.5,3,0.6,18.3,46.5,6.3,30.2,8.4,1.73,1.8,10.7,12.4,2.6,8.5,1.27,8.9,1.39,7.6,-1,6,-0.1,-0.5,4.0,1.7
19JC-C039,10441624,444250,5396300,21,NAD27,15,2,83,52,2.4,3,-0.5,15.2,36.9,5.1,24.4,7.0,1.59,1.5,8.5,9.8,1.8,5.8,0.83,6.4,0.86,5.1,-1,4,-0.1,0.6,3.0,1.0
19JC-C040,10441625,444250,5396300,21,NAD27,13,1,86,20,-1.0,2,-0.5,2.5,6.2,0.9,4.6,1.5,0.63,0.5,2.6,3.6,0.7,2.2,0.31,2.3,0.30,0.7,-1,4,-0.1,1.0,0.3,0.1
19JC-C041,10441626,444250,5396300,21,NAD27,17,2,69,60,2.5,3,-0.5,16.5,42.8,5.8,27.9,7.9,1.60,1.7,9.7,11.3,2.1,6.9,1.00,7.9,1.04,7.2,-1,5,-0.1,-0.5,4.0,1.3
19JC-C042,10441627,444250,5396300,21,NAD27,15,1,124,25,-1.0,2,-0.5,2.2,8.4,1.4,8.5,3.1,1.12,0.7,4.4,5.1,0.9,2.8,0.39,2.9,0.38,2.1,-1,-1,-0.1,-0.5,0.2,-0.1
19JC-C043,10441628,444250,5396300,21,NAD27,14,1,112,25,-1.0,2,1.2,2.4,8.9,1.5,8.8,3.1,1.18,0.7,4.4,5.0,0.9,2.8,0.38,2.9,0.36,2.2,-1,3,-0.1,-0.5,0.1,-0.1
19JC-C045,10441629,444250,5396300,21,NAD27,16,1,52,66,2.5,2,-0.5,18.1,46.8,6.5,31.4,9.2,1.79,1.9,11.2,12.5,2.3,7.4,1.02,7.9,1.06,6.4,-1,5,-0.1,-0.5,3.6,1.3
19JC-C046,10441631,444250,5396300,21,NAD27,14,1,237,16,-1.0,2,-0.5,1.7,6.1,1.1,6.1,2.1,0.84,0.5,2.9,3.4,0.6,1.9,0.25,1.9,0.25,1.5,-1,-1,-0.1,-0.5,-0.1,-0.1
19JC-C047,10441632,445300,5397200,21,NAD27,12,1,66,63,-1.0,3,-0.5,16.0,41.0,5.6,26.2,7.0,1.79,1.6,9.3,11.3,2.2,7.2,1.05,8.4,1.17,3.9,-1,6,-0.1,-0.5,3.0,1.0
19JC-C048,10441633,445300,5397200,21,NAD27,13,1,117,11,-1.0,1,0.5,1.4,3.9,0.5,3.1,1.0,0.44,0.3,1.6,2.0,0.4,1.2,0.16,1.4,0.17,0.5,-1,-1,-0.1,-0.5,0.2,0.2
19JC-C049,10441634,445300,5397200,21,NAD27,14,-1,96,14,-1.0,2,-0.5,1.7,4.4,0.7,3.6,1.3,0.51,0.4,2.0,2.4,0.5,1.7,0.22,1.5,0.24,0.7,-1,-1,-0.1,-0.5,0.4,0.2
19JC-C051,10441636,445300,5397200,21,NAD27,16,1,100,60,2.6,2,-0.5,17.2,44.1,5.9,28.0,7.7,1.25,1.6,9.3,10.8,2.1,7.0,0.92,6.9,1.03,6.3,-1,3,-0.1,-0.5,4.1,1.4
19JC-C053,10441637,445300,5397200,21,NAD27,15,1,98,69,5.1,2,-0.5,9.1,24.6,3.5,17.7,5.2,1.18,1.6,8.5,11.4,2.3,8.2,1.10,8.3,1.23,8.1,-1,1,-0.1,-0.5,8.2,1.5
19JC-C054,10441638,445300,5397200,21,NAD27,14,1,280,17,-1.0,5,-0.5,5.1,12.8,2.0,10.0,2.9,1.15,0.6,3.4,3.6,0.7,2.1,0.28,2.0,0.31,1.9,-1,2,-0.1,-0.5,0.3,-0.1
19JC-C055,10441639,445300,5397200,21,NAD27,11,-1,273,22,-1.0,2,4.7,4.0,11.4,1.7,9.1,2.8,0.93,0.6,3.8,4.3,0.9,2.6,0.37,2.6,0.38,1.3,-1,2,-0.1,-0.5,0.5,0.2
19JC-C057,10441642,445300,5397200,21,NAD27,14,1,152,16,-1.0,2,-0.5,3.3,8.5,1.2,5.8,1.8,0.58,0.4,2.5,3.1,0.6,2.0,0.26,2.1,0.30,1.4,-1,-1,-0.1,-0.5,0.7,0.4
19JC-C058,10441643,445300,5397200,21,NAD27,15,1,201,14,-1.0,2,-0.5,1.5,4.9,0.8,4.8,1.7,0.72,0.4,2.5,2.7,0.5,1.7,0.22,1.5,0.21,1.1,-1,-1,-0.1,-0.5,0.2,-0.1
19JC-C097,10441712,441358,5394244,21,NAD27,16,2,69,50,3.1,5,-0.5,14.7,37.0,5.0,23.2,6.0,0.96,1.3,7.8,9.0,1.9,6.1,0.97,6.6,1.04,5.5,-1,3,-0.1,-0.5,4.5,1.7
19JC-C098,10441713,441358,5394244,21,NAD27,18,2,317,30,2.9,2,-0.5,4.4,14.7,2.4,12.9,4.0,1.62,0.9,5.3,5.9,1.2,3.5,0.48,3.2,0.47,3.2,-1,-1,-0.1,-0.5,0.3,0.2
19JC-C101,10441716,441358,5394244,21,NAD27,14,2,60,49,3.0,3,-0.5,11.7,30.2,4.0,18.4,5.3,0.90,1.1,6.5,7.8,1.7,5.5,0.85,5.8,0.88,5.0,-1,-1,-0.1,-0.5,2.8,1.3
19JC-C102,10441717,441358,5394244,21,NAD27,11,2,82,46,2.1,2,-0.5,9.5,24.9,3.4,15.5,4.7,0.87,1.1,6.1,7.6,1.6,5.0,0.77,5.2,0.78,3.9,-1,7,-0.1,-0.5,2.3,0.7
19JC-C103,10441718,441358,5394244,21,NAD27,20,1,131,19,1.0,3,-0.5,6.4,17.4,2.4,11.9,3.5,1.01,0.6,3.8,4.0,0.8,2.4,0.36,2.3,0.35,2.2,-1,-1,-0.1,-0.5,1.8,0.5
19JC-C104,10441719,441358,5394244,21,NAD27,13,-1,38,39,4.4,3,-0.5,14.7,36.1,4.5,20.1,4.9,0.92,0.9,5.5,6.6,1.4,4.5,0.68,4.8,0.73,4.7,-1,2,-0.1,-0.5,4.4,1.7
19JC-C105,10441721,441358,5394244,21,NAD27,14,1,55,43,3.5,3,-0.5,11.6,29.8,4.0,18.1,5.0,0.87,1.1,6.2,7.4,1.6,5.1,0.77,5.4,0.81,4.7,-1,1,-0.1,-0.5,2.8,1.1
19JC-C106,10441722,441358,5394244,21,NAD27,14,1,95,38,2.3,3,0.8,8.4,22.1,3.1,14.9,4.5,1.27,1.0,5.8,6.7,1.4,4.4,0.65,4.4,0.66,3.1,-1,-1,-0.1,-0.5,1.5,0.7
19JC-C107,10441723,441358,5394244,21,NAD27,21,1,94,79,4.7,6,1.0,21.1,53.5,7.2,33.9,9.3,1.79,2.0,11.0,13.8,2.9,8.8,1.31,8.6,1.35,7.3,-1,1,-0.1,-0.5,5.3,2.0
19JC-C108,10441724,441358,5394244,21,NAD27,12,-1,163,39,3.1,3,-0.5,10.5,29.2,4.0,18.3,4.7,0.80,1.0,5.8,6.9,1.5,4.7,0.66,4.6,0.70,4.2,-1,-1,-0.1,-0.5,3.2,1.3
19JC-C109,10441725,441358,5394244,21,NAD27,14,1,469,27,2.5,2,-0.5,5.3,15.7,2.3,11.9,3.7,1.37,0.8,4.7,5.2,1.1,3.3,0.48,3.2,0.46,2.3,-1,3,-0.1,-0.5,0.5,0.3
19JC-C110,10441726,441358,5394244,21,NAD27,16,1,488,20,1.9,3,-0.5,2.4,8.2,1.3,7.3,2.4,0.81,0.6,3.5,4.1,0.9,2.6,0.37,2.4,0.38,2.2,-1,13,-0.1,-0.5,0.4,0.2
19JC-C111,10441727,441358,5394244,21,NAD27,13,-1,321,19,1.9,3,-0.5,3.6,11.1,1.7,8.4,2.6,1.02,0.5,3.1,3.6,0.8,2.2,0.32,2.2,0.33,2.5,-1,11,-0.1,-0.5,0.6,0.4
19JC-C112,10441728,441358,5394244,21,NAD27,13,2,532,15,1.2,3,-0.5,3.1,7.8,1.2,6.1,2.0,0.81,0.4,2.5,2.8,0.6,1.8,0.27,1.7,0.28,1.7,-1,22,-0.1,-0.5,0.9,0.5
19JC-C113,10441729,441358,5394244,21,NAD27,22,1,191,38,3.3,3,-0.5,6.3,19.4,3.0,15.8,5.0,1.34,1.1,6.9,7.8,1.6,4.8,0.65,4.4,0.63,4.0,-1,1,-0.1,-0.5,0.4,0.4
19JC-C114,10441731,441358,5394244,21,NAD27,13,1,118,48,3.9,1,-0.5,12.8,34.9,4.9,22.9,6.1,0.86,1.2,6.9,8.2,1.8,5.7,0.86,5.9,0.92,6.7,-1,1,-0.1,0.5,3.1,1.2
19JC-C115,10441732,441358,5394244,21,NAD27,19,2,207,40,8.1,3,-0.5,10.3,28.8,4.5,22.2,6.4,2.18,1.3,7.9,8.2,1.6,4.8,0.69,4.2,0.63,4.9,-1,-1,-0.1,0.9,0.7,0.3
19JC-C116,10441733,441358,5394244,21,NAD27,15,1,207,24,1.5,2,-0.5,2.8,9.8,1.6,9.3,2.9,1.20,0.7,4.1,4.5,0.9,2.9,0.40,2.6,0.38,2.4,-1,-1,-0.1,0.7,0.1,-0.1
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AGV-1,10441520,,,,,22,2,666,18,12.9,6,1.2,39.2,70.0,8.5,33.2,5.9,1.75,0.7,4.9,3.7,0.6,1.8,0.24,1.7,0.21,5.3,-1,-1,-0.1,-0.5,6.1,1.8
AGV-1,10441760,,,,,23,1,668,19,12.7,5,1.2,40.8,72.4,8.8,33.8,6.2,1.82,0.7,4.9,3.8,0.7,1.9,0.28,1.7,0.27,5.3,-1,3,-0.1,-0.5,6.5,2.0
BHVO-1,10441620,,,,,21,2,387,24,15.2,2,-0.5,15.2,38.1,5.3,24.6,6.0,2.13,0.9,6.4,5.2,1.0,2.6,0.34,1.9,0.27,4.3,-1,-1,-0.1,-0.5,1.2,0.4
BHVO-1,10441700,,,,,21,1,393,24,16.3,3,-0.5,16.2,39.5,5.5,26.0,6.5,2.23,1.0,6.5,5.6,1.0,2.7,0.34,2.1,0.28,4.6,-1,2,-0.1,-0.5,1.2,0.4
BIR-1,10441540,,,,,14,1,103,14,-1.0,1,-0.5,0.7,1.9,0.4,2.4,1.1,0.51,0.4,2.0,2.6,0.5,1.6,0.23,1.7,0.23,0.5,-1,-1,-0.1,-0.5,-0.1,-0.1
BIR-1,10441680,,,,,14,1,106,14,-1.0,2,-0.5,0.5,2.0,0.4,2.7,1.1,0.52,0.4,2.1,2.7,0.6,1.9,0.26,1.7,0.27,0.6,-1,-1,-0.1,-0.5,-0.1,-0.1
G-2,10441720,,,,,24,1,477,9,11.4,1,1.2,88.2,163.7,16.3,53.9,7.6,1.47,0.5,4.1,2.3,0.3,1.0,0.06,0.7,0.07,7.7,-1,-1,-0.1,-0.5,24.0,2.0
MAG-1,10441660,,,,,24,2,142,25,17.8,6,8.2,44.1,89.3,10.5,39.6,7.6,1.47,0.9,6.5,5.4,1.0,2.9,0.39,2.7,0.40,3.6,-1,2,-0.1,-0.5,10.3,2.8
QLO-1,10441640,,,,,19,2,338,22,11.1,4,1.6,26.7,51.5,6.0,23.8,4.9,1.41,0.7,4.5,4.2,0.7,2.5,0.33,2.5,0.36,5.0,1,1,-0.1,-0.5,4.4,1.7
RGM-1,10441600,,,,,18,2,105,22,8.8,4,9.4,23.8,46.9,5.4,19.9,4.0,0.69,0.6,3.8,3.9,0.7,2.5,0.34,2.6,0.38,6.4,-1,2,-0.1,-0.5,13.3,4.9
SDC-1,10441560,,,,,25,2,182,36,17.4,4,4.0,42.9,94.3,11.2,43.7,8.7,1.71,1.2,7.6,7.0,1.3,4.3,0.59,4.3,0.62,8.5,1,-1,-0.1,-0.5,11.2,2.5
STM-1,10441580,,,,,42,2,706,42,241.9,7,1.4,150.4,262.0,25.8,82.8,12.7,3.47,1.5,9.2,8.2,1.4,4.0,0.59,4.3,0.58,28.3,17,5,-0.1,-0.5,28.0,7.7
W-2,10441500,,,,,17,2,194,20,6.1,3,0.9,9.8,23.4,3.0,13.2,3.5,1.14,0.6,3.8,4.0,0.7,2.3,0.30,2.1,0.30,2.5,-1,-1,-0.1,-0.5,2.0,0.4
W-2,10441740,,,,,17,1,191,19,6.6,3,0.9,10.9,23.8,3.1,13.8,3.4,1.10,0.7,4.0,4.1,0.8,2.4,0.33,2.2,0.32,2.8,-1,-1,-0.1,-0.5,2.2,0.5
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19JC-C042 (duplicate),10441630,444250,5396300,21,NAD27,15,1,120,24,-1.0,2,-0.5,2.1,7.8,1.3,7.8,2.8,1.07,0.7,4.3,4.8,0.9,2.7,0.38,2.9,0.37,2.0,-1,-1,-0.1,-0.5,0.2,-0.1
19JC-C058 (duplicate),10441650,445300,5397200,21,NAD27,15,1,201,14,-1.0,2,-0.5,1.4,4.9,0.9,5.0,1.8,0.76,0.4,2.5,2.9,0.5,1.7,0.20,1.5,0.21,1.1,-1,-1,-0.1,-0.5,-0.1,-0.1
19JC085A01 (duplicate),10441690,441997,5394595,21,NAD27,1,1,9,1,1.3,3,-0.5,1.5,3.4,0.4,1.4,0.2,-0.05,-0.1,0.2,0.2,-0.1,0.2,-0.05,0.1,-0.05,0.3,-1,2,-0.1,-0.5,0.6,0.2
19JC-C107 (duplicate),10441730,441358,5394244,21,NAD27,20,2,94,76,4.3,5,1.0,20.9,52.7,7.0,33.7,9.3,1.79,2.1,11.4,13.5,2.8,8.7,1.32,8.7,1.27,7.0,-1,-1,-0.1,-0.5,5.3,2.0
