Sample_Num,Lab_Num,As,Cd,Co,Cu,Li,Ni,Pb,Rb,V,Zn
17JC063A02,10441399,1,0.2,56,1194,10.0,331,-1,13,226,48
17JC064A01,10441401,1,0.4,39,139,22.9,45,-1,-5,260,90
17JC064A02,10441402,-1,0.2,34,15,29.9,48,-1,-5,257,48
17JC065A01,10441403,1,0.7,27,63,12.6,40,-1,6,158,173
17JC066A01,10441404,1,0.5,144,2852,32.7,569,76,14,202,99
17JC067A01,10441405,1,0.2,42,163,18.1,74,-1,7,213,77
17JC068A01,10441406,-1,0.3,46,93,9.7,60,-1,10,293,95
17JC074A01,10441407,-1,0.2,42,141,14.7,70,-1,6,292,55
17JC075A01,10441408,1,0.4,47,161,15.6,79,12,29,270,90
17JC075B01,10441409,1,0.3,88,3190,20.8,621,90,32,279,76
17JC076A01,10441411,-1,0.5,259,1861,18.7,597,2,10,273,63
17JC077A01,10441412,-1,0.7,181,2414,21.1,444,3,8,316,114
17JC079A01,10441413,2,0.8,51,80,32.3,126,32,25,225,190
17JC080A01,10441414,3,0.2,46,189,32.4,65,-1,116,260,81
17JC080A02,10441415,14,0.8,43,204,33.0,63,-1,81,276,219
17JC081A01,10441416,1,0.2,47,31,27.7,70,-1,6,338,94
17JC082A01,10441417,1,0.2,38,35,15.0,57,-1,9,331,108
17JC083A01,10441418,24,0.3,102,404,7.5,55,4,6,217,57
17JC084A01,10441419,-1,0.2,44,87,5.0,73,-1,6,333,65
17JC085B01,10441421,1,3.4,28,137,33.8,88,3,172,290,281
17JC086A01,10441422,8,0.4,19,71,16.6,66,6,49,226,102
17JC087A01,10441423,1,0.2,77,296,13.4,148,-1,6,289,88
17JC088A01,10441451,10,0.2,40,149,8.7,71,-1,10,283,59
17JC088A02,10441452,2,0.3,46,572,8.9,178,-1,7,300,76
17JC090A01,10441426,1,0.1,40,134,12.4,53,-1,-5,323,38
17JC090A02,10441427,1,0.2,51,110,9.5,78,-1,10,323,69
17JC100A01,10441443,1,0.1,49,224,5.9,163,-1,12,126,49
17JC100A02,10441444,-1,0.3,94,821,5.3,359,-1,7,112,78
17JC101A01,10441445,-1,0.3,71,724,3.8,192,-1,6,225,80
17JC102A01,10441446,-1,0.4,165,1658,13.6,359,3,8,359,64
17JC128A01,10441479,-1,0.3,33,27,6.4,15,-1,13,59,67
17JC129A01,10441481,1,0.1,25,34,12.9,26,-1,17,170,30
17JC130A01,10441483,10,0.1,34,100,17.8,61,-1,16,367,105
17JC131A01,10441484,-1,0.2,47,100,21.8,58,-1,9,278,56
17JC132A01,10441485,3,0.1,44,47,10.7,133,-1,5,161,37
,,,,,,,,,,,
SY-4 (standard),10441420,3,0.1,-5,5,37.7,11,2,56,5,93
SY-4 (standard),10441460,3,0.1,-5,6,39.3,11,3,57,5,94
SY-4 (standard),10441380,3,0.1,-5,6,36.5,11,2,56,5,91
SY-4 (standard),10441340,3,-0.1,-5,6,36.5,11,2,54,5,93
WGB-1 (standard),10441400,2,0.1,30,103,41.7,57,3,20,222,36
WGB-1 (standard),10441440,3,0.1,30,109,42.5,58,3,21,226,36
WGB-1 (standard),10441360,3,0.1,30,107,39.4,58,4,19,227,35
WGB-1 (standard),10441480,2,0.1,30,107,44.3,59,3,21,224,35
,,,,,,,,,,,
17JC033A01 (duplicate),10441370,1,0.2,40,95,7.6,44,-1,-5,154,43
17JC054A01 (duplicate),10441390,10,0.2,39,66,6.7,74,-1,29,376,101
17JC067A01 (duplicate),10441410,-1,0.2,41,162,17.1,72,-1,7,205,75
17JC090A01 (duplicate),10441430,-1,0.2,37,140,11.9,50,-1,-5,320,39
17JC100A02 (duplicate),10441450,-1,0.3,87,861,4.9,411,-1,6,112,82
