ICP-OES-FUS Majors Methodology,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ICP-OES 4 Acid Trace Methodology,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WGB-1,,As ppm,Cd ppm,Co ppm,Cu ppm,Li ppm,Mo ppm,Ni ppm,Pb ppm,S ppm,V ppm,Zn ppm,,,,,,,,,,,,,,,,,,
Info Range,,1.5-5,0.1-0.4,,,43-51,,,4-14,,,,,,,,,,,,,,,,,,,,,
rec,,,,29.8,106,,1.2,76,,,222,31.5,,,,,,,,,,,,,,,,,,
avg,,1,0.1,29,104,43.6,0.3,59,3,151,213,35,,,,,,,,,,,,,,,,,,
UCL,,3,0.3,30,110,47.4,1,66,5,190,240,39,,,,,,,,,,,,,,,,,,
LCL,,0,0.0,28,99,39.8,-1,53,2,112,186,31,,,,,,,,,,,,,,,,,,
7742260,WGB-1,2,0.1,30,107,43.5,1,62,2,160,221,36,,,,,,,,,,,,,,,,,,
SY-4,,As ppm,Cd ppm,Co ppm,Cu ppm,Li ppm,Mo ppm,Ni ppm,Pb ppm,S ppm,V ppm,Zn ppm,,,,,,,,,,,,,,,,,,
Info Range,,0.1-2,0.1-2,,,,0.2-3,,,,,,,,,,,,,,,,,,,,,,,
rec,,,,2.8,7,37.0,,9,10,,8,93,,,,,,,,,,,,,,,,,,
avg,,1,0.1,2,5,36.5,0.2,11,2,136,5,92,,,,,,,,,,,,,,,,,,
UCL,,4,0.3,3,7,39.1,1,14,7,161,6,97,,,,,,,,,,,,,,,,,,
LCL,,-1,0.0,2,4,33.9,-1,8,-3,112,4,86,,,,,,,,,,,,,,,,,,
7742240,SY-4,2,0.1,3,5,37.9,-1,13,3,145,5,95,,,,,,,,,,,,,,,,,,
ICP-OES-HNO3 Silver Methodology,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CH-2,,Ag ppm,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rec Val,,24.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Avg,,10.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UCL,,16.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LCL,,4.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7742260,CH-2,11.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MP-1a,,Ag ppm,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rec Val,,69.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Avg,,24.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UCL,,33.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LCL,,14.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7742240,MP-1a,32.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ISE Fluoride Methodology,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AND-1,,F ppm,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rec Val,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mean,,269,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UCL,,336,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LCL,,203,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7742240,AND-1,259,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GD-1,,F ppm,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rec Val,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mean,,216,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UCL,,266,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LCL,,166,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7742260,GD-1,207,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NAA Methodology,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WGB-1,Batch,Lab Number,Field Number,Sb,As,Ba,Br,Ce,Cs,Cr,Co,Eu,Au,Hf,Fe,La,Lu,Mo,Rb,Sm,Sc,Se,Na,Ta,Tb,Th,   W ,   U ,Yb,Zr
,,,,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppb,ppm,  %  ,ppm,ppm,ppm,ppm,ppm,ppm,ppm,  %  ,ppm,ppm,ppm,ppm,ppm,ppm,ppm
Rec Val,,,,,,851,,,0.5,291,29.8,1.3,3,2,,9,,1.2,20,2.8,44.0,,,,0.5,1,,0.8,1.4,44
Avg,,,,2.2,1.9,831,-1,15,-0.2,292,27.2,1.0,1,2,4.4,7,0.16,-1.0,18,2.5,38.3,-1,1.55,0.3,-0.3,1.0,0.8,0.7,1.2,-106
UCL,,,,2.5,2.8,926,-1,20,0.7,335,30.5,2.0,5,3,4.9,8,0.32,-0.5,26,2.8,43.6,0,1.7,0.8,0.6,1.3,2.9,1.2,2.6,6
LCL,,,,1.9,1.1,736,-1,10,-1.2,249,23.8,0.0,-2,0,3.9,6,0.01,-1.4,9,2.3,32.9,-3,1.4,-0.1,-1.2,0.7,-1.4,0.2,-0.3,-218
9,N22-L08-009,7742240,WGB-1,2.2,1.7,820,-1,13,0.6,310,27,1.0,2,1,4.6,8,0.21,-1,16,2.6,36.6,-1,1.67,0.4,0.5,1.0,1,0.8,1.3,-100
31,N22-L08-029,7742260,WGB-1,2.3,2.1,850,-1,18,-0.5,330,27,1.4,2,1,5.0,8,0.25,-1,19,2.7,39.9,-1,1.80,0.5,-0.5,1.1,1,0.8,1.6,-100
JF-635,Batch,Lab Number,Field Number,Sb,As,Ba,Br,Ce,Cs,Cr,Co,Eu,Au,Hf,Fe,La,Lu,Mo,Rb,Sm,Sc,Se,Na,Ta,Tb,Th,   W ,   U ,Yb,Zr
,,,,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppb,ppm,  %  ,ppm,ppm,ppm,ppm,ppm,ppm,ppm,  %  ,ppm,ppm,ppm,ppm,ppm,ppm,ppm
Rec Val,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Avg,,,,126.9,367.1,142,0.2,40,0.3,155,80,2.9,408,1,8.7,21,0.28,40,25,4.1,10.3,14,0.19,0.3,-0.3,5.8,13.0,6.7,-0.5,-97
UCL,,,,134.3,389.4,181,3,53,1.5,198,85,3.7,441,5,9.4,23,0.58,49,32,4.5,11.2,19,0.22,0.8,0.6,6.3,15,7.2,0.6,126
LCL,,,,119.5,344.8,102,-2,26,-0.9,111,74,2.1,376,-2,8.1,19,-0.03,30,18,3.7,9.4,9,0.15,-0.1,-1.2,5.3,11,6.3,-1.6,-320
18,JF-635,,,128.0,377.0,160,1,43,0.7,170,77,3.4,429,2,8.8,22,0.17,47,26,4.1,9.8,17,0.19,0.6,0.6,6.0,14,6.9,-0.5,-100
JF-676,Batch,Lab Number,Field Number,Sb,As,Ba,Br,Ce,Cs,Cr,Co,Eu,Au,Hf,Fe,La,Lu,Mo,Rb,Sm,Sc,Se,Na,Ta,Tb,Th,   W ,   U ,Yb,Zr
,,,,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppb,ppm,  %  ,ppm,ppm,ppm,ppm,ppm,ppm,ppm,  %  ,ppm,ppm,ppm,ppm,ppm,ppm,ppm
Rec Val,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Avg,,,,1.2,92.7,782,-0.1,71,15.4,441,34,0.7,5351,11,3.3,39,0.27,1,533,4.4,8.9,-1,1.46,0.3,0.1,11.5,8.9,1.8,1.1,390
UCL,,,,1.4,96.5,830,2,81,16.4,477,37,1.6,5574,12,3.5,42,0.37,4,563,4.6,9.7,-1,1.63,0.7,1.2,12.1,10,2.0,2.2,511
LCL,,,,1.1,88.9,733,-2,61,14.5,406,31,-0.1,5128,10,3.1,36,0.17,-2,503,4.1,8.1,-1,1.29,-0.1,-1.0,10.8,8,1.6,-0.1,269
30,JF-676,,,1.2,93.9,770,1,75,15.2,470,34,0.8,5360,12,3.4,40,0.26,2,543,4.3,8.9,-1,1.60,0.4,0.5,11.9,9,1.8,1.4,400
Cold Vapour Mercury (1G) Methodology,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Analyte Symbol,Hg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Unit Symbol,ppb,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Detection Limit,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Analysis Method,1G,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OREAS 263 (Aqua Regia) Meas,181,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OREAS 263 (Aqua Regia) Cert,170,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Oreas 620 (Aqua Regia) Meas,2120,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Oreas 620 (Aqua Regia) Cert,2140,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
