SampleNumber,Property,SiO2,Al2O3,Fe2O3,FeO,FeOTotal,MgO,CaO,Na2O,K2O,TiO2,MnO,P2O5,Zr,Ba,LOI,Total,Li,Cd,V,Cr,Co,Ni,Cu,Zn,Ga,Ge,As,Te,Se,Rb,Sr,Y,Nb,Mo,Ag,In,Sn,Sb,Cs,La,Ce,Pr,Nd,Sm,Eu,Gd,Tb,Dy,Ho,Er,Tm,Yb,Lu,Hf,Ta,W,Tl,Pb,Bi,Th,U,Au,Mn,P,Sc,AI,CCPI,AAAI,Na/K,Zr/Y,Zr/Nb,Zr/TiO2,Zr/Hf,Nb/Y,104*Ga/Al,Th/Nb,Sc/Nb,Ti/Sc,Zr/Sc,LaN/YbN,CeN/YbN,LaN/ThN,LaN/NbN,ZrN/SmN,Eu/Eu*,Nb/Nb*,Zr/Zr*,Ti/Ti*,Nb/TA
JHC-06-008,Tulks East,77.62,10.22,1.07,2.5,3.57,2.84,0.04,0.33,1.77,0.148,0.05,0.025,51,804,2.78,99.41,7.4,<d.L.,2,3.2,1.2,<d.L.,9.3,56.1,14.3,-99,18,0.5,2.8,23.1,21.7,29,1.3,3.6,<d.L.,-99,2,0.1,0.26,6.3,15.1,2.12,10.2,3.1,0.32,3.8,0.7,4.7,1.0,3.1,0.48,3.2,0.54,1.7,0.1,0.6,0.22,6,0.07,1.2,0.4,-99,461,99,19.6,92,75,71,0.19,1.8,39.5,346.1,30.2,0.04,145.5,0.9,15.05,45.39,2.62,1.4,1.3,0.6,5.0,0.65,0.29,0.04,0.17,0.03,13.00
JHC-06-009,Tulks East,78.36,9.97,0.99,1.73,2.71,0.18,0.4,3.45,0.91,0.114,0.01,0.041,53,4303,2.03,98.17,2.5,<d.L.,2,2.8,1.3,1.4,12.9,14.1,8.7,-99,60.6,<d.L.,3.6,11.6,36.1,-99,1.4,7.7,0.2,-99,-99,1.2,0.18,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,1.1,1.61,12,0.24,0.7,7.2,-99,68,195,10.8,22,40,66,3.79,,38.2,468.6,,,90.8,0.5,7.68,63.56,4.97,,,,,,,0.12,,,
JHC-06-010,Tulks East,39.46,6.21,6.36,20.74,27.1,0.28,0.07,0.21,1.7,0.141,0.02,0.011,35,2170,22.9,98.11,3.2,0.5,7,1.4,2.1,<d.L.,43.6,234.9,7,-99,10000,4.5,6.2,25.3,8.1,-99,<d.L.,59.6,5.3,-99,-99,500,0.35,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,1.7,1.46,786,0.04,0.2,0.3,3250,159,44,7.4,88,93,88,0.12,,,248.0,,,117.1,,,114.68,4.75,,,,,,,0.00,,,
JHC-06-011,Tulks East,48.59,24.47,1.78,4.63,6.41,6.26,0.27,1.61,4.57,0.571,0.16,0.131,117,5692,5.42,98.97,27.8,0.3,23,4,6.2,<d.L.,51.3,216.8,26.2,-99,66.3,0.4,0.9,14.4,58.1,-99,3.1,2,0.2,-99,-99,3.3,0.49,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,4.1,3,28,0.04,0.5,0.6,-99,1211,572,32.4,85,67,37,0.35,,37.6,204.3,,,111.4,0.2,10.44,105.64,3.6,,,,,,,0.37,,,
JHC-06-012,Tulks East,75.1,12.41,1.46,2.85,4.31,0.96,0.11,0.71,2.95,0.306,0.02,0.056,65,8027,3.48,100.42,6.6,3.1,22,0.8,3.3,<d.L.,78.2,901.6,16,-99,2420,2.3,<d.L.,45,31.5,29,2.1,8.2,0.2,-99,9,15.9,0.57,9.1,20.9,2.86,13.4,3.6,0.38,4.1,0.7,4.6,1.0,3.2,0.51,3.5,0.58,2.0,<d.L.,4.4,2.15,45,0.05,0.8,2.1,-99,161,254,17.9,83,59,81,0.24,2.2,30.8,211.5,32.3,0.07,134.1,0.4,8.54,102.24,3.61,1.9,1.7,1.4,4.5,0.71,0.30,0.06,0.19,0.05,
JHC-06-013,Tulks East,39.1,0.36,6.06,26.75,32.81,0,0.06,0.08,0,0.002,0.02,0.003,9,3231,20.24,92.65,<d.L.,78,<d.L.,1.6,1.5,<d.L.,3320,9377.4,5.9,-99,820,49.6,6,0.8,1.8,-99,<d.L.,52.6,9.8,-99,-99,9.5,0.3,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,0.2,<d.L.,1950,0.05,<d.L.,1.3,479,175,6,0.8,0,100,97,,,,5459.7,,,1722.4,,,13.45,12.25,,,,,,,,,,
JHC-06-014,Tulks East,3.42,0.7,6.19,40.31,46.5,1.14,8.85,0.26,0.02,0.013,0.16,0.118,11,21,29.1,90.28,2.4,45.3,20,1.8,0.9,8.4,2720,6248.8,10,-99,1730,34.1,12.3,0.9,54.1,-99,<d.L.,7.4,14.3,-99,-99,18.5,0.06,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,0.3,0.2,1290,0.05,0.1,1.3,547,1104,511,2.3,11,99,3,11.59,,,839.6,,,1489.4,,,32.82,4.6,,,,,,,,,,
JHC-06-015,Tulks East,71.54,14.04,0.94,3.14,4.08,2.37,0.06,0.63,2.35,0.228,0.05,0.033,66,3114,2.94,98.67,10.1,<d.L.,1,1.9,0.8,<d.L.,34.4,111,15.4,-99,2.4,0.8,<d.L.,26.8,76.4,41,1.5,1.4,<d.L.,-99,2,0.8,0.28,6.6,15.4,2.10,10.6,3.3,1.14,4.6,0.9,6.4,1.4,4.3,0.68,4.5,0.70,2.1,0.1,1.1,1.16,8,<d.L.,1.2,0.9,-99,381,152,24.8,87,68,70,0.27,1.6,43.8,287.9,31.3,0.04,114,0.8,16.51,55.17,2.65,1.1,1.0,0.7,4.6,0.79,0.90,0.04,0.19,0.03,15.00
JHC-06-017,Tulks East,55.8,8.71,2.07,16.11,18.18,1.1,0.16,0.39,1.91,0.179,0.04,0.053,40,1273,11.42,99.72,3.7,0.4,15,1.5,3.7,0.6,20.7,67.9,13.3,-99,73.1,3.7,16.3,27.1,22.8,-99,0.1,43.2,0.6,-99,-99,0.4,0.23,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,0.9,0.22,43,2.39,0.5,0.8,19,299,220,14.8,84,89,77,0.20,,396.6,221.9,,,158.9,5.0,147.71,72.54,2.69,,,,,,,0.01,,,
JHC-06-018,Tulks East,25.59,20.22,3.14,18.3,21.44,15.75,0.14,0.15,0.42,0.38,0.23,0.069,95,993,11.01,97.43,43.6,<d.L.,3,2.8,3.7,<d.L.,65.6,207.7,31.8,-99,90.1,1.4,2.7,5,9.5,31,1.1,16.1,0.4,-99,<d.L.,0.4,0.09,4.2,10.1,1.46,8.1,2.8,0.45,4.1,0.8,5.4,1.1,3.5,0.58,4.1,0.71,3.3,0.2,0.9,0.09,8,0.3,2.2,1.7,-99,1701,332,12,98,98,14,0.35,3.1,86.4,249.8,28.8,0.04,163.6,2.0,10.88,190.35,7.93,0.7,0.7,0.2,4.0,1.34,0.41,0.02,0.32,0.07,5.50
JHC-06-019,Tulks East,53.68,13.7,1.94,7.99,9.93,5.74,5.73,2.12,0,0.629,0.17,0.064,22,17,5.56,98.21,12.3,<d.L.,317,119,32.8,52,75.8,85.5,15.6,2,2.9,0.3,1.6,<d.L.,122,15,0.2,0.2,<d.L.,-99,<d.L.,1.4,0.06,2.0,4.9,0.72,3.8,1.2,0.67,1.7,0.4,2.5,0.5,1.7,0.26,1.7,0.28,0.7,-99,0.3,<d.L.,3,<d.L.,0.3,0.2,-99,1277,264,42.5,42,88,28,,1.5,108.8,34.6,31.1,0.01,118.4,1.5,212.55,88.62,0.51,0.8,0.8,0.8,10.4,0.72,1.44,0.02,0.17,0.26,
JHC-06-020,Tulks East,52.45,14.08,2.19,8.23,10.42,6.14,5.94,2.72,0.01,0.658,0.18,0.063,21,47,4.52,98.1,12.6,<d.L.,335,120,34.7,53.4,57.3,86.1,16.1,-99,2.7,0.4,1.7,<d.L.,113,-99,0.3,0.1,<d.L.,-99,-99,1.7,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,0.4,<d.L.,2,<d.L.,0.2,0.2,-99,1362,276,45.4,42,86,26,258.14,,71.3,32.5,,,119,0.7,151.41,86.76,0.47,,,,,,,0.09,,,
JHC-06-021,Tulks East,44.37,14.8,0.62,10.63,11.25,6.76,7.83,0.81,0.38,0.395,0.22,0.019,5,92,4.53,92.55,39.2,<d.L.,423,35.6,39.3,21.3,117,97.7,15.2,3,10.9,0.5,0.7,4.2,161,5,<d.L.,<d.L.,<d.L.,-99,<d.L.,0.8,0.12,0.4,0.8,0.12,0.7,0.3,0.26,0.5,0.1,0.8,0.2,0.6,0.10,0.7,0.11,0.2,<d.L.,0.6,0.15,4,<d.L.,<d.L.,<d.L.,-99,1630,92,57.8,45,94,22,2.13,0.9,,11.6,23.0,0.00,106.8,,,40.99,0.08,0.4,0.3,,,0.61,2.06,0.00,0.14,0.60,
JHC-06-022,Tulks East,85.14,7.41,0.36,0.67,1.03,0.14,0.43,2.67,0.69,0.096,0.01,0.045,38,2927,1.27,98.92,3.1,0.5,25,1.7,1.6,3.7,5.3,74.3,6.4,1,100,<d.L.,1.3,10.5,29.3,55,0.9,10.6,0.2,0.3,13,1.3,0.19,11.8,29.3,3.91,19.0,5.6,1.70,6.7,1.3,8.9,1.9,6.1,0.95,6.3,1.00,3.6,0.2,1,0.63,29,<d.L.,1.1,6.3,-99,48,203,8.9,21,26,72,3.88,0.7,42.6,400.7,10.6,0.02,89.9,1.2,9.85,64.61,4.32,1.3,1.3,1.3,13.6,0.27,0.85,0.02,0.07,0.01,4.50
JHC-06-023,Tulks East,38.51,23.57,0.31,7.21,7.51,15.05,0.8,0.31,2.87,0.549,0.21,0.125,108,11815,8.2,98.51,50.8,5.7,25,1.7,6.5,1.1,18.7,1550.9,29.1,1,15.1,8.4,3.8,44,24.1,67,2.5,4.1,3.2,0.2,14,2.2,0.7,11.9,28.3,3.95,19.3,5.6,1.38,8.0,1.7,11.0,2.4,7.6,1.14,7.5,1.17,3.3,0.1,3.4,2.57,1300,0.08,2,1.2,-99,1567,546,20.9,94,88,19,0.11,1.6,43.1,196.2,32.6,0.04,128.4,0.8,8.35,157.63,5.16,1.1,1.0,0.7,4.9,0.76,0.63,0.04,0.18,0.05,25.00
JHC-06-024,Tulks East,24.42,2.07,4.92,35.7,40.62,2.52,0.18,0.05,0,0,0.04,0.014,15,8,24.35,98.22,6,18.6,15,1.7,1.5,0.7,267,2314.6,11.3,-99,2010,18,6.6,<d.L.,3.3,-99,<d.L.,20.7,2.5,-99,-99,3,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,0.3,<d.L.,132,4.32,<d.L.,0.5,222,252,45,1.3,92,100,47,,,,,,,568.3,,,0,12.03,,,,,,,,,,
JHC-06-025,Tulks East,19.83,0.92,6.36,35.17,41.53,1.03,2.93,0.06,0,0,0.06,0.048,15,16,22.14,88.55,0.9,257,5,1.5,0.1,2.2,1860,12752.5,15,-99,347,496,77.7,<d.L.,31.3,-99,<d.L.,40.6,8.7,-99,-99,2.2,0.08,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,0.5,<d.L.,777,1.17,<d.L.,3.6,146,442,202,1.1,26,100,33,,,,,,,1692.8,,,0,13.77,,,,,,,,,,
JHC-06-026,Tulks East,10.99,0.35,5.07,33.84,38.91,0.25,0.02,0.06,0,0.001,0.04,0.01,14,3,29.02,83.41,0.2,1,2,1.8,0.5,1.1,10000,140.1,2.5,-99,988,70.9,31.7,<d.L.,1.6,-99,<d.L.,11.9,15.2,-99,-99,0.6,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,<d.L.,<d.L.,36,2.65,<d.L.,0.5,379,299,16,1.5,77,100,77,,,,12950.5,,,737.9,,,4.23,9.14,,,,,,,,,,
JHC-06-027,Tulks East,4.39,1.59,11.44,41.71,53.15,1.77,1.15,0.06,0.03,0.002,0.06,0.29,19,21,31.07,98.21,3.9,13.5,8,2.8,46.3,2.2,335,1471.4,5.7,-99,1230,37,13.9,0.3,11.3,-99,<d.L.,36.3,2.2,-99,-99,3.3,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,0.3,<d.L.,120,6.45,<d.L.,14.3,118,410,1124,1.9,60,100,13,2.25,,,12518.1,,,371.7,,,4.83,10.09,,,,,,,,,,
JHC-06-028,Tulks East,30.14,15.78,4.79,19.82,24.61,10.72,0.06,0.14,0.77,0.172,0.17,0.023,46,637,13.31,98.09,27.4,<d.L.,18,2,7,0.7,7.6,204.1,36,-99,50.3,1.9,8.8,13.2,10.7,35,0.3,59.6,0.5,-99,<d.L.,0.3,0.45,0.1,0.5,0.10,0.9,0.9,0.27,2.7,0.8,5.8,1.3,4.0,0.62,4.0,0.61,1.3,<d.L.,0.9,0.39,14,0.54,0.8,1.2,7,1268,89,16.3,98,98,22,0.18,1.3,153.3,266.8,35.4,0.01,237.3,2.7,54.38,63.31,2.82,0.0,0.0,0.0,0.3,2.02,0.53,0.02,0.31,0.06,
JHC-06-030,Tulks East,37.52,4.86,4.84,27.14,31.97,0.46,0.08,0.24,1.04,0.096,0.04,0.021,32,513,18.93,98.29,1.5,0.4,12,2.7,41.2,1.1,49.4,42.9,9.1,-99,123,14.2,21.2,15.1,12.5,-99,0.2,48,1.3,-99,-99,0.6,0.23,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,0.5,0.34,24,6.46,0.6,0.3,40,320,76,7.3,82,96,83,0.24,,162.0,337.1,,,194.8,3.0,36.38,79.17,4.45,,,,,,,0.02,,,
JHC-06-031,Tulks Hill,80.7,9.17,0.47,0.93,1.4,1.11,0.39,0.14,3.05,0.084,0.02,0.015,117,4202,2.41,98.48,8.9,0.2,2,1.5,0.4,<d.L.,19.9,42.5,12.4,-99,20,0.3,0.8,59.9,12.4,-99,3.5,3.6,0.4,-99,-99,2.2,0.75,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,1.4,1.79,89,0.09,4.7,1.5,-99,166,46,7.7,89,44,83,0.05,,33.4,1384.4,,,140.6,1.3,2.21,65.35,15.1,,,,,,,0.04,,,
JHC-06-032,Tulks Hill,82.38,7.59,0.94,1.36,2.3,0.32,0,0.18,2.27,0.068,0,0.011,108,1205,2.54,97.83,2.5,7.1,2,1.3,<d.L.,<d.L.,367,1113,12.7,-99,83.2,0.2,4,48.3,10.4,-99,2.9,59.1,3.4,-99,-99,8.6,0.34,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,0.9,0.73,1160,0.08,4.1,1.4,-99,26,22,8.7,93,52,94,0.08,,37.2,1584.1,,,173.9,1.4,2.99,47,12.42,,,,,,,0.04,,,
JHC-06-033,Tulks Hill,80.3,9.26,0.56,1.72,2.28,2.15,0.19,0.43,2.4,0.086,0.06,0.016,133,1007,2.46,99.83,6.6,<d.L.,<d.L.,1.2,<d.L.,<d.L.,19.8,94.4,12.8,-99,15.8,0.1,2.9,50.3,10.4,57,4.1,1.7,<d.L.,-99,1,0.6,0.52,16.0,35.5,4.43,19.0,4.9,1.03,6.4,1.3,8.4,1.8,6.0,0.94,6.3,1.01,3.9,0.3,0.9,0.41,6,0.03,4.9,1.3,-99,527,31,9.4,88,61,74,0.18,2.3,32.4,1550.6,34.0,0.07,143.7,1.2,2.30,54.37,14.07,1.8,1.6,0.4,4.1,1.07,0.56,0.04,0.27,0.01,13.67
JHC-06-034,Tulks Hill,39.05,16.72,1,13.79,14.78,10.8,3.23,1.56,0.76,0.623,0.22,0.053,23,100,8.55,97.88,27.2,0.1,315,96,46.2,81.6,49.9,402,23.5,2,9.6,0.2,4.6,4.9,48.1,19,0.7,0.1,0.1,-99,<d.L.,0.2,0.09,4.9,10.9,1.48,7.2,2.1,0.60,2.9,0.5,3.2,0.6,1.8,0.27,1.7,0.23,0.7,<d.L.,2.2,0.06,5,<d.L.,0.4,0.1,-99,1595,223,47.2,71,92,20,2.06,1.2,33.4,37.5,33.4,0.04,146.1,0.6,67.48,79,0.49,2.1,1.8,1.5,7.3,0.44,0.74,0.04,0.11,0.15,
JHC-06-035,Tulks Hill,79.48,9.35,0.24,1.21,1.45,0.92,0.63,3.17,1.24,0.085,0.04,0.01,128,168,1.74,98.25,3.4,<d.L.,3,2.7,0.2,0.9,6.4,36.4,12.4,-99,2.1,0.1,0.8,11.7,31.9,-99,3.5,2.7,<d.L.,-99,-99,0.1,0.17,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,0.7,0.07,4,<d.L.,2.8,1.2,-99,336,19,9.3,36,35,63,2.56,,36.7,1512.8,,,137.9,0.8,2.66,54.62,13.79,,,,,,,0.07,,,
JHC-06-036,Tulks Hill,38.49,14.17,1.23,7.47,8.71,7.07,7.45,0.24,4.88,0.508,0.35,0.051,15,592,13.62,96.36,15.9,0.2,300,92.2,36.5,63.9,62.5,107.2,15.2,2,5.5,0.3,<d.L.,53.1,139,10,0.1,<d.L.,<d.L.,-99,<d.L.,0.2,1.99,2.5,6.2,0.84,4.1,1.1,0.52,1.4,0.3,1.7,0.3,1.0,0.16,1.0,0.16,0.5,<d.L.,1.4,0.51,3,<d.L.,0.4,0.1,-99,2662,233,45.9,61,76,21,0.05,1.5,147.3,29.0,29.5,0.01,111.6,4.0,459.48,66.28,0.32,1.8,1.7,0.8,25.9,0.53,1.28,0.01,0.14,0.24,
JHC-06-037,Tulks Hill,73.97,11.53,0.61,2.59,3.2,0.98,1.42,3.65,1.38,0.125,0.05,0.019,62,284,2.23,98.84,3.4,<d.L.,<d.L.,1.4,1.2,1,2.9,39.2,13.2,-99,3.9,0.2,1.2,7.5,39.8,32,1.7,0.5,<d.L.,-99,<d.L.,0.2,0.19,6.2,15.1,2.00,9.4,2.7,0.81,3.5,0.8,5.2,1.1,3.6,0.60,4.2,0.64,1.9,<d.L.,0.7,0.14,5,0.06,1.1,0.5,-99,366,78,20.8,32,45,55,2.65,1.9,36.5,496.5,32.6,0.05,119.1,0.6,12.22,36.02,2.98,1.1,1.0,0.7,3.8,0.91,0.81,0.05,0.23,0.02,
JHC-06-038,Tulks Hill,64.12,9.45,6.42,6.19,12.6,0.79,0.02,0.3,2.37,0.092,0.03,0.007,127,2739,8.22,98.68,3.5,0.6,15,1.8,0.7,1.1,35.8,405.4,24.2,-99,41.1,<d.L.,0.7,44.3,19.4,-99,2.4,23.8,10.8,-99,-99,10.3,0.87,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,3.3,3.38,1220,0.22,1.7,3.2,-99,233,35,9.4,91,83,85,0.13,,52.9,1385.4,,,266.4,0.7,3.90,58.76,13.58,,,,,,,0.08,,,
JHC-06-039,Tulks Hill,68.12,13.36,0.51,3.97,4.47,4.89,0.43,0.16,2.45,0.113,0.21,0.012,168,896,3.68,98.32,16.2,1,<d.L.,3.4,0.3,2.2,8.7,407.8,21.6,-99,1.3,0.2,2.4,35.3,13.7,65,4.8,4.9,0.2,-99,2,0.3,0.59,24.2,52.5,6.63,28.5,7.4,1.36,8.9,1.7,10.8,2.3,7.1,1.16,7.6,1.17,5.2,0.3,1.3,0.31,416,0.12,6.4,2.7,-99,1695,36,13.5,93,78,55,0.06,2.6,35.1,1483.3,32.4,0.07,168.1,1.3,2.81,50.48,12.49,2.3,1.9,0.5,5.2,0.90,0.51,0.03,0.24,0.01,16.00
JHC-06-040,Tulks Hill,74.55,12.42,0.98,2.32,3.29,0.85,0.62,4.75,1.1,0.142,0.07,0.024,68,178,1.3,99.38,3.8,<d.L.,<d.L.,1.7,0.6,0.6,1.6,89.4,14,1,0.8,0.1,<d.L.,5.7,38.6,37,1.7,0.5,<d.L.,-99,<d.L.,0.1,0.41,6.7,15.8,2.09,9.9,2.9,0.82,3.8,0.8,5.7,1.2,4.1,0.68,4.6,0.75,2.2,<d.L.,0.5,<d.L.,2,<d.L.,0.9,0.3,-99,527,97,21.7,27,41,54,4.31,1.8,39.8,475.4,30.8,0.05,117.3,0.5,12.78,39.27,3.11,1.0,1.0,0.9,4.1,0.92,0.76,0.06,0.23,0.03,
JHC-06-041,Tulks Hill,39.74,12.65,13.95,11.31,25.25,0.94,0.13,0.22,3.68,0.096,0.04,0.021,135,5445,15.09,99.12,9.8,3.8,8,1.8,0.2,2.2,55.1,1723.6,20.1,-99,115,0.1,7,58.3,6.7,-99,5.5,7.5,14.7,-99,-99,22.3,1.09,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,3.7,6.4,2050,0.31,1.1,3,176,302,68,12.8,93,87,76,0.06,,24.6,1414.4,,,165.2,0.2,2.33,44.73,10.56,,,,,,,0.30,,,
JHC-06-042,Tulks Hill,73.99,12.15,0.63,2.73,3.36,1.48,0.2,4.96,0.44,0.131,0.04,0.021,68,534,1.48,98.56,5.3,<d.L.,1,1,0.6,<d.L.,35.2,121.1,12.8,-99,6.6,<d.L.,4.2,2.1,34.2,-99,1.5,0.1,<d.L.,-99,-99,0.6,0.11,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,1.2,0.53,5,0.03,1.2,0.6,-99,336,85,21.2,27,47,53,11.15,,45.1,517.4,,,109.6,0.8,14.11,37.05,3.2,,,,,,,0.07,,,
