ICP-OES Majors Methodology,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Avg,,72.01,13.56,1.87,0.27,1.19,4.04,4.24,0.265,0.036,0.041,3,833,2.2,4.5,207,,,,,,,,,,,,,,,,,
UCL,,74.97,13.99,1.99,0.29,1.26,4.20,4.55,0.282,0.040,0.044,7,869,2.3,4.8,221,,,,,,,,,,,,,,,,,
LCL,,69.04,13.13,1.74,0.26,1.12,3.89,3.92,0.248,0.033,0.039,0,797,2.1,4.2,194,,,,,,,,,,,,,,,,,
10740440,RGM-1,71.88,13.47,1.84,0.28,1.20,4.01,4.22,0.262,0.035,0.044,7,820,2.1,4.5,208,,,,,,,,,,,,,,,,,
SDC-1,,SiO2,Al2O3,Fe2O3,MgO,CaO,Na2O,K2O,TiO2,MnO,P2O5,Cr,Ba,Be,Sc,Zr,,,,,,,,,,,,,,,,,
Rec_Val,,65.80,15.80,6.32,1.69,1.40,2.05,3.28,1.01,0.114,0.16,64,630,3.0,17,290,,,,,,,,,,,,,,,,,
Avg,,65.25,15.65,6.95,1.70,1.44,2.06,3.19,0.981,0.117,0.143,57,651,2.7,15.1,303,,,,,,,,,,,,,,,,,
UCL,,67.04,16.14,7.18,1.74,1.48,2.20,3.44,1.020,0.122,0.151,64,676,3.1,15.6,334,,,,,,,,,,,,,,,,,
LCL,,63.46,15.17,6.71,1.65,1.39,1.91,2.93,0.941,0.111,0.136,50,627,2.4,14.5,271,,,,,,,,,,,,,,,,,
10740460,SDC-1,65.29,15.77,7.00,1.70,1.43,2.09,3.28,1.000,0.118,0.140,55,652,2.6,14.9,327,,,,,,,,,,,,,,,,,
ICP-MS Trace Methodology,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Ga,Ge,Sr,Y,Nb,Sn,Cs,La,Ce,Pr,Nd,Sm,Eu,Tb,Gd,Dy,Ho,Er,Tm,Yb,Lu,Hf,Ta,W,Tl,Bi,Th,U,,,,
G-2,Rec_Val,23,1,478,11,12,2,1.3,89,160,18,55,7.2,1.40,0.5,4.3,2.4,0.4,0.9,0.18,0.8,0.11,7.9,0.9,0.2,0.9,0.04,24.7,2.1,,,,
Avg,,25,3,469,9,12,2,1.0,88,160,16.2,53,7.1,1.49,0.5,4.1,2.2,0.3,0.9,0.11,0.7,0.10,7.8,0.7,0.3,0.01,0.1,23.5,2.0,,,,
UCL,,30,5,514,10,15.6,3,1.7,96,174,17.6,57.6,7.8,1.72,0.6,4.7,2.4,0.4,1.1,0.15,0.8,0.15,8.9,2.0,4,0.3,0.5,25.6,3.2,,,,
LCL,,21,0,424,8,7.5,1,0.3,79,146,14.7,48.0,6.4,1.27,0.4,3.4,1.9,0.3,0.8,0.06,0.6,0.05,6.7,-0.6,-4,-0.3,-0.4,21.3,0.8,,,,
10740360,G-2,24,1,487,9,10.6,2,1.2,91.3,166.1,16.9,55.0,7.2,1.57,0.5,4.0,2.3,0.3,1.0,0.11,0.8,0.11,8.5,-1.0,-1,-0.1,-0.5,22.7,1.8,,,,
,,Ga,Ge,Sr,Y,Nb,Sn,Cs,La,Ce,Pr,Nd,Sm,Eu,Tb,Gd,Dy,Ho,Er,Tm,Yb,Lu,Hf,Ta,W,Tl,Bi,Th,U,,,,
W-2,Rec_Val,20,1,194,24,7.5,,0.9,11.4,24,5.9,14,3.3,1.08,0.6,3.6,3.8,0.8,2.5,0.38,2.1,0.33,2.6,0.5,0.3,0.2,0.03,2.2,0.5,,,,
Avg,,17,3,189,19,7.0,2,0.7,10.7,23,2.93,13,3.2,1.10,0.6,3.7,3.8,0.8,2.2,0.30,2.0,0.30,2.5,0.5,0.3,0.0,0.07,2.1,0.5,,,,
UCL,,20,6,212,22,11.0,3,1.2,12.9,25,3.3,14.4,3.8,1.29,0.7,4.2,4.3,0.9,2.6,0.43,2.3,0.43,3.2,1.3,4,0.2,0.8,2.4,0.6,,,,
LCL,,14,0,166,17,3.0,1,0.2,8.5,20,2.5,11.2,2.7,0.91,0.5,3.3,3.3,0.6,1.9,0.18,1.7,0.18,1.7,-0.2,-3,-0.2,-0.6,1.7,0.3,,,,
10740380,W-2,18,2,200,20,6.0,2,0.9,9.5,20.1,3.1,13.4,3.4,1.19,0.6,3.8,3.9,0.7,2.4,0.31,2.1,0.26,2.6,-1.0,2,-0.1,-0.5,2.1,0.5,,,,
,,Ga,Ge,Sr,Y,Nb,Sn,Cs,La,Ce,Pr,Nd,Sm,Eu,Tb,Gd,Dy,Ho,Er,Tm,Yb,Lu,Hf,Ta,W,Tl,Bi,Th,U,,,,
AGV-1,Rec_Val,20,1,662,20,15,4,1,38,67,7.6,33,5.9,1.64,0.7,5.0,3.6,0.67,1.7,0.34,1.7,0.27,5.1,0.9,1,0.3,0.1,6.5,1.9,,,,
Avg,,21,2,645,17,13,4,1,38,68,8.2,31,5.7,1.67,0.6,4.7,3.5,0.6,1.8,0.23,1.6,0.23,5.0,1.0,1,0.0,0.2,6.1,1.8,,,,
UCL,,24,4,717,19,17.9,5.7,2,43,75,9.0,34.7,6.4,1.88,0.7,5.4,3.9,0.7,2.1,0.31,1.8,0.30,5.9,2.0,6,0.2,0.6,6.7,2.1,,,,
LCL,,18,0,572,15,8.7,3.2,0,34,61,7.3,28.1,5.0,1.45,0.6,4.1,3.1,0.5,1.6,0.16,1.4,0.17,4.0,-0.1,-4,-0.2,-0.3,5.4,1.6,,,,
10740400,AGV-1,22,1,681,18,13.3,5,1.2,39.7,72.0,8.7,33.7,6.1,1.74,0.7,4.8,3.8,0.6,1.9,0.24,1.7,0.23,5.5,-1.0,2,-0.1,-0.5,5.9,1.8,,,,
,,Ga,Ge,Sr,Y,Nb,Sn,Cs,La,Ce,Pr,Nd,Sm,Eu,Tb,Gd,Dy,Ho,Er,Tm,Yb,Lu,Hf,Ta,W,Tl,Bi,Th,U,,,,
BIR-1,Rec_Val,16,2,108,16,0.6,1,0.005,0.6,1.9,0.4,2.5,1.1,0.54,0.4,1.9,2.5,0.57,1.7,0.26,1.7,0.26,0.6,0.04,0.1,0.01,0.02,0.03,0.01,,,,
Avg,,14,2,104,14,0.7,1,0.008,1.1,2.0,0.4,2.4,1.1,0.50,0.3,1.9,2.5,0.54,1.7,0.23,1.6,0.24,0.6,-0.07,0.1,-0.029,0.1,0.0,0.01,,,,
UCL,,17,4,118,16,3.3,2,0.6,3.9,2.9,0.5,2.8,1.3,0.58,0.4,2.2,2.9,0.6,1.9,0.31,1.9,0.31,1.2,0.7,3,0.2,0.7,0.3,0.1,,,,
LCL,,12,1,90,12,-2.0,0,-0.6,-1.7,1.2,0.3,1.9,0.9,0.42,0.3,1.7,2.2,0.5,1.5,0.16,1.4,0.17,0.0,-0.8,-3,-0.2,-0.6,-0.2,-0.1,,,,
10740420,BIR-1,15,1,108,14,0.7,-1,-0.5,-0.5,2.0,0.4,2.6,1.1,0.55,0.4,2.0,2.7,0.5,1.8,0.26,1.7,0.24,0.5,-1.0,2,-0.1,-0.5,-0.1,-0.1,,,,
,,Ga,Ge,Sr,Y,Nb,Sn,Cs,La,Ce,Pr,Nd,Sm,Eu,Tb,Gd,Dy,Ho,Er,Tm,Yb,Lu,Hf,Ta,W,Tl,Bi,Th,U,,,,
RGM-1,Rec_Val,15,1,108,24,8.9,4,9.6,24,47,4.7,19,4.3,0.66,0.7,3.7,4.1,1.0,2.6,0.37,2.6,0.41,6.2,1.0,2,0.9,0.3,15.1,5.8,,,,
Avg,,16,2,101,21,8.8,4,7.8,23,45,5.1,19,3.9,0.66,0.6,3.7,3.6,0.7,2.3,0.34,2.4,0.38,5.7,0.9,2,0.2,0.1,13.9,5.4,,,,
UCL,,19,3,111,23,13.7,5,12.5,29,49,5.6,20.9,4.4,0.79,0.7,4.0,4.0,0.8,2.5,0.41,2.7,0.48,6.9,2.1,5,2.8,0.3,15.2,6.0,,,,
LCL,,14,1,91,19,3.8,3,3.0,18,41,4.7,17.2,3.4,0.53,0.5,3.3,3.3,0.6,2.0,0.27,2.2,0.28,4.4,-0.3,-2,-2.4,-0.2,12.7,4.8,,,,
10740440,RGM-1,16,1,105,21,11.2,4,9.3,25.0,48.4,5.6,20.3,4.2,0.68,0.6,4.0,3.8,0.8,2.4,0.31,2.6,0.31,6.2,-1.0,4,-0.1,-0.5,14.9,5.5,,,,
,,Ga,Ge,Sr,Y,Nb,Sn,Cs,La,Ce,Pr,Nd,Sm,Eu,Tb,Gd,Dy,Ho,Er,Tm,Yb,Lu,Hf,Ta,W,Tl,Bi,Th,U,,,,
SDC-1,Rec_Val,21,2,183,40,18,3,4,42,93,9.8,40,8.2,1.71,1.2,7.2,6.7,1.5,4.1,0.65,4,0.53,8.3,1.2,1,0.7,0.3,12.1,3.1,,,,
Avg,,23,4,174,35,17.4,3,3,43,89,10.6,41,8.1,1.63,1.1,7.2,6.6,1.3,4.1,0.60,4.1,0.63,8.0,1.3,2,0.1,0.1,11.2,2.8,,,,
UCL,,28,6,198,40,25.1,5,5.3,52.8,100,12.0,46.7,9.4,1.85,1.3,8.2,7.4,1.5,4.7,0.69,4.8,0.73,9.8,2.7,8,0.4,0.6,13.0,3.3,,,,
LCL,,18,1,150,29,9.6,2,1.0,32.5,78,9.2,35.7,6.9,1.41,0.9,6.2,5.7,1.1,3.5,0.50,3.5,0.52,6.2,-0.1,-5,-0.2,-0.3,9.5,2.2,,,,
10740460,SDC-1,22,2,181,35,18.1,3,3.9,43.3,93.1,11.0,42.4,8.2,1.76,1.2,7.4,7.0,1.3,4.3,0.63,4.3,0.62,9.2,1.1,1,-0.1,-0.5,11.5,2.8,,,,
ICP-OES Trace Methodology,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WGB-1,,As ppm,Cd ppm,Co ppm,Cu ppm,Li ppm,Mo ppm,Ni ppm,Pb ppm,Rb ppm,S ppm,V ppm,Zn ppm,,,,,,,,,,,,,,,,,,,,
Info Range,,1.5-5,0.1-0.4,,,43-51,,,4-14,,,,,,,,,,,,,,,,,,,,,,,,
rec,,,,29.8,106,,1.2,76,,20,,222,31.5,,,,,,,,,,,,,,,,,,,,
avg,,1,0.1,29,104,43.6,0.3,59,3,21,144,212,35,,,,,,,,,,,,,,,,,,,,
UCL,,3,0.3,30,110,47.6,1,66,5,25,191,240,40,,,,,,,,,,,,,,,,,,,,
LCL,,0,0.0,28,98,39.7,-1,52,2,16,97,184,31,,,,,,,,,,,,,,,,,,,,
10740380,WGB-1,1,0.1,29,102,41.5,-1,61,3,24,142,213,35,,,,,,,,,,,,,,,,,,,,
10740420,WGB-1,2,0.1,29,106,42.9,-1,62,3,23,152,218,35,,,,,,,,,,,,,,,,,,,,
10740460,WGB-1,1,0.1,30,105,43.7,-1,62,3,22,144,221,35,,,,,,,,,,,,,,,,,,,,
SY-4,,As ppm,Cd ppm,Co ppm,Cu ppm,Li ppm,Mo ppm,Ni ppm,Pb ppm,Rb ppm,S ppm,V ppm,Zn ppm,,,,,,,,,,,,,,,,,,,,
Info Range,,0.1-2,0.1-2,,,,0.2-3,,,,,,,,,,,,,,,,,,,,,,,,,,
rec,,,,2.8,7,37.0,,9,10,55,,8,93,,,,,,,,,,,,,,,,,,,,
avg,,1,0.1,2,5,36.4,0.1,11,2,53,133,5,92,,,,,,,,,,,,,,,,,,,,
UCL,,4,0.3,2,7,39.0,1,15,7,61,163,6,97,,,,,,,,,,,,,,,,,,,,
LCL,,-1,-0.1,2,4,33.8,-1,8,-3,45,104,4,86,,,,,,,,,,,,,,,,,,,,
10740360,SY-4,1,0.1,2,4,36.6,-1,12,3,55,132,5,93,,,,,,,,,,,,,,,,,,,,
10740400,SY-4,2,0.1,2,4,36.9,-1,12,3,53,134,5,91,,,,,,,,,,,,,,,,,,,,
10740440,SY-4,1,0.1,2,4,36.1,-1,12,3,55,129,5,90,,,,,,,,,,,,,,,,,,,,
ICP-OES Silver Methodology,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CH-2,,Ag_ppm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rec_Val,,24.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Avg,,10.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UCL,,16.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LCL,,4.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10740360,CH-2,10.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10740400,CH-2,11.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10740440,CH-2,12.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MP-1a,,Ag_ppm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rec_Val,,69.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Avg,,23.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UCL,,31.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LCL,,15.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10740380,MP-1a,24.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10740420,MP-1a,22.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10740460,MP-1a,23.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AND-1,F ppm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rec Val,256,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mean,273,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LCL,205,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UCL,342,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
