SampleNum,LabNum,Ag
GS-17-126,7741744,0.2
GS-17-127,7741745,-0.1
GS-17-128,7741746,1.2
GS-17-129,7741747,-0.1
GS-17-130,7741748,-0.1
GS-17-131,7741749,-0.1
GS-17-132,7741751,-0.1
GS-17-133,7741752,0.2
GS-17-134,7741753,-0.1
GS-17-135,7741754,-0.1
GS-17-136,7741755,-0.1
GS-17-138,7741756,0.4
GS-17-139,7741757,0.5
GS-17-140,7741758,0.5
GS-17-141,7741759,0.7
GS-17-144,7741761,0.3
GS-17-145,7741762,-0.1
GS-17-148,7741763,-0.1
GS-17-149,7741764,-0.1
GS-17-150,7741765,-0.1
GS-17-153,7741766,-0.1
GS-17-156,7741767,0.8
GS-17-157,7741768,-0.1
GS-17-160,7741769,-0.1
GS-17-161,7741771,-0.1
GS-17-163,7741772,-0.1
GS-17-164,7741773,-0.1
GS-17-165,7741774,-0.1
GS-17-166,7741775,-0.1
GS-17-167,7741776,-0.1
GS-17-169,7741777,-0.1
GS-17-170,7741778,-0.1
GS-17-171,7741779,-0.1
GS-17-172,7741781,0.4
GS-17-175,7741782,7.8
GS-17-177,7741783,77.6
GS-17-179,7741784,0.8
GS-17-180,7741785,3.4
GS-17-181,7741786,-0.1
GS-17-182,7741787,-0.1
GS-17-183,7741788,-0.1
GS-17-186,7741789,-0.1
GS-17-188,7741791,0.7
GS-17-189,7741792,0.3
GS-17-190,7741793,-0.1
GS-17-191,7741794,0.3
GS-17-193,7741795,-0.1
GS-17-194,7741796,-0.1
GS-17-195,7741797,-0.1
GS-17-196,7741798,-0.1
GS-17-197,7741799,-0.1
GS-17-198,7741801,-0.1
GS-17-201,7741802,0.2
GS-17-202,7741803,0.2
GS-17-204,7741804,0.2
GS-17-205,7741805,-0.1
GS-17-210,7741806,3.7
GS-17-211,7741807,0.3
GS-17-212,7741808,-0.1
GS-17-213,7741809,0.6
GS-17-215,7741811,5.7
GS-17-217,7741812,-0.1
GS-17-218,7741813,-0.1
GS-17-220,7741814,-0.1
GS-17-222,7741815,-0.1
GS-17-223,7741816,0.1
GS-17-225,7741817,2.2
GS-17-229,7741818,0.1
GS-17-231,7741819,-0.1
GS-17-238,7741821,-0.1
GS-17-239,7741822,-0.1
GS-17-242,7741823,-0.1
GS-17-246,7741824,-0.1
Duplicates,,
7741645 (dup.),7741650,-0.1
7741665 (dup.),7741670,-0.1
7741685 (dup.),7741710,-0.1
7741715 (dup.),7741730,-0.1
7741735 (dup.),7741750,-0.1
7741765 (dup.),7741770,-0.1
7741785 (dup.),7741790,3.2
7741804 (dup.),7741810,0.2
Standards,,
CH-2 (std.),7741640,9.2
SU-1A (std.),7741660,2.2
CH-2 (std.),7741680,8.5
SU-1A (std.),7741700,2.3
CH-2 (std.),7741720,8.1
SU-1A (std.),7741740,2.1
CH-2 (std.),7741760,8.8
CH-2 (std.),7741780,13.6
SU-1A (std.),7741800,2.7
CH-2 (std.),7741820,12.9
