SampleNum,LabNum,As,Ba,Be,Cd,Ce,Co,Cr,Cu,Dy,Fe,La,Li,Mn,Mo,Nb,Ni,P,Pb,Rb,Sc,Sr,Ti,V,Y,Zn
GS-10-017,7740327,6,48,28.9,-0.1,52,-1,2,11,12.1,0.91,19,6.0,101,2,24,-1,12,21,293,1.2,17,267,-1,76,30
GS-10-018,7740328,34,72,13.5,1.4,49,-1,2,10,13.2,0.41,19,9.9,143,2,26,-1,9,182,444,1.0,8,311,2,82,295
GS-10-019,7740329,4110,380,7.9,53.4,39,11,69,28,8.0,4.38,19,151.5,1684,142,10,32,215,808,304,14.8,96,2227,386,94,3998
GS-10-020,7740331,8,47,11.0,0.1,90,1,2,58,15.3,0.91,43,7.3,159,2,51,-1,6,29,389,0.2,10,266,-1,111,38
GS-10-021,7740332,18,55,12.1,0.6,214,2,2,68,17.7,3.21,129,50.5,761,62,37,-1,10,200,63,1.5,116,295,30,185,70
GS-10-022,7740333,4,86,4.6,-0.1,82,1,2,12,11.8,0.64,73,14.1,159,-1,18,-1,42,-1,198,1.7,43,528,2,68,22
GS-10-023,7740334,3,86,5.2,-0.1,79,2,3,-1,9.4,0.67,26,12.7,120,-1,20,-1,45,4,214,1.9,44,618,3,49,25
GS-10-024,7740335,4,95,4.1,-0.1,122,1,2,-1,10.6,0.95,65,10.8,202,2,21,-1,43,6,200,1.9,42,659,2,61,30
GS-10-025,7740336,8,106,3.7,-0.1,49,1,2,-1,7.2,0.69,77,5.9,129,3,8,-1,38,12,221,2.2,16,495,1,54,37
GS-10-026,7740337,13,212,0.5,0.1,30,1,16,175,2.1,1.15,22,33.0,1645,-1,6,16,240,16,11,3.6,2790,564,33,12,31
GS-10-027,7740338,11,803,2.2,-0.1,87,14,69,7,4.7,3.23,37,68.9,454,-1,8,36,1436,3,109,14.2,440,2638,98,27,73
GS-10-028,7740339,3,2340,0.3,-0.1,16,-1,11,67,0.8,1.35,17,20.9,1413,-1,5,8,345,71,6,3.2,3279,444,45,7,52
GS-10-029,7740341,12,292,1.2,0.2,45,10,41,53,2.8,2.37,24,67.0,813,-1,6,46,779,6,48,8.9,1136,1098,95,16,66
GS-10-030,7740342,22,469,2.6,-0.1,84,19,87,36,3.8,4.80,39,70.9,279,-1,11,61,748,4,148,16.3,133,3066,110,20,81
GS-10-031,7740343,34,210,0.7,1.0,34,3,24,391,2.1,1.76,23,40.8,1462,1,6,16,376,16,23,5.7,1871,742,51,13,77
GS-10-032,7740344,16,285,1.3,0.1,41,14,38,45,4.1,2.00,23,37.5,2056,-1,6,25,437,5,74,13.0,1414,1367,63,21,62
GS-10-033,7740345,16,1403,0.6,-0.1,29,9,20,122,3.7,1.24,19,23.1,2363,-1,5,16,215,7,22,5.6,1746,658,50,15,42
GS-10-034,7740346,20,307,1.2,0.1,39,13,45,56,2.2,2.53,22,82.7,809,3,7,35,663,2,58,9.3,871,1404,92,15,70
GS-10-035,7740347,3,717,1.9,-0.1,82,15,54,15,3.6,3.46,40,50.1,558,-1,10,18,451,4,100,12.5,387,3386,81,23,84
GS-10-036,7740348,19,522,2.2,-0.1,81,17,70,78,3.4,4.06,38,69.3,334,-1,10,35,449,10,112,15.0,190,3385,102,20,138
GS-10-037,7740349,186,73,1.7,1.0,66,9,60,23,2.4,3.57,50,45.1,1043,11,10,30,7701,17,50,13.3,8258,3214,110,24,86
GS-10-038,7740351,9,282,1.6,-0.1,50,14,73,33,3.0,3.24,27,49.6,879,3,8,53,392,3,75,12.6,852,2051,117,16,70
GS-10-039,7740352,9,418,2.6,-0.1,69,19,85,31,4.0,4.63,34,110.2,586,-1,11,56,2524,9,147,16.6,548,2752,100,26,118
GS-10-040,7740353,4,611,2.1,-0.1,85,19,70,12,3.4,4.27,39,74.7,336,-1,10,28,489,7,134,15.1,171,3425,98,18,65
GS-10-041,7740354,34,332,1.9,0.2,55,15,65,37,3.2,4.10,26,72.3,1020,4,9,33,645,4,94,13.2,812,2221,95,16,66
GS-10-042,7740355,31,341,1.3,0.5,55,13,63,30,2.5,3.11,29,48.6,694,1,8,41,558,5,74,11.1,921,1981,96,18,57
GS-10-043,7740356,14,349,1.0,-0.1,62,8,50,36,6.1,2.01,35,41.5,493,12,6,51,6786,3,55,10.0,1065,1862,140,45,60
GS-10-044,7740357,18,408,1.4,-0.1,45,15,91,31,1.8,3.33,27,51.2,766,5,7,101,402,6,59,11.0,666,2522,134,15,61
GS-10-045,7740358,73,306,0.6,-0.1,13,3,11,81,-0.1,2.27,5,6.1,232,-1,4,3,215,25,49,0.8,54,459,33,2,32
GS-10-046,7740359,17,516,2.8,-0.1,42,5,40,192,2.8,1.31,18,20.6,160,-1,5,9,152,139,110,3.4,149,1354,101,11,17
GS-10-047,7740361,3,588,1.3,-0.1,35,6,12,77,1.2,0.97,17,15.5,61,-1,3,6,124,15,86,3.1,133,1051,20,9,15
GS-10-048,7740362,2,680,1.0,-0.1,25,3,9,117,1.2,0.66,12,12.6,88,-1,2,2,98,16,95,2.2,134,614,22,8,12
GS-10-049,7740363,5,63,3.4,-0.1,98,1,3,3,9.7,0.82,50,5.9,79,-1,20,2,16,-1,234,0.5,11,819,-1,53,35
GS-10-051,7740365,-2,3,-0.1,-0.1,-1,-1,3,-1,-0.1,0.01,-1,0.4,1,2,-1,-1,-1,3,-2,-0.1,-1,5,-1,-1,7
GS-10-052,7740366,-2,768,2.5,-0.1,107,15,13,-1,9.3,4.54,8,9.0,328,-1,19,4,895,3,153,14.8,55,6076,16,53,77
GS-10-054,7740367,2,560,6.2,-0.1,1067,5,2,-1,55.5,1.40,69,3.1,130,-1,39,-1,211,16,148,11.8,69,2422,6,269,27
GS-10-056,7740369,7,485,15.8,-0.1,340,25,6,41,258.7,5.93,147,21.0,1194,2,213,1,2388,26,218,123.4,69,11558,54,1346,195
GS-10-057,7740371,2,730,7.3,-0.1,159,4,2,21,27.3,2.01,61,5.3,177,-1,22,-1,91,25,241,19.0,67,868,7,136,32
GS-10-058,7740372,-2,495,5.2,-0.1,103,3,2,353,8.9,1.31,27,14.2,524,-1,8,1,33,4,182,5.0,68,645,16,45,45
GS-10-059,7740373,8,464,1.5,0.9,428,23,6,3,24.7,6.24,256,18.2,725,-1,18,6,1614,17,197,43.9,24,3344,69,89,125
GS-10-061,7740375,-2,204,0.7,-0.1,97,3,3,4,5.8,1.62,12,2.6,244,-1,9,-1,109,-1,144,2.0,16,1546,6,32,48
GS-10-063,7740377,2,225,2.0,-0.1,135,3,2,2,12.4,1.89,55,4.9,196,-1,11,-1,163,-1,82,2.4,74,1676,10,68,41
GS-10-064,7740378,3,382,2.3,-0.1,95,12,48,3,5.5,2.72,45,28.3,1764,-1,9,14,476,4,82,12.2,222,4036,93,37,48
GS-10-065,7740379,5,393,2.3,-0.1,97,12,48,3,4.7,2.04,40,31.6,1995,-1,8,16,424,3,85,12.3,213,3646,86,31,52
GS-10-066,7740381,-2,492,3.0,-0.1,51,6,14,1,0.6,0.73,21,26.4,396,-1,5,5,195,13,118,3.8,207,1706,32,6,35
GS-10-067,7740382,3,429,3.9,-0.1,96,14,35,-1,3.3,2.90,40,43.3,1336,-1,10,14,611,6,141,10.4,200,3459,63,24,65
GS-10-068,7740383,-2,383,2.2,-0.1,63,10,33,-1,1.3,1.54,30,30.0,889,-1,6,11,461,7,74,8.1,112,2595,58,12,41
GS-10-069,7740384,3,478,2.5,0.4,88,20,67,87,5.5,2.52,38,54.5,760,-1,10,33,584,226,121,14.3,122,3972,106,34,161
GS-10-070,7740385,4,442,5.0,1.7,136,15,46,177,11.7,3.67,49,64.9,491,-1,12,26,401,164,121,13.3,205,3960,117,81,843
GS-10-071,7740386,8,369,4.2,0.3,86,21,25,19,3.4,1.26,43,25.0,432,-1,14,11,367,90,98,7.3,228,4500,163,24,75
GS-10-072,7740387,-2,640,1.5,-0.1,28,3,7,6,0.1,0.39,15,7.9,128,-1,4,2,43,20,131,1.4,167,1021,11,4,15
GS-10-073,7740388,5,516,4.8,-0.1,141,15,30,66,3.4,1.66,61,35.8,299,-1,12,14,320,16,148,8.6,181,4015,85,20,47
GS-10-074,7740389,133,48,11.8,-0.1,4721,-1,1,11,45.2,1.40,2249,18.5,69,87,56,-1,2304,186,175,4.9,2,-1,-1,202,51
GS-10-075,7740391,4,36,10.2,0.1,74,-1,2,6,11.9,0.84,39,11.4,148,9,85,-1,6,58,254,0.4,4,237,-1,80,47
GS-10-076,7740392,2,18,4.5,0.1,106,-1,2,4,11.4,1.03,48,59.2,131,3,79,-1,4,9,383,0.1,5,415,-1,79,118
GS-10-077,7740393,25,106,5.4,-0.1,1328,2,2,27,151.0,2.59,670,168.7,340,4,340,-1,7,86,370,1.7,16,741,-1,936,94
GS-10-078,7740394,8,516,6.1,-0.1,88,-1,2,8,17.5,0.56,49,16.2,69,2,71,-1,7,109,396,0.2,10,406,-1,121,70
GS-10-079,7740395,16,65,7.7,0.8,67,-1,2,7,15.2,1.23,35,8.3,120,-1,70,-1,34,928,397,0.3,102,459,3,121,151
GS-10-080,7740396,6,484,3.6,-0.1,84,14,62,1,4.3,3.20,39,51.4,559,-1,13,25,609,17,248,13.5,62,4947,63,25,85
GS-10-081,7740397,4,903,1.7,-0.1,54,5,26,6,1.8,0.99,26,21.1,108,-1,5,5,247,15,230,4.2,76,1730,33,13,35
GS-10-082,7740398,13,275,2.8,12.1,38,6,23,11,2.7,1.38,18,27.0,188,3,5,7,206,132,177,5.1,67,1337,49,17,203
GS-10-083,7740399,9,542,1.7,0.9,67,4,18,43,2.2,1.52,31,39.3,342,2,5,5,227,752,173,4.2,59,1102,48,15,53
GS-10-084,7740401,23,128,2.3,2.1,55,6,20,5,1.9,1.72,25,25.2,173,-1,6,7,157,30,179,5.0,52,1559,46,14,50
GS-10-085,7740402,10,328,2.1,2.1,51,4,21,4,1.6,1.65,24,27.0,204,-1,6,5,249,94,198,4.8,59,1468,46,11,55
GS-10-086,7740403,13,472,2.1,1.7,76,6,28,6,2.5,1.83,37,32.1,423,1,8,7,219,69,176,5.1,83,1888,44,19,62
GS-10-087,7740404,4,422,1.6,-0.1,43,5,18,3,1.6,1.20,21,26.2,240,-1,5,7,209,14,173,4.5,51,1112,31,12,36
GS-10-088,7740405,24,584,2.8,-0.1,69,49,5,13,6.7,8.38,33,98.6,1693,-1,18,12,2188,-1,69,19.3,361,15126,189,38,114
GS-10-090,7740406,3,90,4.2,-0.1,151,2,2,1,18.6,1.96,66,1.8,177,-1,23,-1,20,59,214,0.2,46,1019,-1,112,60
GS-10-092,7740407,5,164,4.1,0.2,122,8,3,4,15.6,2.36,49,11.8,411,40,22,-1,470,45,212,3.2,37,2456,11,98,128
GS-10-093,7740408,8,182,5.5,0.2,91,5,3,2,18.4,3.16,35,14.5,373,41,32,-1,535,25,335,4.1,29,3191,17,115,113
GS-10-094,7740409,11,339,11.0,1.5,249,4,4,3,34.9,4.70,126,22.4,393,149,48,-1,290,69,695,2.9,35,4223,8,203,245
GS-10-095,7740411,20,276,4.9,2.8,325,2,3,5,29.4,3.21,138,4.8,192,3,47,-1,46,107,344,0.9,33,2247,2,184,191
Duplicates,,,,,,,,,,,,,,,,,,,,,,,,,,
7740177 (dup.),7740190,-2,518,0.5,-0.1,5,2,3,3,0.4,0.87,4,4.1,98,-1,1,5,68,2,31,1.1,124,318,-1,1,14
7740309 (dup.),7740310,5,1438,1.6,-0.1,57,1,2,-1,1.2,0.45,34,3.8,284,-1,3,-1,54,22,125,1.8,163,686,-1,12,19
7740325 (dup.),7740330,11,254,10.0,0.5,55,2,2,17,12.7,1.09,21,10.3,184,110,64,-1,11,161,279,0.4,38,371,1,181,127
7740347 (dup.),7740350,3,709,1.9,-0.1,80,15,54,15,3.9,3.42,39,49.5,551,-1,10,18,449,4,103,12.3,380,3281,80,22,85
7740358 (dup.),7740370,71,303,0.6,-0.1,15,3,10,81,-0.1,2.25,6,6.1,231,1,4,3,213,24,47,0.8,55,427,32,3,32
7740381 (dup.),7740390,-2,469,3.0,-0.1,51,6,14,2,0.2,0.75,22,26.8,380,-1,5,5,191,11,118,3.8,201,1680,33,6,36
7740403 (dup.),7740410,14,472,2.1,1.5,80,7,30,5,2.8,1.82,38,31.4,428,-1,8,7,219,72,188,5.2,83,1988,45,19,62
Standards,,,,,,,,,,,,,,,,,,,,,,,,,,
WGB-1 (std.),7740180,3,812,0.2,-0.1,12,29,278,101,3.2,4.58,8,45.3,996,-1,5,71,358,7,20,44.5,118,4885,223,14,39
SY-4 (std.),7740200,2,338,2.7,-0.1,121,3,10,4,17.5,4.30,57,36.7,801,-1,13,15,557,3,53,1.1,1089,1601,1,115,88
WGB-1 (std.),7740320,4,824,0.2,-0.1,18,29,262,90,2.2,4.55,9,42.0,982,-1,10,56,353,-1,17,43.7,117,4805,224,14,38
SY-4 (std.),7740340,3,336,2.7,-0.1,121,3,9,1,17.7,4.29,57,36.9,796,-1,12,4,561,-1,49,0.9,1104,1587,3,116,83
WGB-1 (std.),7740360,4,837,0.3,-0.1,17,29,262,92,1.8,4.63,10,45.0,1010,-1,9,57,369,-1,16,43.9,118,5232,219,14,42
SY-4 (std.),7740380,2,342,2.7,-0.1,127,3,9,2,18.3,4.35,58,37.2,805,-1,13,4,547,-1,52,1.0,1137,1709,3,120,92
WGB-1 (std.),7740400,-2,839,0.3,-0.1,17,29,257,91,1.6,4.63,10,45.0,998,-1,8,57,366,-1,25,43.6,117,5184,215,14,42
