DuplicateID,Control,AnalysisYr,Analysis,SiO2,Al2O3,Fe2O3(T),MgO,MnO,Na2O,CaO,K2O,P2O5,TiO2,LOI,Total,Ag,As,Ba,Be,Bi,Ce,Co,Cr,Cs,Cu,Dy,Er,Eu,Ga,Gd,Ge,Hf,Ho,In,La,Lu,Mo,Nb,Nd,Ni,Pb,Pr,Rb,Sb,Sc,Sm,Sn,Sr,Ta,Tb,Th,Tl,Tm,U,U,V,W,Y,Yb,Zn,Zr,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GS-14-208 Dup,duplicate,2014,Actlabs: 4Litho,63.60,14.39,8.19,3.64,0.08,1.46,3.12,3.62,0.09,0.73,1.91,100.80,0.7,-5,709,1,-0.4,30.2,26,210,6.4,70,2.5,1.5,0.86,18,2.5,1,2.5,0.5,-0.2,15.7,0.22,2,7,13.4,70,18,3.61,151,-0.5,25,2.8,1,190,0.4,0.4,4.3,1.0,0.22,11.0,-99,211,1,13,1.4,90,108,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GS-14-211 Orig,original,2014,Actlabs: 4Litho,59.69,15.00,10.81,5.00,0.07,1.45,0.98,3.86,0.09,1.10,2.63,100.70,0.5,20,259,2,-0.4,50.5,29,230,19,110,3.1,1.8,1.13,22,3.6,2,2.4,0.6,-0.2,26.5,0.23,5,7,22.2,90,7,6.14,183,-0.5,28,4.2,3,111,0.5,0.6,5.4,1.1,0.26,5.9,-99,252,3,17,1.6,110,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GS-14-211 Split,split,2014,Actlabs: 4Litho,59.97,14.70,10.69,5.17,0.07,1.47,0.98,3.92,0.10,1.11,2.56,100.80,0.6,20,258,2,-0.4,50.0,29,220,19.1,110,3.2,1.7,1.15,22,3.4,2,2.4,0.6,-0.2,26.2,0.22,8,8,22.6,90,7,6.03,183,-0.5,29,4.2,3,113,0.6,0.5,5.3,0.9,0.24,5.6,-99,256,3,17,1.5,110,103,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GS-14-244 Orig,original,2014,Actlabs: 4Litho,71.14,13.36,4.69,0.39,0.07,7.88,1.79,0.14,0.11,0.54,0.84,100.90,2.6,-5,1894,8,-0.4,172,4,20,-0.5,-10,8.2,5.0,1.96,22,8.8,-1,10.5,1.7,-0.2,87.7,0.74,11,28,67.0,-20,169,19.1,-2,-0.5,9,11.4,3,136,1.7,1.4,16.5,-0.1,0.71,120,-99,48,1,45,4.6,60,583,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GS-14-244 Dup,duplicate,2014,Actlabs: 4Litho,70.00,13.15,4.66,0.39,0.07,7.85,1.79,0.14,0.10,0.54,0.84,99.52,3.0,-5,1895,8,-0.4,170,4,-20,-0.5,-10,8.3,5.0,1.97,23,8.9,-1,10.9,1.7,-0.2,85.5,0.79,11,28,66.8,-20,175,19.1,-2,-0.5,9,11.6,3,134,1.7,1.4,16.7,-0.1,0.74,121,-99,47,-1,44,4.8,70,580,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
for 21 samples GS-15-058 to 193,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GS-15-181 Orig,original,2015,Actlabs: 4Litho,87.96,5.23,2.55,0.15,0.06,0.93,0.38,2.45,-0.01,0.13,0.14,99.97,3.7,-5,147,8,-0.4,132,-1,60,0.6,20,14.2,9.6,0.49,11,12.1,-1,19.1,3.0,-0.2,53.3,1.66,-2,26,59.1,-20,271,15.0,101,1.4,4,14.3,9,48,2.5,2.1,24.7,0.8,1.62,129,-99,51,2,80,10.8,40,772,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GS-15-181 Dup,duplicate,2015,Actlabs: 4Litho,88.12,5.25,2.54,0.14,0.06,0.94,0.37,2.49,-0.01,0.14,0.14,100.20,4.0,-5,148,8,-0.4,137,-1,70,0.5,20,14.3,10.0,0.48,11,11.9,-1,20.2,3.1,-0.2,54.9,1.71,-2,28,59.7,-20,278,15.7,101,1.7,4,14.8,9,48,2.6,2.2,25.5,0.8,1.58,130,-99,53,6,81,11.3,40,794,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GS-15-071 Orig,original,2015,Actlabs: 4Litho,71.68,12.92,4.97,0.56,0.06,7.23,1.26,0.15,0.10,0.53,0.23,99.69,1.9,-5,429,6,-0.4,161,3,-20,-0.5,-10,11.3,6.8,1.95,20,10.7,-1,10.7,2.3,-0.2,77.7,1.09,-2,17,65.8,-20,1890,17.8,3,-0.5,8,12.0,2,95,1.4,1.8,16.0,-0.1,1.02,-1000,-99,189,-1,72,7.0,90,456,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GS-15-071 Split,split,2015,Actlabs: 4Litho,71.74,12.58,4.87,0.57,0.06,7.01,1.26,0.14,0.11,0.50,0.24,99.08,1.7,-5,389,5,-0.4,157,3,-20,-0.5,-10,10.9,6.9,1.91,20,11.0,-1,10.9,2.3,-0.2,76.1,1.11,-2,17,63.8,-20,1970,17.3,3,-0.5,8,11.9,2,93,1.3,1.8,16.2,-0.1,1.04,-1000,-99,183,-1,74,7.1,70,455,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
