DuplicateID,Control,AnalysisYr,Analysis,ActlabWt,SiO2,Al2O3,Fe2O3(T),MgO,MnO,Na2O,CaO,K2O,P2O5,TiO2,LOI,Total,Ag,As,Au,Ba,Be,Bi,Br,Cd,Ce,Co,Cr,Cs,Cu,Cu,Eu,Hf,Hg,Ir,La,Lu,Mo,Nd,Ni,Pb,Rb,S,Sb,Sc,Se,Sm,Sr,Ta,Tb,Th,U,V,W,Y,Yb,Zn,Zr,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GS-07-112 Orig,original,2007,Actlabs: 4E-Expl,-99,39.28,17.21,13.69,8.38,1.08,0.66,8.58,4.51,0.45,1.222,3.23,98.29,-99,-99,-99,178,9,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,316,-99,-99,-99,-99,350,-99,52,-99,-99,67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GS-07-112 Dup,duplicate,2007,Actlabs: 4E-Expl,-99,39.15,17.32,13.90,8.37,1.09,0.72,8.39,4.73,0.42,1.192,3.23,98.52,-99,-99,-99,185,8,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,310,-99,-99,-99,-99,318,-99,54,-99,-99,75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GS-07-255 Orig,original,2007,Actlabs: 4E-Expl,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,4.5,-99,-99,-99,-99,-2,-99,-0.5,-99,-99,-99,-99,3,-99,-99,-99,-99,-99,-99,-99,2,-99,4,984,-99,0.050,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,45,-99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GS-07-255 Dup,duplicate,2007,Actlabs: 4E-Expl,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,4.6,-99,-99,-99,-99,-2,-99,-0.5,-99,-99,-99,-99,3,-99,-99,-99,-99,-99,-99,-99,-2,-99,3,995,-99,0.059,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,46,-99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GS-07-262 Orig,original,2007,Actlabs: 4E-Expl,-99,65.08,15.14,5.71,1.48,0.13,4.89,3.02,4.03,0.26,0.686,0.57,101.0,-99,-99,-99,1142,2,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,290,-99,-99,-99,-99,83,-99,25,-99,-99,227,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GS-07-262 Dup,duplicate,2007,Actlabs: 4E-Expl,-99,64.24,15.05,5.59,1.48,0.13,4.91,3.00,3.90,0.26,0.682,0.57,99.81,-99,-99,-99,1138,2,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,288,-99,-99,-99,-99,73,-99,27,-99,-99,203,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"for 41 samples, ICP, GS-08-003 to 296, GS-07-124",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GS-08-061 Orig,original,2008,Actlabs: 4E-Expl,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-0.5,-99,-99,-99,-99,-2,-99,-0.5,-99,-99,-99,-99,11,-99,-99,-99,-99,-99,-99,-99,-2,-99,10,6,-99,0.021,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,26,-99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GS-08-061 Dup,duplicate,2008,Actlabs: 4E-Expl,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-0.5,-99,-99,-99,-99,-2,-99,-0.5,-99,-99,-99,-99,11,-99,-99,-99,-99,-99,-99,-99,2,-99,10,-5,-99,0.020,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,28,-99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GS-08-219 Orig,original,2008,Actlabs: 4E-Expl,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,0.7,-99,-99,-99,-99,-2,-99,-0.5,-99,-99,-99,-99,2,-99,-99,-99,-99,-99,-99,-99,-2,-99,2,273,-99,0.009,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,55,-99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GS-08-219 Dup,duplicate,2008,Actlabs: 4E-Expl,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,0.6,-99,-99,-99,-99,-2,-99,-0.5,-99,-99,-99,-99,2,-99,-99,-99,-99,-99,-99,-99,-2,-99,2,285,-99,0.009,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,56,-99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GS-08-237 Orig,original,2008,Actlabs: 4E-Expl,-99,67.16,14.69,5.06,0.87,0.02,3.92,2.31,5.21,0.24,0.777,0.55,100.8,-0.5,-99,-99,982,3,-2,-99,-0.5,-99,-99,-99,-99,22,-99,-99,-99,-99,-99,-99,-99,-2,-99,4,25,-99,0.044,-99,-99,-99,-99,154,-99,-99,-99,-99,33,-99,58,-99,89,643,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GS-08-237 Split,split,2008,Actlabs: 4E-Expl,-99,66.84,14.61,5.12,0.86,0.02,3.94,2.29,5.37,0.24,0.776,0.51,100.6,-0.5,-99,-99,974,3,-2,-99,-0.5,-99,-99,-99,-99,26,-99,-99,-99,-99,-99,-99,-99,2,-99,4,25,-99,0.049,-99,-99,-99,-99,152,-99,-99,-99,-99,32,-99,57,-99,91,594,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GS-07-296 Orig,original,2008,Actlabs: 4E-Expl,-99,77.26,13.02,1.59,0.32,-0.01,3.05,0.32,3.95,0.04,0.149,1.07,100.8,-0.5,-99,-99,487,2,-2,-99,-0.5,-99,-99,-99,-99,3,-99,-99,-99,-99,-99,-99,-99,368,-99,3,98,-99,0.009,-99,-99,-99,-99,33,-99,-99,-99,-99,-5,-99,33,-99,20,183,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GS-07-296 Split,split,2008,Actlabs: 4E-Expl,-99,77.48,12.97,1.57,0.32,-0.01,3.08,0.32,3.84,0.03,0.148,1.10,100.9,0.5,-99,-99,484,2,-2,-99,-0.5,-99,-99,-99,-99,3,-99,-99,-99,-99,-99,-99,-99,392,-99,2,98,-99,0.009,-99,-99,-99,-99,32,-99,-99,-99,-99,-5,-99,33,-99,21,184,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"for 41 samples, INAA, GS-08-003 to 296, GS-07-124",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GS-08-237 Orig,original,2008,Actlabs: 4E-Expl,1.80,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,27,-5,-99,-99,-99,-1,-99,126,9,14,2.3,-99,-99,2.0,12.1,-1,-5,78.6,0.84,-99,43,-99,-99,120,-99,0.7,9.8,-3,8.1,-99,-1,1.6,12.1,10.1,-99,-3,-99,4.8,-99,-99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GS-08-237 Split PULP DUP,split,2008,Actlabs: 4E-Expl,2.00,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,8,-5,-99,-99,-99,-1,-99,129,8,13,1.8,-99,-99,1.9,12.1,-1,-5,83.1,0.87,-99,44,-99,-99,96,-99,0.7,10.2,-3,8.5,-99,-1,2.1,12.6,6.9,-99,-3,-99,4.9,-99,-99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GS-07-296 Orig,original,2008,Actlabs: 4E-Expl,1.76,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,3,-5,-99,-99,-99,-1,-99,-99,3,12,2.6,-99,-99,-0.1,5.8,-1,-5,-99,-99,-99,-99,-99,-99,91,-99,1.6,8.1,-3,-99,-99,-1,-0.5,13.4,549,-99,10,-99,3.1,-99,-99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GS-07-296 Split PULP DUP,split,2008,Actlabs: 4E-Expl,1.80,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,3,-5,-99,-99,-99,-1,-99,-99,-1,11,1.3,-99,-99,-0.1,6.0,-1,-5,-99,-99,-99,-99,-99,-99,114,-99,1.7,7.8,-3,-99,-99,-1,-0.5,12.8,552,-99,10,-99,2.7,-99,-99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
for 23 samples GS-09-004 to 218,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GS-09-061 Orig,original,2009,Actlabs: 4E-Expl,1.63,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,38,170,-99,-99,-99,-1,-99,157,60,155,-0.5,-99,-99,3.9,8.3,-1,-5,67.4,-0.05,-99,199,-99,-99,-20,-99,3.8,12.6,-3,35.5,-99,-1,-0.5,6.6,1860,-99,-3,-99,2.0,-99,-99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GS-09-061 Dup,duplicate,2009,Actlabs: 4E-Expl,1.44,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,39,154,-99,-99,-99,-1,-99,162,62,152,-0.5,-99,-99,4.0,5.6,-1,-5,65.8,-0.05,-99,191,-99,-99,-20,-99,3.6,12.3,-3,40.3,-99,-1,-0.5,6.2,1850,-99,10,-99,2.2,-99,-99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GS-09-108 Orig,original,2009,Actlabs: 4E-Expl,-99,46.43,13.16,7.50,4.55,0.12,4.61,10.68,0.05,0.66,1.366,10.28,99.41,3.2,-99,-99,339,3,-2,-99,-0.5,-99,-99,-99,-99,33,-99,-99,-99,-99,-99,-99,-99,-2,-99,65,1050,-99,0.007,-99,-99,-99,-99,198,-99,-99,-99,-99,121,-99,28,-99,52,2265,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
