Sample_Num,UTMEast,UTMNorth,UTMZone,Datum,Lab_Num,Ga,Ge,Sr,Y,Nb,Sn,Cs,La,Ce,Pr,Nd,Sm,Eu,Tb,Gd,Dy,Ho,Er,Tm,Yb,Lu,Hf,Ta,W,Tl,Bi,Th,U
18JPB-027-A01,333883,6050332,20,NAD27,11340139,21,1,419,8,4.1,2,8.5,31.2,53.7,5.4,18.6,2.9,0.85,0.3,2.2,1.6,0.3,0.8,0.11,0.8,0.12,5.7,-1,-1,-0.1,-0.5,7.3,0.8
18JPB-027-A02,333883,6050332,20,NAD27,11340141,29,4,25,3,88.1,7,4.9,2.7,2.5,0.3,1.1,0.3,-0.05,0.1,0.5,0.6,-0.1,0.1,-0.05,0.3,-0.05,0.8,41.3,1,-0.1,0.7,4.4,1.6
18JPB-027-B01,333883,6050332,20,NAD27,11340167,18,-1,405,4,1.9,1,4.1,31,55.8,5.7,19.1,2.7,0.83,0.2,1.7,1.1,0.2,0.5,0.06,0.4,0.06,3.8,-1,-1,-0.1,1.2,13.9,0.6
18JPB-030-A01,333580,6053826,20,NAD27,11340142,19,1,316,5,-1,2,-0.5,26.9,51.3,4.4,14.8,1.9,0.79,0.2,1.4,0.9,0.2,0.5,0.07,0.6,0.08,6.2,1.7,5,0.2,-0.5,11.7,1
18JPB-030-A02,333580,6053826,20,NAD27,11340143,20,1,134,14,20.8,4,0.5,7.9,32,2.2,7.8,1.6,0.41,0.3,1.9,2.3,0.5,1.6,0.24,1.9,0.27,4,3.6,3,0.1,-0.5,15.5,2.1
18JPB-031-A01,334121,6054140,20,NAD27,11340144,14,-1,350,2,-1,2,-0.5,13.5,20.7,2.1,7.1,0.8,0.92,-0.1,0.5,0.3,-0.1,0.3,-0.05,0.3,0.06,7.5,1.3,2,0.1,-0.5,0.5,0.5
18JPB-031-A02,334121,6054140,20,NAD27,11340145,23,2,23,37,4.6,3,1.4,5.1,15.1,1.7,6.8,2.8,0.19,0.9,4.3,6.4,1.2,3.8,0.55,3.9,0.55,3.3,2.1,6,0.1,-0.5,14.7,8.5
18JPB-032-A01,331574,6053677,20,NAD27,11340184,14,1,33,15,17,1,-0.5,16.4,40.1,5.3,23.3,4.6,1.39,0.6,4.4,3.4,0.7,1.7,0.23,1.5,0.22,3.1,-1,-1,-0.1,0.5,2.4,0.5
18JPB-038-A01,308932,6052684,20,NAD27,11340182,23,1,224,49,56.8,2,2.7,105.7,216.8,27.9,112.6,19.6,5.02,2.2,15.9,11.1,2.1,5.7,0.73,4.9,0.75,8.7,3.5,-1,-0.1,1,6,1.3
18JPB-038-A02,308932,6052684,20,NAD27,11340183,11,2,68,12,14.7,-1,-0.5,16.1,39.9,4.9,20.1,3.5,1.03,0.4,3.4,2.4,0.5,1.2,0.17,1,0.14,2.4,-1,-1,-0.1,-0.5,1.4,0.2
18JPB-041-A01,335510,6053483,20,NAD27,11340146,27,2,529,21,12,3,0.7,80.1,176.2,20,72.8,11.6,2.04,1,7.3,4.9,0.8,2.2,0.29,1.8,0.23,9.3,2.6,4,0.1,-0.5,10.7,2.1
18JPB-045-A01,331769,6060731,20,NAD27,11340147,15,1,109,21,1,2,-0.5,1.4,8.4,1.4,7.5,2.5,0.93,0.6,3.4,4.2,0.9,2.7,0.38,2.4,0.39,1.9,1.4,4,-0.1,0.6,0.4,0.1
18JPB-046-A01,331832,6060804,20,NAD27,11340148,16,1,71,22,1.5,12,-0.5,2.9,9.4,1.5,8.2,2.9,0.9,0.6,3.8,4.3,0.9,2.7,0.41,2.7,0.41,2,1.4,2,-0.1,0.6,0.4,0.1
18JPB-052-A01,334008,6046986,20,NAD27,11340149,18,2,211,17,10.1,3,6.1,17.9,40.8,4.7,18.2,3,0.86,0.5,2.9,2.9,0.6,2.2,0.33,2.7,0.4,5.5,-1,-1,-0.1,-0.5,9.6,2.7
18JPB-054-A01,333700,6047431,20,NAD27,11340151,16,2,97,22,2.7,3,-0.5,5.3,9.5,1.5,8,2.7,0.97,0.6,3.7,4.3,0.9,2.7,0.38,2.6,0.38,2,1.5,2,-0.1,0.8,0.5,0.1
18JPB-058-A01,324512,6068710,20,NAD27,11340152,14,1,177,13,-1,4,-0.5,3.6,5.7,0.9,4.3,1.5,0.61,0.4,2.2,2.6,0.5,1.6,0.24,1.6,0.23,1.1,1.3,2,-0.1,0.7,0.3,-0.1
18JPB-061-A01,323233,6067356,20,NAD27,11340153,14,1,130,10,-1,3,0.6,2,3.6,0.6,3.3,1.2,0.43,0.3,1.6,2,0.4,1.2,0.16,1.2,0.16,0.8,1.2,2,-0.1,0.7,0.2,-0.1
18JPB-063-A01,320186,6060615,20,NAD27,11340154,46,4,268,100,73.5,18,1,199,379.9,40.9,138.5,21.5,2.08,2.7,17.1,17,3.5,11.2,1.69,11.4,1.65,34.7,9.3,7,-0.1,0.5,27.9,3.9
18JPB-069-A01,321056,6059797,20,NAD27,11340155,14,1,236,29,3.2,-1,-0.5,12.3,23.6,3,13.2,3.1,0.92,0.7,3.9,5,1.1,3.6,0.55,3.8,0.63,3.4,-1,-1,-0.1,1.5,0.2,0.2
18JPB-070-A01,320729,6059561,20,NAD27,11340156,17,1,377,23,4.8,-1,-0.5,23.8,46.1,5.1,18,2.7,1.27,0.5,2.9,3.9,0.9,2.7,0.38,2.5,0.34,3.9,-1,-1,-0.1,1.7,4.9,0.5
18JPB-072-A01,329694,6051485,20,NAD27,11340157,13,1,183,14,1.2,-1,-0.5,2,5.5,0.9,4.6,1.6,0.85,0.4,2.3,2.7,0.5,1.7,0.25,1.7,0.26,1,-1,-1,-0.1,-0.5,0.1,-0.1
18JPB-074-A01,330184,6049940,20,NAD27,11340158,15,2,81,21,1.9,-1,-0.5,6.2,11.1,1.7,8.6,2.7,0.95,0.6,3.6,4,0.8,2.5,0.34,2.4,0.35,1.5,-1,-1,-0.1,-0.5,0.2,-0.1
18JPB-077-A01,324629,6056453,20,NAD27,11340159,13,2,46,15,1.4,-1,-0.5,2.5,6.6,1.1,5.6,1.9,0.68,0.4,2.6,3,0.6,1.8,0.26,1.8,0.26,1.1,-1,-1,-0.1,-0.5,0.2,-0.1
18JPB-082-A01,327868,6055216,20,NAD27,11340181,-1,-1,95,14,-1,-1,-0.5,-0.5,1.8,0.3,1.9,0.9,0.53,0.3,1.8,2.7,0.6,1.7,0.25,1.6,0.24,-0.2,-1,-1,-0.1,-0.5,-0.1,-0.1
18JPB-109-A01,310190,6043416,20,NAD27,11340161,15,2,597,13,7.3,1,-0.5,6.2,19.2,2.7,12,2.9,0.94,0.5,3,2.8,0.6,1.6,0.2,1.4,0.22,1.7,-1,2,-0.1,1,1,0.2
18JPB-113-A01,310383,6043709,20,NAD27,11340162,12,-1,202,14,4.2,2,-0.5,8.1,20.7,2.9,13,2.9,0.77,0.4,2.9,2.7,0.6,1.6,0.23,1.5,0.24,1.3,-1,-1,-0.1,1.1,0.4,-0.1
18JPB-115-A01,310459,6044081,20,NAD27,11340163,13,1,462,14,3.7,-1,-0.5,11.1,22.6,3.1,13.9,2.9,0.91,0.5,2.9,2.9,0.6,1.7,0.23,1.6,0.24,1.2,-1,-1,-0.1,-0.5,0.4,-0.1
18JPB-118-A01,310207,6045715,20,NAD27,11340164,18,2,431,22,11,2,-0.5,22.9,51.6,6.5,27.5,5.5,1.62,0.8,5.2,4.7,0.9,2.6,0.39,2.6,0.4,3.1,-1,-1,-0.1,1.3,1.6,0.3
18JPB-121-A01,314453,6058609,20,NAD27,11340165,1,6,3,2,1.1,1,0.8,1,4,0.3,1.2,0.3,0.07,-0.1,0.3,0.3,-0.1,0.3,-0.05,0.3,-0.05,0.3,-1,-1,-0.1,-0.5,0.1,-0.1
18JPB-122-A01,314420,6058446,20,NAD27,11340166,-1,10,15,2,-1,-1,-0.5,-0.5,1.4,0.2,1,0.1,0.08,-0.1,0.2,0.2,-0.1,0.2,-0.05,0.1,-0.05,-0.2,-1,-1,-0.1,0.8,-0.1,-0.1
18JPB-126-A01,313985,6059488,20,NAD27,11340168,15,1,323,13,4.3,1,-0.5,9.8,27.7,3.8,16.4,3.2,1.13,0.4,3,2.6,0.5,1.5,0.2,1.4,0.21,1.3,-1,-1,-0.1,5.7,0.6,0.1
18JPB-135-A01,315908,6063355,20,NAD27,11340169,-1,4,-1,-1,-1,-1,-0.5,-0.5,-0.5,-0.1,0.2,-0.1,-0.05,-0.1,-0.1,-0.1,-0.1,-0.1,-0.05,-0.1,-0.05,-0.2,-1,-1,-0.1,5.5,-0.1,-0.1
18JPB-138-A01,333604,6042939,20,NAD27,11340171,8,-1,344,2,-1,1,-0.5,-0.5,0.8,0.1,0.7,0.3,0.13,-0.1,0.4,0.5,-0.1,0.3,-0.05,0.2,-0.05,-0.2,-1,-1,-0.1,1.5,-0.1,-0.1
18JPB-140-A01,333686,6042920,20,NAD27,11340172,13,-1,18,4,8,3,0.8,21.7,43.2,3.7,12.4,1.8,0.6,0.2,1.2,0.9,0.1,0.5,0.09,0.8,0.13,4.7,-1,-1,-0.1,2.7,31.8,1.3
18JPB-170-A01,317263,6051719,20,NAD27,11340173,17,-1,409,2,-1,2,-0.5,9.8,17.4,1.8,6.5,1,0.78,-0.1,0.7,0.4,-0.1,0.2,-0.05,0.2,-0.05,2.4,-1,-1,-0.1,1.9,-0.1,-0.1
18JPB-172-A01,333314,6050275,20,NAD27,11340174,22,2,28,35,74.6,6,3.3,2.8,8.6,1.1,4.9,2.5,0.25,0.8,3.8,6.1,1.3,4.3,0.67,5,0.65,5.5,4.6,-1,-0.1,1.8,24.4,16.5
18JPB-173-A01,335511,6053475,20,NAD27,11340175,18,-1,609,8,5.7,2,0.6,74.6,127.4,13,42.4,5.5,1.98,0.4,3.3,1.9,0.3,0.8,0.11,0.6,0.09,7.6,-1,-1,-0.1,1.5,8.2,0.3
18JPB-173-B01,335511,6053475,20,NAD27,11340176,16,-1,134,20,1.7,1,-0.5,7.1,13.7,1.8,8.2,2.4,0.88,0.6,3.1,3.8,0.8,2.5,0.35,2.4,0.38,1.5,-1,-1,-0.1,0.6,0.5,6
18JPB-173-C01,335511,6053475,20,NAD27,11340177,13,-1,380,3,2,5,1,4.9,5.2,0.5,1.5,0.5,1.44,0.1,0.6,0.7,0.1,0.3,0.06,0.3,-0.05,0.3,-1,-1,-0.1,-0.5,1.4,0.7
18JPB-180-B01,334236,6050741,20,NAD27,11340178,21,2,68,17,36.2,4,1.7,11,24.2,2.3,7.7,2,0.32,0.4,2.2,3.3,0.7,2.3,0.35,2.5,0.38,3.5,5,1,-0.1,-0.5,17.4,5.9
18JPB-187-A01,308498,6070339,20,NAD27,11340179,12,2,238,12,1.5,1,1,36.8,51,5.9,19.3,3,0.94,0.4,2.7,2.3,0.5,1.3,0.16,1.2,0.18,0.6,-1,-1,-0.1,-0.5,0.9,-0.1
Duplicates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
18JPB-002-A01 (duplicate),,,,,11340130,12,1,120,8,-1,1,0.7,1.6,4.1,0.6,2.9,0.8,0.41,0.2,1.3,1.5,0.3,0.9,0.12,0.9,0.14,0.4,-1,-1,-0.1,-0.5,-0.1,-0.1
18JPB-027-A02 (duplicate),,,,,11340150,29,4,25,2,85.8,7,4.7,3,2.7,0.3,1.1,0.5,-0.05,0.1,0.6,0.6,-0.1,0.2,-0.05,0.2,-0.05,0.6,43.6,2,-0.1,-0.5,4.5,1.5
18JPB-115-A01 (duplicate),,,,,11340170,13,-1,457,14,3.6,-1,-0.5,10.4,22,3,13.8,2.8,0.89,0.5,3,2.8,0.6,1.7,0.23,1.5,0.23,1.2,-1,-1,-0.1,-0.5,0.5,0.1
Standards,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SDC-1 (standard),,,,,11340140,23,2,173,34,15.4,4,3.9,41.9,89.8,10.4,40.4,7.7,1.56,1,6.8,6.3,1.2,3.9,0.58,3.9,0.59,6.7,-1,1,-0.1,-0.5,10.1,2.4
AGV-1 (standard),,,,,11340160,21,1,606,16,10.6,5,1.1,36.7,64.2,7.7,29.5,5.3,1.56,0.6,4.5,3.3,0.6,1.7,0.23,1.6,0.23,4.6,-1,2,-0.1,-0.5,5.7,1.7
G-2 (standard),,,,,11340180,24,-1,473,9,10.9,2,1.1,86.3,161.8,16.2,53.7,7.4,1.73,0.5,4.2,2.3,0.4,1.1,0.14,0.8,0.11,7.9,-1,-1,-0.1,-0.5,24.2,2
