Sample_Num,Lab_Num,UTMEast,UTMNorth,UTMZone,Datum,SiO2,Al2O3,Fe2O3_tot,Fe2O3,FeO,MgO,CaO,Na2O,K2O,TiO2,MnO,P2O5,Ba,Be,Cr,Sc,Zr,LOI,Total
19JC-C037,10441622,444250,5396300,21,NAD27,73.25,11.36,3.25,-99,-99,1.23,0.72,4.99,0.88,0.244,0.061,0.022,69,1.0,4,7.7,200,3.31,99.32
19JC-C038,10441623,444250,5396300,21,NAD27,69.26,12.80,3.95,0.47,3.13,0.62,1.38,4.01,1.73,0.296,0.051,0.053,107,1.1,3,12.1,242,3.95,98.09
19JC-C039,10441624,444250,5396300,21,NAD27,71.96,11.20,4.11,0.59,3.17,0.49,1.88,5.18,0.73,0.245,0.130,0.030,137,0.9,3,8.9,166,3.39,99.34
19JC-C040,10441625,444250,5396300,21,NAD27,49.86,15.24,12.44,3.71,7.86,5.15,4.05,5.12,0.02,0.812,0.190,0.065,39,0.4,7,43.1,27,6.26,99.21
19JC-C041,10441626,444250,5396300,21,NAD27,71.91,11.24,3.73,-99,-99,0.46,1.22,6.19,0.27,0.267,0.093,0.038,101,0.8,3,8.2,231,2.93,98.35
19JC-C042,10441627,444250,5396300,21,NAD27,48.94,15.09,11.24,3.68,6.80,7.59,9.93,2.70,0.06,1.344,0.190,0.095,19,0.3,193,40.7,73,2.81,99.98
19JC-C043,10441628,444250,5396300,21,NAD27,43.65,14.48,11.39,2.18,8.29,7.96,7.70,2.60,0.62,1.393,0.240,0.104,80,0.9,204,43.6,80,10.51,100.65
19JC-C045,10441629,444250,5396300,21,NAD27,72.02,11.08,4.10,0.01,3.68,0.77,1.62,5.35,0.37,0.257,0.108,0.028,52,0.5,3,8.1,207,3.01,98.71
19JC-C046,10441631,444250,5396300,21,NAD27,45.85,19.71,8.65,3.70,4.46,6.75,11.59,2.27,0.68,0.966,0.137,0.074,101,0.3,211,31.3,54,3.37,100.05
19JC-C047,10441632,445300,5397200,21,NAD27,67.16,9.58,8.98,3.97,4.51,0.49,0.98,5.72,0.02,0.107,0.034,0.057,12,0.4,4,6.5,118,5.50,98.62
19JC-C048,10441633,445300,5397200,21,NAD27,44.04,12.76,12.79,0.56,11.01,4.39,4.28,5.61,0.15,0.815,0.202,0.043,24,0.7,4,38.1,20,13.73,98.81
19JC-C049,10441634,445300,5397200,21,NAD27,47.19,13.87,14.56,4.67,8.90,5.18,5.67,4.09,0.01,0.940,0.200,0.047,15,0.3,5,42.5,22,6.55,98.30
19JC-C051,10441636,445300,5397200,21,NAD27,73.48,9.58,4.05,0.53,3.17,0.67,1.14,5.68,0.02,0.095,0.034,0.013,16,0.3,3,6.4,188,3.34,98.11
19JC-C053,10441637,445300,5397200,21,NAD27,73.06,13.62,1.17,-99,-99,0.55,1.30,7.90,0.07,0.220,0.029,0.025,20,0.5,3,10.0,245,1.90,99.85
19JC-C054,10441638,445300,5397200,21,NAD27,42.03,15.03,10.16,4.43,5.16,5.25,14.34,2.67,0.15,1.064,0.215,0.168,52,0.3,418,38.2,62,7.19,98.28
19JC-C055,10441639,445300,5397200,21,NAD27,50.19,10.19,12.31,3.80,7.66,3.58,9.74,3.84,0.27,0.952,0.254,0.173,293,0.2,6,24.9,45,6.70,98.19
19JC-C057,10441642,445300,5397200,21,NAD27,55.74,15.71,9.49,3.49,5.40,4.05,6.24,4.17,0.14,0.604,0.149,0.044,37,-0.2,16,34.3,43,2.12,98.44
19JC-C058,10441643,445300,5397200,21,NAD27,45.51,21.98,7.11,2.90,3.79,6.47,12.53,2.30,0.51,0.751,0.114,0.055,53,-0.2,229,25.3,39,3.23,100.56
19JC-C097,10441712,441358,5394244,21,NAD27,71.86,10.23,2.06,0.17,1.70,0.67,4.05,2.40,2.34,0.153,0.105,0.022,81,0.8,4,9.7,158,4.30,98.19
19JC-C098,10441713,441358,5394244,21,NAD27,45.48,15.51,10.95,2.34,7.75,7.31,8.54,2.81,1.12,1.685,0.220,0.151,456,0.8,226,41.2,110,6.51,100.28
19JC-C101,10441716,441358,5394244,21,NAD27,74.84,12.67,1.64,-99,1.47,0.23,0.69,6.06,0.77,0.242,0.012,0.048,98,0.6,5,8.6,146,1.21,98.41
19JC-C102,10441717,441358,5394244,21,NAD27,70.68,14.44,1.90,-99,-99,0.23,1.13,8.50,0.11,0.183,0.027,0.106,32,0.3,3,4.2,113,1.82,99.14
19JC-C103,10441718,441358,5394244,21,NAD27,46.43,17.95,12.30,1.52,9.70,5.69,2.98,5.45,0.66,1.405,0.149,0.089,246,0.6,6,37.4,74,5.66,98.77
19JC-C104,10441719,441358,5394244,21,NAD27,74.95,11.96,1.90,-99,-99,0.28,0.72,5.25,1.21,0.239,0.017,0.046,112,0.5,3,8.4,142,1.68,98.25
19JC-C105,10441721,441358,5394244,21,NAD27,75.61,12.08,2.00,-99,-99,0.28,0.97,5.38,0.91,0.224,0.017,0.043,63,0.5,3,9.8,141,1.63,99.14
19JC-C106,10441722,441358,5394244,21,NAD27,53.40,11.32,6.26,0.29,5.37,3.40,7.11,1.54,2.60,0.574,0.181,0.058,136,0.8,53,21.6,100,11.68,98.13
19JC-C107,10441723,441358,5394244,21,NAD27,70.95,11.10,3.14,0.34,2.52,0.92,3.83,1.52,3.14,0.160,0.128,0.012,186,1.2,6,7.2,203,5.11,100.01
19JC-C108,10441724,441358,5394244,21,NAD27,67.06,12.18,3.73,0.36,3.03,2.08,3.29,5.87,0.04,0.581,0.082,0.084,16,0.3,31,15.4,136,3.87,98.86
19JC-C109,10441725,441358,5394244,21,NAD27,45.91,13.07,8.25,0.73,6.76,4.74,10.50,3.32,0.61,1.020,0.206,0.142,82,0.6,92,28.2,79,11.28,99.03
19JC-C110,10441726,441358,5394244,21,NAD27,44.17,13.61,12.30,1.87,9.39,6.09,7.00,3.16,0.38,1.923,0.171,0.116,132,0.4,67,46.6,75,9.05,97.98
19JC-C111,10441727,441358,5394244,21,NAD27,62.99,10.68,5.92,0.80,4.61,1.96,4.99,5.02,0.08,0.741,0.096,0.120,28,0.3,46,16.1,88,6.03,98.62
19JC-C112,10441728,441358,5394244,21,NAD27,49.60,11.83,10.90,3.30,6.84,4.26,7.56,4.21,0.32,1.132,0.159,0.134,33,0.4,53,30.5,57,7.42,97.53
19JC-C113,10441729,441358,5394244,21,NAD27,42.67,16.75,14.83,1.64,11.87,8.31,2.83,3.22,0.51,2.126,0.137,0.189,208,0.9,109,51.4,140,7.09,98.67
19JC-C114,10441731,441358,5394244,21,NAD27,71.02,10.47,5.10,1.71,3.05,1.37,1.63,5.30,0.04,0.227,0.040,0.012,26,0.4,8,8.1,205,3.37,98.58
19JC-C115,10441732,441358,5394244,21,NAD27,45.16,14.25,13.35,3.05,9.27,6.72,8.49,3.22,0.25,2.596,0.211,0.283,54,1.0,144,40.4,188,4.14,98.67
19JC-C116,10441733,441358,5394244,21,NAD27,43.47,16.28,9.21,1.71,6.75,7.11,9.87,2.78,0.26,1.229,0.149,0.110,48,0.4,206,34.6,82,8.24,98.70
,,,,,,,,,,,,,,,,,,,,,,,,
AGV-1,10441520,,,,,59.26,17.03,6.74,-99,-99,1.51,4.87,4.29,2.91,1.050,0.098,0.497,1250,1.9,10,11.8,215,-99,
AGV-1,10441760,,,,,57.67,16.63,6.74,-99,-99,1.47,4.81,4.18,2.83,1.032,0.097,0.493,1202,1.9,10,12.0,208,-99,
BHVO-1,10441620,,,,,49.85,13.57,12.35,-99,-99,7.25,11.18,2.26,0.52,2.751,0.177,0.267,134,0.8,263,31.3,162,-99,
BHVO-1,10441700,,,,,48.53,13.32,12.14,-99,-99,7.04,11.07,2.20,0.50,2.682,0.172,0.262,130,0.8,254,30.7,158,-99,
BIR-1,10441540,,,,,47.19,15.33,11.23,-99,-99,9.55,12.95,1.79,0.02,0.952,0.175,0.019,7,-0.2,359,43.8,17,-99,
BIR-1,10441680,,,,,47.61,15.59,11.32,-99,-99,9.70,13.10,1.82,0.02,0.958,0.178,0.018,9,-0.2,359,43.9,17,-99,
G-2,10441720,,,,,67.73,14.98,2.68,-99,-99,0.73,1.90,3.97,4.31,0.480,0.033,0.130,1886,2.2,9,3.4,301,-99,
MAG-1,10441660,,,,,50.17,15.93,6.98,-99,-99,2.99,1.40,3.83,3.52,0.710,0.099,0.158,490,2.8,92,17.1,121,-99,
QLO-1,10441640,,,,,65.91,16.28,4.32,-99,-99,1.04,3.20,4.26,3.62,0.620,0.092,0.259,1449,1.8,2,8.7,175,-99,
RGM-1,10441600,,,,,72.72,13.56,1.84,-99,-99,0.27,1.19,4.04,4.23,0.265,0.035,0.043,838,2.2,4,4.6,208,-99,
SDC-1,10441560,,,,,64.75,15.51,6.90,-99,-99,1.69,1.42,2.03,3.18,0.994,0.113,0.143,641,2.7,58,15.3,282,-99,
STM-1,10441580,,,,,58.95,18.18,5.24,-99,-99,0.09,1.15,8.82,4.12,0.131,0.217,0.151,589,8.8,4,-1.0,1217,-99,
W-2,10441500,,,,,51.99,15.22,10.69,-99,-99,6.36,10.63,2.22,0.61,1.064,0.170,0.118,172,0.5,82,35.7,87,-99,
W-2,10441740,,,,,52.05,15.23,10.79,-99,-99,6.41,10.76,2.22,0.61,1.071,0.172,0.120,172,0.5,83,35.7,91,-99,
,,,,,,,,,,,,,,,,,,,,,,,,
19JC-C042 (duplicate),10441630,444250,5396300,21,NAD27,48.83,15.08,11.25,3.50,6.98,7.53,9.91,2.71,0.06,1.343,0.188,0.096,21,0.3,194,40.2,72,2.79,99.78
19JC-C058 (duplicate),10441650,445300,5397200,21,NAD27,44.73,21.80,6.99,2.76,3.81,6.40,12.31,2.30,0.50,0.756,0.111,0.057,51,-0.2,219,24.4,39,3.29,99.24
19JC085A01 (duplicate),10441690,441997,5394595,21,NAD27,89.69,1.16,4.09,0.87,2.9,0.28,0.12,0.32,0.31,0.059,0.01,0.008,25,-0.2,23,-1.0,14,2.22,98.27
19JC-C107 (duplicate),10441730,441358,5394244,21,NAD27,70.64,11.07,3.13,0.47,2.40,0.92,3.77,1.56,3.29,0.160,0.127,0.013,192,1.1,2,7.3,203,5.20,99.89
