Sample_Num,Litho_Zone,Lithology,Formation,UTMEast,UTMNorth,UTMZone,Datum,NTS_Map,Description
17JC046A01,Hurst,Gabbro,Montagnais,693766,6082504,19,NAD27,23I/13,Medium-grained aphyric gabbro.
17JC048A01,Hurst,Gabbro,Montagnais,666302,6106214,19,NAD27,23O/01,Medium-grained aphyric gabbro.
17JC049A01,Hurst,Siltstone,Menihek,666874,6105483,19,NAD27,23O/01,"Fine grained siltstone with disseminated pyrite and trace chalcopyrite, cut by pyrite veinlet."
17JC051A01,Hurst,Gabbro,Montagnais,667600,6104771,19,NAD27,23O/01,Medium-grained aphyric gabbro with trace disseminated sulphides.
17JC052A01,Hurst,Gabbro,Montagnais,668396,6104793,19,NAD27,23O/01,Medium-grained aphyric gabbro with trace disseminated sulphides.
17JC053A01,Hurst,Gabbro,Montagnais,669128,6103729,19,NAD27,23O/01,Medium-grained aphyric gabbro with trace disseminated sulphides.
17JC054A01,Hurst,Gabbro,Montagnais,669128,6103729,19,NAD27,23O/01,"Fine-grained gabbro from chilled margin, <1 m from contact with sediments."
17JC054B01,Hurst,Siltstone,Menihek,669128,6103729,19,NAD27,23O/01,"Siltstone with pyrrhotite and pyrite rich layers, <1 m from contact with gabbro sill."
17JC054B02,Hurst,Siltstone,Menihek,661908,6106747,19,NAD27,23O/01,Sulphide-rich siltstone with pyrite veinlets.
17JC054C01,Hurst,Gabbro,Montagnais,661908,6106747,19,NAD27,23O/01,"Medium-grained gabbro with trace disseminated sulphides, >10 m from contact with sediments."
17JC055A01,Hurst,Gabbro,Montagnais,661876,6106834,19,NAD27,23O/01,"Fine-grained gabbro from chilled margin (<10 m from contact), with discrete, small (<5 mm) sulphide droplets."
17JC056A01,Hurst,Siltstone,Menihek,661828,6106867,19,NAD27,23O/01,Massive pyrite-rich layer in siltstone.
17JC057A01,Hurst,Siltstone,Menihek,661174,6107940,19,NAD27,23O/01,"Siltstone with sulphide-rich layers, crosscut by pyrite veinlets."
17JC058A01,Hurst,Gabbro,Montagnais,661193,6107958,19,NAD27,23O/01,"Fine-grained gabbro from chilled margin, with 3% disseminated sulphides."
17JC059A01,Hurst,Basalt,Menihek,662962,6107837,19,NAD27,23O/01,Dark grey fine-grained basalt.
17JC060A01,Hurst,Gabbro,Montagnais,662974,6108211,19,NAD27,23O/01,"Glomeroporphyritic gabbro with ~10% glomerocrysts in medium-grained, aphyric gabbro."
17JC061A01,Hurst,Gabbro,Montagnais,663061,6108183,19,NAD27,23O/01,Glomeroporphyritic gabbro with 50% irregular to rounded plagioclase glomerocrysts.
17JC062A01,Hurst,Gabbro,Montagnais,660946,6112237,19,NAD27,23O/01,Coarse grained glomeroporphyritic gabbro with >70% plagioclase glomerocrysts and interstitial amphibole.
17JC063A01,Hurst,Gabbro,Montagnais,661284,6112178,19,NAD27,23O/01,"Boulder of glomeroporphyritic gabbro from shore of Howse Lake, with ~50% glomerocrysts and common interstitial pyrrhotite and chalcopyrite."
17JC063A02,Hurst,Gabbro,Montagnais,661284,6112178,19,NAD27,23O/01,"Boulder of glomeroporphyritic gabbro from shore of Howse Lake, with ~50% glomerocrysts and common interstitial pyrrhotite and chalcopyrite."
17JC064A01,Hurst,Gabbro,Montagnais,660688,6113164,19,NAD27,23O/01,Medium-grained aphyric gabbro with trace interstitial sulphides.
17JC064A02,Hurst,Gabbro,Montagnais,660688,6113164,19,NAD27,23O/01,"Medium-grained aphyric gabbro cut by leucocratic veins, with trace interstitial sulphides in gabbro."
17JC065A01,Hurst,Gabbro,Montagnais,660227,6113820,19,NAD27,23O/01,"Coarse grained glomeroporphyritic gabbro with >50% plagioclase glomerocrysts, interstitial amphibole and pyroxene and trace sulphides."
17JC066A01,Hurst,Gabbro,Montagnais,660353,6113922,19,NAD27,23O/01,Fine-grained gabbro with rare altered glomerocrysts (<5%) and minor disseminated sulphides (pyrrhotite and chalcopyrite).
17JC067A01,Howse,Gabbro,Montagnais,645966,6108728,19,NAD27,23O/02,Medium-grained aphyric gabbro.
17JC068A01,Howse,Gabbro,Montagnais,648814,6117377,19,NAD27,23O/02,Medium-grained aphyric gabbro.
17JC074A01,Hurst,Gabbro,Montagnais,652140,6119653,19,NAD27,23O/02,Medium-grained aphyric gabbro.
17JC075A01,Hurst,Gabbro,Montagnais,658927,6111159,19,NAD27,23O/02,Medium-grained aphyric gabbro.
17JC075B01,Hurst,Gabbro,Montagnais,658927,6111159,19,NAD27,23O/02,Fine-grained aphyric gabbro with 5-10% disseminated sulphides (pyrrhotite and chalcopyrite).
17JC076A01,Hurst,Gabbro,Montagnais,659127,6110874,19,NAD27,23O/02,Fine-grained aphyric gabbro with 15-20% interstitial and disseminated sulphides (pyrrhotite and chalcopyrite).
17JC077A01,Hurst,Gabbro,Montagnais,659024,6110998,19,NAD27,23O/02,Fine-grained aphyric gabbro with 10-15% interstitial and disseminated sulphides (pyrrhotite and chalcopyrite).
17JC079A01,Hurst,Gabbro,Montagnais,693044,6083461,19,NAD27,23I/13,Medium-grained aphyric gabbro cut by thin (<1 mm) quartz sulphide veinlets.
17JC080A01,Hurst,Gabbro,Montagnais,694521,6083736,19,NAD27,23I/13,"Fine-grained, strongly altered gabbro with minor disseminated sulphides and sulphide droplets."
17JC080A02,Hurst,Gabbro,Montagnais,694521,6083736,19,NAD27,23I/13,"Fine-grained, strongly altered gabbro with rare glomerocrysts and minor disseminated sulphides and sulphide droplets."
17JC081A01,Hurst,Gabbro,Montagnais,694512,6083009,19,NAD27,23I/13,Fine-grained aphyric gabbro cut by thin (<1 mm) quartz sulphide veinlets.
17JC082A01,Hurst,Gabbro,Montagnais,694993,6083418,19,NAD27,23I/13,Fine-grained aphyric gabbro cut by thin (<1 mm) quartz sulphide veinlets.
17JC083A01,Hurst,Siltstone,Menihek,695983,6082538,19,NAD27,23I/13,Siltstone with thin sulphide layers and crosscut by pyrite veinlets.
17JC084A01,Retty,Gabbro,Montagnais,698751,6086003,19,NAD27,23I/13,"Medium-grained, aphyric green gabbro with trace disseminated sulphides."
17JC085B01,Retty,Siltstone,Thompson Lake,698654,6085826,19,NAD27,23I/13,Siltstone with 30% sulphides in veins and discontinuous layers.
17JC086A01,Retty,Siltstone,Thompson Lake,699303,6085402,19,NAD27,23I/13,Siltstone with disseminated pyrrhotite and pyrite rich layers and large euhedral pyrite crystals up to 3 mm.
17JC087A01,Retty,Gabbro,Montagnais,699965,6085339,19,NAD27,23I/13,Medium-grained aphyric gabbro with minor disseminated sulphides.
17JC088A01,Retty,Gabbro,Montagnais,700094,6084182,19,NAD27,23I/13,"Medium-grained dark-green aphyric gabbro, with >5% altered glomerocrysts and minor disseminated sulphides."
17JC088A02,Retty,Gabbro,Montagnais,700094,6084182,19,NAD27,23I/13,Glomeroporphyritic gabbro with 30% glomerocryts and minor interstitial sulphides.
17JC090A01,Howse,Gabbro,Montagnais,648942,6116972,19,NAD27,23O/02,Medium-grained aphyric gabbro.
17JC090A02,Howse,Gabbro,Montagnais,648942,6116972,19,NAD27,23O/02,Medium-grained aphyric gabbro.
17JC100A01,Hurst,Gabbro,Montagnais,660800,6112726,19,NAD27,23O/01,"Medium-grained dark-green aphyric gabbro, with >5% altered glomerocrysts and minor disseminated sulphides."
17JC100A02,Hurst,Gabbro,Montagnais,660800,6112726,19,NAD27,23O/01,"Angular float of medium-grained dark-green aphyric gabbro, with >5% altered glomerocrysts and minor disseminated sulphides."
17JC101A01,Hurst,Gabbro,Montagnais,663076,6110009,19,NAD27,23O/01,Medium-grained aphyric gabbro with trace disseminated sulphides.
17JC102A01,Hurst,Gabbro,Montagnais,663113,6110055,19,NAD27,23O/01,Medium-grained aphyric gabbro with 15-20% interstitial pyrrhotite and minor chalcopyrite.
17JC128A01,Hurst,Gabbro,Montagnais,675187,6096989,19,NAD27,23J/16,Medium-grained aphyric gabbro with trace disseminated sulphides.
17JC129A01,Hurst,Gabbro,Montagnais,675361,6097520,19,NAD27,23J/16,Glomeroporphyritic gabbro with 50% irregular to rounded plagioclase glomerocrysts.
17JC130A01,Hurst,Diabase,Montagnais,675211,6097120,19,NAD27,23J/16,Fine-grained aphyric gabbro or basalt (diabase) crosscut by rare pyrrhotite veinlets.
17JC131A01,Retty,Gabbro,Montagnais,704556,6076199,19,NAD27,23I/13,Medium-grained aphyric gabbro.
17JC132A01,Retty,Gabbro,Montagnais,708614,6070116,19,NAD27,23I/12,Medium-grained aphyric gabbro.
