Sample,Anal_Seq_N,,Sr,2SE,n,P (%),Y,2SE,n,P (%),Zr,2SE,n,P (%),Ba,2SE,n,P (%),La,2SE,n,P (%),Ce,2SE,n,P (%),Nd,2SE,n,P (%),Sm,2SE,n,P (%),Eu,2SE,n,P (%),Dy,2SE,n,P (%),Er,2SE,n,P (%),Yb,2SE,n,P (%),
AGS100 ,2,,45.7,0.2,8,0.77,104.9,1.5,8,0.42,1.8,0.1,9,3.49,0.18,0.03,8,16.22,5.7,0.2,9,2.08,11.9,0.3,9,1.59,5.9,0.4,9,4.80,2.4,0.3,9,7.76,0.11,0.03,8,21.81,5.2,0.3,8,4.61,2.7,0.8,9,4.79,2.3,0.4,9,6.48,
17ZM212A01 ,1,,92.1,2.5,8,0.63,289.5,4.1,8,0.30,31.0,0.8,9,0.97,506.15,13.69,8,0.36,37.3,0.9,9,0.94,95.7,0.8,8,0.70,46.3,1.0,9,1.99,19.1,1.0,9,3.20,2.36,0.19,9,5.16,55.9,2.3,9,1.54,34.8,2.1,9,1.61,47.0,1.7,8,1.74,
17ZM212A01 ,2,,19.0,0.5,9,1.14,70.4,1.0,9,0.49,10.3,0.7,9,1.48,1.42,0.25,8,5.88,10.7,0.2,8,1.63,35.7,0.6,8,1.00,17.8,0.7,8,2.99,7.3,0.1,8,4.80,0.50,0.06,9,9.80,19.3,0.9,9,2.29,12.9,1.8,9,2.43,31.6,1.7,9,1.77,
17ZM212A01 ,3,,18.3,0.5,9,1.22,36.7,1.0,8,0.76,3.2,0.2,9,2.79,0.71,0.27,9,8.42,4.0,0.3,8,2.81,11.3,0.2,8,1.86,6.1,0.3,8,5.37,2.5,0.2,9,8.06,0.12,0.04,9,19.61,6.9,0.7,9,4.03,6.1,0.4,9,4.27,18.6,1.3,9,2.42,
17ZM252A03 ,1,,51.1,0.9,8,0.62,234.2,4.2,9,0.23,23.0,2.6,9,0.83,0.14,0.07,8,15.61,4.8,0.1,8,2.02,9.7,0.2,8,1.58,5.5,0.2,9,4.23,3.0,0.4,9,5.95,0.23,0.04,9,12.03,12.8,0.9,9,2.38,6.9,1.8,9,2.38,6.8,0.7,9,3.25,
17ZM252A03 ,2,,43.8,0.6,8,0.79,500.5,4.6,8,0.20,60.1,1.3,8,0.64,1.43,0.20,8,5.83,59.2,1.2,8,0.69,167.1,4.2,8,0.46,78.2,1.4,8,1.41,34.0,1.0,8,2.21,2.40,0.13,8,4.71,90.1,2.8,8,1.11,53.0,4.5,8,1.15,78.4,1.4,8,1.18,
17ZM252A03 ,3,,41.1,1.0,8,0.89,461.5,24.8,8,0.23,55.3,8.1,8,0.74,2.23,0.46,8,5.11,52.5,2.8,8,0.80,153.1,9.9,8,0.53,68.1,2.0,8,1.66,33.9,1.0,8,2.44,2.44,0.32,8,5.15,89.0,2.9,8,1.23,50.2,3.2,8,1.32,71.0,3.3,8,1.36,
AGS010B ,1,,29.8,0.2,8,0.65,183.9,4.6,9,0.21,7.6,1.0,9,1.18,0.12,0.05,9,13.13,2.8,0.0,8,2.18,6.1,0.2,8,1.64,3.7,0.2,9,4.18,2.0,0.3,9,5.85,0.12,0.03,9,13.24,8.1,0.3,9,2.41,5.0,0.4,9,2.38,4.7,0.4,9,3.12,
AGS010B ,2,,24.1,0.2,9,0.76,287.9,2.9,8,0.20,8.4,0.5,9,1.22,0.26,0.05,8,10.26,1.2,0.1,9,3.43,3.6,0.1,9,2.22,3.0,0.2,9,5.14,2.4,0.3,9,5.94,0.16,0.03,8,14.14,12.7,0.6,9,2.13,8.5,0.9,9,2.12,7.3,0.2,8,2.95,
AGS010B ,3,,14.5,0.2,8,1.16,248.5,3.9,8,0.24,6.6,0.4,9,1.56,3.55,0.17,8,3.07,2.5,0.1,9,2.69,6.0,0.4,9,1.93,4.1,0.3,9,4.97,2.1,0.2,9,7.05,0.25,0.06,9,11.62,10.6,0.4,9,2.61,8.0,0.9,9,2.55,5.9,0.4,9,3.48,
AGS010B ,4,,16.5,0.5,8,1.06,252.4,1.5,9,0.22,4.6,0.1,8,1.92,4.69,0.52,8,2.64,1.6,0.1,9,3.26,4.2,0.1,9,2.25,3.4,0.3,9,5.28,2.1,0.3,9,7.07,0.15,0.02,9,14.58,12.4,0.6,9,2.36,8.0,0.9,9,2.48,6.1,0.3,9,3.33,
AGS073 ,1,,31.2,0.5,9,0.76,407.0,7.3,8,0.19,21.8,2.3,9,0.87,0.11,0.02,8,16.90,5.8,0.1,8,1.90,14.0,0.4,9,1.27,9.3,0.5,9,3.33,4.5,0.2,8,5.23,0.25,0.03,9,11.62,21.8,0.9,8,1.98,18.8,1.8,9,1.83,21.1,0.9,9,1.86,
AGS073 ,2,,21.6,0.3,9,0.95,285.9,5.8,9,0.22,9.8,0.4,9,1.35,0.10,0.03,8,18.56,3.8,0.1,8,2.42,8.9,0.3,9,1.69,6.3,0.2,8,4.49,4.1,0.3,9,5.43,0.31,0.08,8,12.59,19.4,0.4,9,2.06,14.3,1.1,9,2.10,12.7,0.5,8,2.68,
AGS073 ,3,,37.5,0.5,9,0.66,533.1,9.6,9,0.15,11.7,0.4,9,1.13,0.17,0.09,9,13.24,5.4,0.1,9,1.77,13.3,0.3,9,1.25,10.6,0.6,9,2.98,7.0,0.7,9,3.82,0.45,0.06,9,8.48,33.0,1.7,9,1.44,23.9,2.0,9,1.42,25.4,1.6,9,1.61,
AGS127 ,1,,26.1,0.3,9,0.72,236.4,2.8,8,0.21,14.5,1.7,9,0.92,-0.02,,9,33.32,1.9,0.1,8,2.83,5.3,0.1,9,1.78,4.4,0.4,9,4.15,2.5,0.1,8,6.07,0.15,0.02,8,14.43,11.1,0.2,8,2.37,6.7,1.2,9,2.26,4.2,0.5,9,3.56,
AGS127 ,2,,29.5,0.2,8,0.70,199.8,1.9,8,0.22,6.9,0.3,9,1.29,0.09,0.05,8,17.67,2.0,0.1,8,2.69,5.1,0.2,9,1.77,3.8,0.3,9,4.36,2.3,0.2,9,5.80,0.18,0.04,9,11.47,9.7,0.6,9,2.31,4.9,0.8,8,2.29,3.7,0.2,8,3.90,
17ZM211A05 ,1,,21.5,0.5,9,1.12,11.7,0.3,9,1.25,1.3,0.1,9,4.37,0.31,0.05,9,12.12,6.9,0.2,9,1.99,26.8,0.3,8,1.19,16.1,1.1,9,3.07,2.8,0.2,8,8.27,0.17,0.09,8,20.41,1.2,0.3,9,9.40,0.2,0.2,9,9.76,0.3,0.1,8,19.61,
17ZM211A05 ,2,,36.5,0.6,9,0.96,11.3,0.3,8,1.52,1.4,0.1,8,4.99,0.51,0.18,8,11.54,17.2,0.4,8,1.50,49.9,1.5,8,0.98,19.9,1.1,9,3.10,3.3,0.4,9,7.76,0.47,0.47,9,11.54,2.0,0.2,9,8.14,0.7,0.3,9,10.31,0.5,0.3,9,16.22,
17ZM211A05 ,3,,25.9,0.3,8,0.98,78.4,2.0,9,0.44,3.8,0.2,9,2.27,0.33,0.02,8,11.18,9.2,0.3,9,1.57,44.0,0.4,8,0.85,48.6,1.8,9,1.62,12.5,0.4,8,3.50,0.65,0.05,9,8.11,6.5,0.2,9,3.72,2.6,0.3,8,4.00,0.9,0.1,9,9.95,
AGS105A ,1,,33.8,0.7,9,0.72,188.2,4.7,8,0.27,11.2,1.4,9,1.20,0.07,0.04,8,23.56,1.6,0.1,9,3.31,4.2,0.2,8,2.41,4.4,0.8,9,4.73,2.1,0.3,9,7.05,0.18,0.05,8,14.74,8.9,1.1,9,2.83,4.7,0.9,9,3.08,4.0,0.5,9,4.12,
AGS105A ,2,,14.5,0.2,9,1.18,98.9,2.3,8,0.40,5.5,0.4,9,1.83,0.25,0.06,9,11.70,7.3,0.2,8,1.78,26.4,0.6,8,1.04,32.6,0.8,8,2.00,11.6,0.7,9,3.24,0.87,0.10,9,6.64,9.2,0.4,8,3.18,2.0,0.6,9,3.20,0.7,0.2,9,10.60,
AGS111 ,1,,8.2,0.1,8,1.57,99.5,1.9,9,0.35,6.6,0.7,9,1.59,0.07,0.04,8,23.56,3.3,0.1,9,2.38,6.4,0.2,9,1.88,4.0,0.3,9,5.04,1.2,0.1,9,9.49,0.08,0.02,8,20.84,4.3,0.4,9,4.15,3.1,0.8,9,4.45,2.9,0.3,9,4.94,
AGS111 ,2,,12.2,0.4,9,1.38,194.2,4.3,9,0.29,9.5,0.1,8,1.58,0.08,0.02,9,21.81,6.1,0.1,9,1.98,14.8,0.4,8,1.50,12.5,0.5,9,3.27,3.7,0.3,9,6.15,0.48,0.06,9,9.62,8.8,0.6,9,3.28,3.9,0.7,9,3.47,3.1,0.2,9,5.43,
AGS044 ,1,,7.3,0.1,8,1.75,18.6,0.4,9,0.85,1.0,0.1,9,4.22,0.12,0.03,8,17.40,5.1,0.2,9,1.99,12.0,0.5,9,1.45,6.4,0.4,9,4.19,1.4,0.2,9,9.24,0.09,0.04,8,22.35,0.9,0.1,8,10.20,1.2,0.2,8,8.70,1.0,0.2,9,8.94,
AGS044 ,2,,20.7,0.4,8,1.06,259.7,3.2,9,0.24,9.0,0.4,9,1.43,0.16,0.04,8,15.81,5.1,0.1,8,2.15,15.5,0.5,9,1.29,18.7,0.7,9,2.50,12.6,0.4,9,3.16,1.85,0.17,9,4.67,30.2,1.1,9,1.67,17.5,1.5,9,1.71,15.9,0.5,8,2.40,
AGS044 ,3,,17.1,0.3,9,1.12,99.4,2.2,9,0.38,3.3,0.1,9,2.42,0.10,0.04,8,19.99,5.6,0.2,9,1.96,13.9,0.3,9,1.39,8.4,0.3,9,3.81,2.5,0.3,9,7.16,0.18,0.06,9,15.07,6.4,0.3,9,3.69,5.5,0.9,9,3.93,7.0,0.4,9,3.48,
AGS044 ,4,,17.8,0.3,9,1.06,195.2,2.5,9,0.27,5.2,0.2,9,1.87,0.13,0.02,9,15.61,4.9,0.2,9,2.04,15.5,0.4,9,1.27,18.4,0.9,9,2.48,11.2,0.7,9,3.32,1.38,0.15,9,5.37,23.3,0.7,9,1.88,11.7,1.9,9,1.94,10.2,0.6,9,2.80,
AGS044 ,5,,23.9,0.4,9,0.99,235.1,2.4,9,0.26,4.7,0.2,8,2.24,0.07,0.03,9,21.31,6.0,0.1,9,1.99,15.1,0.3,9,1.40,10.6,0.4,9,3.56,5.1,0.2,9,5.26,0.35,0.22,8,13.13,18.7,0.8,8,2.40,13.0,0.9,8,2.32,15.8,0.3,8,2.58,
AGS075-A ,1,,13.0,0.2,9,1.21,127.6,1.7,8,0.34,5.3,0.5,9,1.78,0.05,0.03,8,25.81,0.9,0.1,9,4.53,2.5,0.1,8,3.26,1.9,0.3,9,7.35,1.5,0.2,9,8.60,0.32,0.02,8,11.11,4.9,0.3,9,3.83,3.1,0.5,9,4.10,3.2,0.3,9,4.63,
AGS075-A ,2,,13.6,0.1,8,1.31,130.6,1.8,9,0.33,3.7,0.1,8,2.32,-0.02,,8,33.32,2.7,0.2,9,2.68,7.0,0.4,9,1.92,4.1,0.2,8,5.68,1.5,0.2,9,9.01,0.38,0.07,8,10.72,4.2,0.4,9,4.32,3.3,0.7,9,4.64,4.4,0.5,9,4.11,
AGS075-A ,3,,11.8,0.2,9,1.32,109.6,1.0,9,0.36,2.7,0.1,9,2.54,-0.02,,8,35.34,0.7,0.0,9,5.10,2.1,0.1,9,3.53,1.8,0.2,9,8.03,1.0,0.2,9,10.48,0.28,0.06,9,11.78,4.4,0.4,9,4.24,3.1,0.4,8,4.41,2.8,0.3,9,5.16,
AGS075-A ,4,,11.7,0.2,9,1.32,153.3,1.5,8,0.33,3.1,0.1,9,2.37,-0.02,,9,37.78,0.4,0.1,9,6.49,1.5,0.1,8,4.27,2.0,0.1,8,7.95,1.9,0.2,9,7.93,0.39,0.04,9,9.90,5.8,0.4,9,3.66,3.2,0.9,9,3.82,2.9,0.3,9,5.06,
AGS075-A ,5,,9.1,0.3,9,1.58,164.8,1.6,8,0.33,3.2,0.1,8,2.62,-0.02,,9,57.72,0.3,0.1,9,9.05,1.2,0.1,8,4.99,1.7,0.2,9,8.57,1.3,0.1,9,10.05,0.33,0.02,8,12.21,6.1,0.2,8,3.96,3.5,1.0,9,3.82,2.9,0.2,8,5.65,
AGS075-A ,6,,9.7,0.1,9,1.52,163.2,1.3,8,0.33,2.6,0.1,9,2.71,-0.02,,8,44.71,0.8,0.1,9,5.03,2.1,0.2,9,3.56,1.7,0.3,9,8.39,1.5,0.2,9,9.36,0.33,0.07,9,10.97,6.0,0.2,8,3.98,3.7,0.7,9,3.88,2.5,0.2,9,5.64,
AGS075-B ,1,,7.9,0.2,9,1.85,31.0,0.3,9,0.76,2.0,0.2,9,3.30,0.11,0.05,9,17.67,5.0,0.1,9,2.22,9.8,0.4,9,1.81,3.7,0.4,9,6.25,0.7,0.1,9,14.43,0.16,0.05,9,17.14,1.1,0.2,9,9.13,0.7,0.4,9,11.86,1.1,0.2,9,9.05,
AGS075-B ,2,,6.9,0.2,9,1.92,55.5,4.4,9,0.56,2.6,0.1,9,2.85,0.12,0.05,8,20.84,0.4,0.0,8,8.77,0.9,0.1,9,5.71,0.8,0.1,9,12.91,0.6,0.1,9,14.90,0.25,0.05,9,13.48,2.0,0.3,9,6.88,1.4,0.5,9,7.37,0.8,0.2,9,10.37,
AGS075-B ,3,,9.8,0.3,9,1.70,54.1,0.9,9,0.60,1.8,0.1,9,3.67,0.10,0.04,9,19.99,2.5,0.1,9,3.23,5.8,0.3,9,2.44,2.5,0.2,8,8.33,1.0,0.2,8,14.00,0.25,0.11,9,14.90,2.3,0.2,9,6.69,1.6,0.7,9,7.25,1.5,0.3,9,8.19,
AGS075-B ,4,,10.7,0.3,9,1.58,131.4,0.9,8,0.40,3.8,0.3,9,2.45,0.08,0.03,9,22.35,4.1,0.2,9,2.45,10.0,0.3,9,1.81,6.2,0.3,8,5.12,2.6,0.3,9,7.67,0.29,0.04,8,13.60,6.3,0.5,9,4.00,4.1,0.7,9,4.37,3.9,0.3,9,4.91,
AGS075-B ,5,,11.3,0.3,9,1.61,140.4,1.0,8,0.41,3.8,0.1,8,2.72,0.06,0.02,9,24.99,4.3,0.2,9,2.52,10.1,0.4,9,1.87,5.8,0.3,9,5.21,2.4,0.5,9,8.19,0.30,0.06,9,13.13,6.4,0.3,8,4.38,1.9,0.6,8,4.18,3.8,0.6,9,5.16,
AGS075-B ,6,,12.4,0.3,9,1.57,96.7,1.1,8,0.49,2.1,0.1,8,3.72,0.05,0.03,8,31.61,2.6,0.1,9,3.33,6.5,0.1,8,2.57,3.9,0.5,8,7.05,1.5,0.2,8,11.62,0.19,0.05,9,16.66,4.2,0.5,9,5.20,3.3,0.8,9,5.20,2.9,0.3,9,6.01,
Standard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NBS612 April 15 2019,1,,73.9,2.0,9,1.21,38.5,0.8,8,1.44,38.1,1.7,8,1.67,37.6,1.3,8,2.32,35.5,1.1,9,1.77,41.1,0.8,9,1.83,36.8,3.9,9,4.07,33.9,0.9,9,4.43,30.8,1.3,9,2.65,34.2,1.6,9,3.65,41.3,5.3,9,3.92,40.3,2.1,8,3.44,
NBS612 April 15 2019,2,,74.6,1.7,9,1.21,39.7,1.3,8,1.43,36.6,2.0,8,1.73,35.3,1.5,8,2.41,34.5,1.2,9,1.81,38.2,2.1,9,1.92,35.5,2.3,9,4.24,37.7,2.0,9,4.24,32.6,1.7,9,2.60,35.9,3.1,9,3.60,33.1,2.7,9,3.79,40.2,3.4,9,3.38,
NBS612 April 16 2019,1,,81.3,0.5,8,1.15,37.2,1.0,8,1.40,33.2,0.7,9,1.61,39.1,0.7,8,2.16,36.3,1.3,9,1.64,35.8,1.0,8,1.96,31.9,1.4,9,4.13,38.2,2.4,9,3.91,37.2,2.0,9,2.26,36.4,4.6,8,3.54,33.6,5.6,9,3.68,36.6,1.9,8,3.42,
NBS612 April 16 2019,2,,77.1,2.4,9,1.09,39.3,1.8,9,1.26,37.8,1.1,8,1.57,39.6,1.6,8,2.11,36.2,1.0,8,1.70,39.6,0.9,8,1.82,35.5,2.5,9,3.87,36.9,3.8,9,3.97,35.5,2.5,9,2.28,38.4,2.6,9,3.19,35.5,5.5,9,3.40,41.9,1.6,8,3.22,
NBS610 April 17 2019,1,,75.7,1.1,8,1.26,38.2,1.0,8,1.45,36.1,0.5,9,1.63,38.7,1.3,8,2.29,36.7,1.3,9,1.72,38.4,1.0,9,1.88,35.0,3.3,9,4.15,36.8,3.1,9,4.20,34.2,2.1,9,2.48,33.9,2.6,9,3.62,31.1,3.2,9,3.66,40.9,2.9,9,3.26,
NBS610 April 17 2019,2,,74.7,2.3,9,1.14,37.0,1.8,9,1.33,34.1,1.8,8,1.69,36.4,1.4,8,2.24,35.6,0.6,8,1.79,37.3,1.2,8,1.91,36.5,2.1,9,3.92,36.7,4.0,9,4.03,36.1,1.7,8,2.46,37.2,3.0,9,3.31,32.2,9.2,8,3.59,40.1,2.9,9,3.16,
NBS612 April 20 2019,1,,77.7,1.8,9,1.00,39.0,1.3,8,1.18,37.9,1.6,8,1.39,39.9,1.9,8,1.80,36.9,0.8,9,1.42,38.6,0.8,9,1.58,37.8,2.7,9,3.40,36.2,1.7,9,3.56,35.3,2.0,9,2.06,38.9,2.2,9,2.78,36.3,5.2,9,3.04,43.6,2.2,9,2.61,
NBS612 April 20 2019,2,,74.0,2.7,9,1.14,36.9,1.0,8,1.37,35.6,1.6,8,1.60,35.3,1.4,8,2.14,34.0,1.1,9,1.64,35.5,1.7,9,1.82,34.4,3.8,9,3.90,37.6,2.7,9,3.90,33.9,1.6,9,2.34,35.6,3.3,9,3.24,33.2,5.4,9,3.55,39.4,2.8,9,3.03,
NBS612 April 20 2019,3,,76.9,2.2,9,1.04,39.0,1.0,9,1.18,34.5,1.6,8,1.51,38.2,4.4,8,1.94,36.6,0.8,9,1.46,41.2,1.3,9,1.58,33.4,1.5,9,3.69,36.3,2.4,9,3.64,34.0,0.9,9,2.16,33.5,2.3,8,3.21,34.2,4.7,9,3.30,37.0,1.6,8,2.96,
