Lab Number,Field Numbers,Year,V,Co,Ga,Ge,As,Sr,Y,Nb,Mo,Cd,In,Sn,Cs,La,Ce,Pr,Nd,Sm,Eu,Gd,Tb,Dy,Ho,Er,Tm,Yb,Lu,Hf,Ta,W,Tl,Bi,Th,U,Remarks
10440909,13JC_C99,2013,72,15,-1,16,5,2,-1,4,2,0.5,-0.2,-1,-0.5,0.7,1.3,0.1,0.6,0.1,-0.05,0.1,-0.1,0.2,-0.1,-0.1,-0.05,-0.1,-0.05,-0.2,0.8,-99,-0.1,-0.4,0.1,0.4,
10440910,13JC_C99 (Dup),2013,70,17,-1,15,5,2,-1,5,3,0.7,-0.2,-1,-0.5,0.8,1.3,0.1,0.6,0.1,-0.05,0.1,-0.1,0.1,-0.1,0.1,-0.05,-0.1,-0.05,0.3,0.9,-99,-0.1,0.6,0.1,0.4,
10441032,14JC-C066,2014,276,-99,6,20,-99,375,36,6,3,-0.2,-99,-1,1.1,35.6,64.6,7.9,31.9,6.2,1.90,6.7,0.9,5.6,1.1,3.3,0.46,3.0,0.46,0.6,-0.5,-99,-0.1,-0.4,0.6,3.4,
10441050,14JC-C066 (Dup),2014,260,-99,6,21,-99,373,34,8,2,0.2,-99,-1,1.3,39.0,62.4,7.3,29.8,5.9,1.87,6.3,1.0,5.2,1.2,3.1,0.51,3.0,0.46,0.7,-0.5,-99,-0.1,-0.4,0.7,3.2,
10440220,SCH-1,2012,44,20,4,24,52,28,15,6,4,-99,-0.2,-1,-0.5,14.4,39.5,3.0,11.5,2.0,0.56,2.4,0.3,2.1,0.4,1.3,0.20,1.1,0.13,0.4,-0.5,10,-0.1,0.5,0.7,1.2,
10440240,AGV-1,2012,117,15,21,3,-5,637,17,13,2,-99,-0.2,4,0.8,36.3,65.0,7.8,30.4,5.4,1.63,4.9,0.6,3.6,0.6,1.7,0.24,1.7,0.22,4.8,0.8,-1,-0.1,-0.4,6.0,1.8,
10440260,SCH-1,2012,40,18,3,27,56,27,14,6,4,-99,-0.2,-1,-0.5,14.9,38.3,3.0,10.9,2.1,0.51,2.0,0.3,2.1,0.4,1.3,0.16,1.0,0.12,0.4,-0.5,3,0.6,-0.4,0.8,1.1,
10440280,SCH-1,2012,43,20,3,30,56,28,13,5,3,-99,-0.2,-1,-0.5,16.3,40.3,3.1,11.7,2.1,0.58,2.3,0.3,1.9,0.4,1.2,0.17,1.1,0.12,0.5,-0.5,2,-0.1,-0.4,0.7,1.2,
10440300,SCH-1,2012,42,17,3,22,50,26,13,6,4,-99,-0.2,-1,-0.5,13.9,37.1,2.7,10.9,2.0,0.51,1.8,0.3,1.9,0.4,1.3,0.16,1.1,0.14,0.5,-0.5,3,-0.1,-0.4,0.7,1.2,
10440320,STM-1,2012,-5,-1,43,6,5,735,44,268,6,-99,-0.2,8,1.4,155.0,271.3,25.9,83.3,12.6,3.59,10.8,1.5,8.3,1.5,4.6,0.66,4.4,0.63,28.1,19.6,4,-0.1,-0.4,31.3,9.1,
10440340,SCH-1,2012,43,17,3,19,51,25,13,6,3,-99,-0.2,-1,-0.5,13.8,36.2,2.8,11.0,2.3,0.52,2.0,0.3,2.0,0.4,1.3,0.18,1.0,0.14,0.6,-0.5,2,-0.1,0.5,0.8,1.4,
10440360,DR-N,2012,232,41,23,3,-5,415,25,8,2,-99,-0.2,2,4.7,21.7,46.4,5.8,24.4,5.7,1.51,5.5,0.8,4.9,1.0,2.9,0.38,2.6,0.39,3.6,0.9,149,-0.1,-0.4,4.7,1.5,
10440380,SCH-1,2012,40,19,3,26,62,27,13,5,3,-99,-0.2,29,-0.5,15.3,40.4,3.1,11.5,2.2,0.55,2.3,0.3,2.1,0.4,1.3,0.16,1.1,0.11,0.5,-0.5,2,-0.1,-0.4,0.7,1.1,
10440400,MAG-1,2012,152,24,26,5,6,151,28,16,-2,-99,-0.2,4,4.7,44.2,90.5,10.6,40.5,7.8,1.60,7.2,0.9,5.5,1.0,3.0,0.41,2.7,0.40,3.7,1.2,2,-0.1,-0.4,12.3,2.8,
10440420,SCH-1,2012,38,24,4,30,68,27,14,6,3,-99,-0.2,-1,-0.5,14.8,39.8,3.0,11.7,2.2,0.61,2.3,0.3,2.1,0.4,1.3,0.17,1.1,0.12,0.6,-0.5,2,-0.1,-0.4,0.7,1.1,
10440440,BIR-1,2012,405,66,19,2,-5,136,18,2,-2,-99,-0.2,-1,-0.5,-0.5,2.3,0.4,2.8,1.3,0.61,2.2,0.5,3.2,0.6,2.1,0.29,2.0,0.30,0.8,-0.5,1,-0.1,-0.4,-0.1,-0.1,
10440460,SCH-1,2012,40,17,3,23,44,25,13,5,3,-99,-0.2,-1,-0.5,13.6,37.6,2.8,11.3,2.1,0.51,2.2,0.3,1.9,0.4,1.3,0.17,1.0,0.13,0.5,-0.5,2,-0.1,-0.4,0.7,1.1,
10440480,SCH-1,2012,39,17,3,24,43,25,13,6,3,-99,-0.2,-1,-0.5,13.5,35.8,2.8,10.5,2.1,0.49,2.1,0.3,2.0,0.4,1.2,0.19,1.0,0.13,0.8,-0.5,2,-0.1,-0.4,0.6,1.1,
10440500,W-2,2012,269,43,17,4,-5,195,20,9,-2,-99,-0.2,2,0.5,10.2,22.5,2.9,13.1,3.5,1.05,3.8,0.6,3.7,0.8,2.3,0.30,2.1,0.30,2.4,0.8,2,-0.1,-0.4,2.1,0.5,
10440520,SCH-1,2012,38,17,3,22,38,25,12,6,4,-99,-0.2,-1,-0.5,13.5,35.6,2.7,10.5,1.8,0.51,2.3,0.3,1.9,0.4,1.2,0.18,1.0,0.13,0.6,0.5,3,-0.1,-0.4,0.7,1.1,
10440540,RGM-1,2012,11,2,18,2,-5,102,21,9,3,-99,-0.2,4,7.0,22.0,45.4,5.0,19.0,3.9,0.60,3.7,0.6,3.6,0.7,2.3,0.35,2.5,0.36,5.6,1.2,2,-0.1,-0.4,13.5,5.4,
10440560,SCH-1,2012,40,17,3,24,42,25,13,5,3,-99,-0.2,-1,-0.5,13.1,35.6,2.7,10.6,2.0,0.48,1.9,0.3,1.9,0.4,1.2,0.16,1.0,0.13,0.4,-0.5,2,-0.1,0.5,1.3,1.4,
10440580,G-2,2012,36,5,27,4,-5,480,9,13,-2,-99,-0.2,2,-0.5,88.5,160.7,16.2,52.9,7.5,1.48,4.5,0.5,2.2,0.3,1.0,0.10,0.8,0.09,8.0,1.1,-1,-0.1,-0.4,24.5,1.9,
10440600,SCH-1,2012,43,19,3,24,36,25,13,6,4,-99,-0.2,-1,-0.5,14.8,37.6,2.9,10.8,1.8,0.48,2.2,0.3,1.8,0.4,1.3,0.17,0.9,0.13,0.5,-0.5,2,-0.1,-0.4,0.6,1.1,
10440620,BHVO-1,2012,326,46,22,5,-5,402,24,18,-2,-99,-0.2,2,-0.5,15.1,37.0,5.3,23.8,5.9,2.06,6.4,0.9,5.5,1.0,2.5,0.33,2.2,0.26,4.1,1.3,-1,-0.1,-0.4,1.3,0.5,
10440640,SCH-1,2012,37,19,3,23,37,27,13,7,3,-99,-0.2,-1,-0.5,14.4,38.2,2.9,11.1,2.1,0.55,2.2,0.3,2.0,0.4,1.4,0.18,1.0,0.13,0.5,-0.5,2,-0.1,-0.4,0.6,1.1,
10440660,QLO-1,2012,54,7,18,3,-5,334,22,11,4,-99,-0.2,3,1.1,26.8,49.9,5.9,22.8,4.9,1.30,4.3,0.7,3.9,0.7,2.3,0.36,2.4,0.35,4.6,1.2,3,-0.1,-0.4,4.7,1.8,
10440680,SCH-1,2012,42,18,3,21,39,24,13,6,3,-99,-0.2,2,-0.5,13.4,36.4,2.8,10.3,2.0,0.53,2.1,0.3,1.8,0.4,1.2,0.16,1.0,0.14,0.4,-0.5,2,-0.1,1.0,0.6,1.1,
10440700,AGV-1,2012,129,16,22,4,5,665,17,16,4,-99,-0.2,4,0.8,40.1,69.7,8.4,33.0,5.6,1.61,5.2,0.6,3.5,0.7,1.9,0.24,1.7,0.25,5.0,1.2,2,-0.1,-0.4,6.0,1.9,
10440720,STM-1,2013,6,-1,37,4,-5,684,41,246,7,0.8,-0.2,8,0.7,151.1,257.1,25.2,78.9,11.7,3.50,9.2,1.4,8.0,1.5,4.7,0.71,4.1,0.71,27.0,18.7,-99,0.1,-0.4,28.7,8.2,
10440740,SCH-1,2013,41,20,3,21,42,27,13,6,4,-0.2,-0.2,-1,-0.5,14.5,38.4,3.0,11.5,2.1,0.54,1.9,0.3,2.0,0.4,1.4,0.19,1.2,0.14,0.6,-0.5,-99,-0.1,-0.4,0.7,1.1,
10440760,DR-N,2013,206,36,18,3,-5,366,23,12,-2,-0.2,-0.2,2,2.7,20.9,42.7,5.3,20.6,4.5,1.36,4.7,0.7,4.4,0.9,2.4,0.33,2.3,0.35,3.2,1.0,-99,-0.1,-0.4,4.9,1.4,
10440780,SCH-1,2013,48,19,3,25,48,26,14,6,4,0.3,-0.2,-1,-0.5,16.0,38.8,2.9,11.6,2.1,0.56,2.2,0.3,2.1,0.4,1.3,0.18,1.2,0.15,0.6,-0.5,-99,-0.1,0.4,0.7,1.2,
10440800,MAG-1,2013,146,24,22,2,-5,141,24,14,2,-0.2,-0.2,3,1.7,42.4,84.1,9.7,37.9,7.4,1.35,6.0,0.9,5.2,0.9,2.9,0.34,2.6,0.32,3.4,1.2,-99,-0.1,-0.4,11.4,2.5,
10440820,SCH-1,2013,36,17,3,22,46,24,12,6,3,-0.2,-0.2,1,-0.5,13.6,35.8,2.7,10.3,1.8,0.51,2.0,0.3,1.8,0.4,1.2,0.17,0.9,0.12,0.5,-0.5,-99,-0.1,-0.4,0.7,1.1,
10440840,BIR-1,2013,353,57,16,2,-5,114,15,1,-2,-0.2,-0.2,1,-0.5,1.7,2.4,0.4,2.8,1.3,0.49,2.0,0.4,2.8,0.5,1.7,0.24,1.8,0.26,0.6,-0.5,-99,-0.1,-0.4,-0.1,-0.1,
10440860,SCH-1,2013,41,18,3,25,55,27,13,7,3,0.5,-0.2,1,-0.5,14.1,37.7,3.0,11.9,1.9,0.59,2.0,0.3,1.9,0.4,1.2,0.16,1.1,0.14,0.6,-0.5,-99,-0.1,1.2,0.7,1.1,
10440880,W-2,2013,268,44,17,3,-5,194,20,9,-2,-0.2,-0.2,2,-0.5,11.2,22.5,2.9,12.4,3.0,1.07,3.7,0.6,3.8,0.7,2.1,0.31,1.9,0.30,2.5,0.5,-99,-0.1,-0.4,2.1,0.5,
10440900,SCH-1,2013,42,17,3,23,49,25,13,7,3,0.3,-0.2,-1,-0.5,13.7,36.7,2.7,10.5,1.9,0.53,1.9,0.3,2.0,0.4,1.2,0.17,1.0,0.13,0.6,-0.5,-99,-0.1,0.9,0.7,1.1,
10440920,RGM-1,2013,15,2,16,2,-5,105,21,11,4,-0.2,-0.2,5,4.1,24.1,45.3,5.3,19.2,3.9,0.66,3.7,0.6,3.6,0.7,2.3,0.31,2.5,0.38,6.1,1.3,-99,-0.1,-0.4,14.1,5.4,
10440940,SCH-1,2013,47,18,2,22,40,27,12,5,4,0.5,-0.2,2,-0.5,15.7,38.1,3.0,11.5,1.9,0.52,2.0,0.3,1.9,0.4,1.2,0.16,1.1,0.13,0.6,-0.5,-99,-0.1,2.6,0.7,1.1,
10440960,MAG-1,2013,163,23,23,3,14,140,25,14,-2,-0.2,-0.2,4,5.3,46.3,84.4,9.8,36.8,7.0,1.51,5.9,0.9,5.1,0.9,2.8,0.40,2.5,0.40,3.6,1.5,-99,-0.1,-0.4,11.4,2.7,
10441040,SCH-1,2014,45,-99,4,18,-99,26,14,5,2,0.2,-99,1,-0.5,15.5,38.5,2.8,11.0,2.1,0.54,1.9,0.3,2.1,0.4,1.3,0.18,1.1,0.13,0.6,-0.5,-99,-0.1,-0.4,0.7,1.1,
10441060,G-2,2014,42,-99,32,4,-99,484,9,12,-2,-0.2,-99,1,1.3,91.8,165.6,16.6,53.9,6.8,1.34,3.6,0.5,2.2,0.3,0.9,0.11,0.7,0.10,8.4,0.9,-99,-0.1,-0.4,24.0,1.7,
10441080,SCH-1,2014,35,-99,4,16,-99,25,12,6,2,-0.2,-99,-1,-0.5,12.7,33.8,2.5,9.7,1.8,0.46,1.8,0.3,1.6,0.4,1.3,0.15,0.8,0.13,0.4,-0.5,-99,-0.1,-0.4,0.7,1.0,
