SAMPLE_NUM,NTS_MAP,UTMEAST,UTMNORTH,UTMZONE,DATUM,ELEV_M,SOIL_HORIZ,MAP_UNIT,DEPTH_CM,FRACTION_U,YR_FIELDNO,LAB_NUM,AG6_PPM,AL2_PCT,AS1_PPM,AS2_PPM,AU1_PPB,BA1_PPM,BA2_PPM,BE2_PPM,BR1_PPM,CA2_PCT,CD2_PPM,CE1_PPM,CE2_PPM,CO1_PPM,CO2_PPM,CR1_PPM,CR2_PPM,CS1_PPM,CU2_PPM,DY2_PPM,EU1_PPM,F9_ppm,FE1_PCT,FE2_PCT,HF1_PPM,K2_PCT,LA1_PPM,LA2_PPM,LI2_PPM,LOI_PCT,LU1_PPM,MG2_PCT,MN2_PPM,MO1_PPM,MO2_PPM,NA1_PCT,NA2_PCT,NB2_PPM,NI2_PPM,P2_PPM,PB2_PPM,RB1_PPM,RB2_PPM,SB1_PPM,SC1_PPM,SC2_PPM,SE1_PPM,SM1_PPM,SR2_PPM,TA1_PPM,TB1_PPM,TH1_PPM,TI2_PPM,U1_PPM,V2_PPM,W1_PPM,Y2_PPM,YB1_PPM,ZN2_PPM,ZR2_PPM,Wt_INAA,COMMENTS,GEOLOGIST,YEAR,DATE,UNIQUE_ID,SITE_NUM,EXP_TYPE,SUPPORT,COLOUR_OBS,FINES_PCT,CLAST_CONC,MAXCLST_CM,MEDCLST_CM,RANG_ROUND,MED_ROUND,INTERP,Project
17-4012,02E/07,659079,5483929,21,NAD27,48,B,Rc,70,<63,17-4012,10931021,-0.1,9.4,134,124,-1,190,190,0.8,29,0.12,0.8,17,20,46,57,79,93,8.5,231,6.6,2.5,235,13.8,14.5,2,1.46,7,7,132.8,10.4,1,0.87,1976,-1,-1,1.5,1.41,-1,66,302,-1,69,66,1.5,96.7,115.7,-1,6.3,66,-0.2,1.3,0.5,2929,0.4,485,2,36,6.2,117,9,7.96,Oxidized B-horizon soil collected over fissile bedrock.,H. E. Campbell,2017,6/24,02E/07/170014,14,roadcut,clast,orange,low 1-10%,high >40%,10,3,very angular to angular,very angular,silty sand b horizon soil,New World Island
17-4013,02E/10,655122,5486315,21,NAD27,43,B/C,Rc/Tv,30,<63,17-4013,10931022,0.2,8.78,27,26,3,700,773,1.6,89,0.15,0.2,49,46,20,30,160,138,6,46,3.2,-0.5,395,8.5,8.39,4,2.02,21,22,66.5,22,0.43,0.7,685,1,2,0.77,0.64,4,69,591,30,75,80,8,21.2,24.4,-1,4.3,50,0.6,0.7,10,3527,2.7,159,-1,15,2.7,114,59,7.41,Thin B/C horizon smear over shale with porphyritic dykes nearby.,H. E. Campbell,2017,6/24,02E/10/170015,15,roadcut,matrix,grey brown,medium 11-20%,high >40%,10,3,very angular to angular,angular,silty sand diamicton,New World Island
17-4014,02E/07,657708,5484668,21,NAD27,53,C,Tv,70,<63,17-4014,10931023,-0.1,7.52,77.3,72,5,410,418,1.7,87,0.51,0.2,81,75,34,48,140,89,3.1,31,5.7,1.4,300,6,5.78,12,1.04,25,27,27.4,18.4,0.54,0.8,1815,2,2,1,0.85,7,34,641,49,33,43,2.8,18.5,20.5,-1,6.9,93,0.9,1.4,7.4,5083,2.9,126,1,24,3.4,63,63,10.86,Thin B/C veneer over coarse-grained granitic bedrock.,H. E. Campbell,2017,6/24,02E/07/170016,16,roadcut,matrix,grey,medium 11-20%,medium 21-40%,50,2,very angular to subrounded,angular,silty sand diamicton,New World Island
17-4015,02E/10,654978,5485127,21,NAD27,47,B/C,Rc/Tv,100,<63,17-4015,10931024,-0.1,6.69,28,27,3,460,536,1.3,13,0.26,0.2,64,66,17,23,130,90,3.8,47,3.8,1.2,339,4,4.13,7,1.58,30,33,27.6,9.1,0.31,0.64,732,8,8,1.2,1.16,6,54,599,13,81,72,5.7,15,18,-1,5.8,135,1.2,0.8,8.2,4293,5.7,149,-1,21,3.2,69,78,7.61,Very thin till veneer over bedrock. Oxidized clasts and bedrock. Ae horizon disturbed. Possible contamination. Nota great sample but the only C horizon material visible.,H. E. Campbell,2017,6/24,02E/10/170017,17,pit/quarry,matrix,grey,low 1-10%,high >40%,10,3,very angular to subrounded,subangular,silty sand diamicton,New World Island
17-4016,02E/10,661015,5486618,21,NAD27,75,C,Tv,40,<63,17-4016,10931025,0.8,6.94,36,37,7,300,331,1.5,23,0.04,0.4,88,79,9,13,82,100,6.1,56,2.2,-0.5,496,4.9,5.2,6,2.13,42,40,35,12.6,0.38,0.63,618,32,31,0.73,0.65,3,26,1192,15,110,115,11,13.3,16.1,-1,5.5,34,1.4,0.9,11.7,2381,7.8,310,2,12,3.6,89,73,6.17,C-horizon till veneer over fissile bedrock. ,H. E. Campbell,2017,6/25,02E/10/170018,18,test pit,matrix,grey,medium 11-20%,medium 21-40%,5,3,very angular to subangular,angular,silty sand diamicton,New World Island
17-4017,02E/10,660913,5487750,21,NAD27,66,C,Tv,50,<63,17-4017,10931026,0.7,9.67,165,154,23,430,445,1.8,53,0.17,0.6,43,43,100,122,170,183,7.5,41,2.9,-0.5,304,8.8,8.65,3,1.72,16,18,77.2,27,0.49,0.43,8348,-1,2,0.84,0.68,1,136,821,38,86,82,24.4,22.5,26.4,-1,3.8,74,0.4,0.7,8,1936,3,175,2,11,2.8,204,55,5.45,C-horizon with lots of clasts over fissile (shale) bedrock. Compact till.,H. E. Campbell,2017,6/25,02E/10/170019,19,test pit,matrix,grey,medium 11-20%,medium 21-40%,10,3,very angular to subangular,angular,silty sand diamicton,New World Island
17-4018,02E/10,662108,5488192,21,NAD27,37,B/C,Rc/R/Te,40,<63,17-4018,10931027,-0.1,6.89,59,60,2,420,458,0.6,11,0.09,0.2,61,55,10,15,180,142,6.5,24,1.6,-1,239,3.4,3.7,5,1.96,23,28,12.3,5.9,0.41,0.57,246,-1,-1,1.6,1.5,5,41,542,4,100,101,7.9,19.6,22.9,-1,4.6,79,0.9,0.8,6.2,4192,2,170,1,7,2.6,58,50,10.63,B/C-horizon -pink. No distinct horizons. Some porphyry and shale clasts.,H. E. Campbell,2017,6/25,02E/10/170020,20,test pit,matrix,tan,low 1-10%,high >40%,7,3,very angular to subangular,angular,silty sand diamicton,New World Island
17-4019,02E/10,665167,5491896,21,NAD27,52,B/C,R/Rc/O,50,<63,17-4019,10931028,0.2,8.71,128,122,5,280,266,1.5,227,0.24,0.6,280,224,16,40,140,166,3.2,38,9,3,220,8.9,9.28,3,0.49,18,20,64.7,35.7,0.6,1.07,969,-1,1,0.67,0.58,4,80,1592,6,-5,21,2.6,22.7,28.6,-1,8.2,55,0.5,1.6,3.1,6085,2.4,193,-1,36,3.9,71,57,7.12,B/C horizon. Some porphyry and shale clasts. ,H. E. Campbell,2017,6/25,02E/10/170021,21,test pit,matrix,orange,low 1-10%,medium 21-40%,12,3,very angular to angular,angular,silty sand diamicton,New World Island
17-4020,02E/10,663510,5491175,21,NAD27,51,B/C,R/Rc/Tv,50,<63,17-4020,10931029,-0.1,3.3,154,139,4,460,501,2.3,23,0.14,0.9,83,109,91,108,35,34,0.8,108,10.9,4.6,199,20.4,20.61,1,0.08,55,61,17,10.8,0.55,0.61,2663,15,14,-0.05,0.02,-1,156,1430,16,-5,7,22.8,24.5,30.3,-1,14.9,12,0.3,2.1,1.7,2172,7,74,-1,61,3.8,65,22,10.77,Glaciotectonized bedrock and thin deformation till. B/C horizon collected.,H. E. Campbell,2017,6/25,02E/10/170022,22,roadcut,clast,grey,low 1-10%,high >40%,7,3,very angular to angular,very angular,silty sand diamicton,New World Island
17-4021,02E/10,666210,5492776,21,NAD27,48,C,R/Rc/Tv,60,<63,17-4021,10931031,0.1,8.16,6.5,8,-1,400,394,0.9,10,0.33,-0.1,46,42,22,28,160,126,7.5,15,2.5,0.9,223,5.4,5.44,5,1.85,21,23,97.9,6.3,0.32,1.56,562,-1,1,1.9,2.15,9,65,156,5,83,83,0.5,19.9,23,-1,3.7,132,0.7,0.7,5.8,5616,3.2,158,-1,14,2.5,164,59,9.08,Nice basal deformation till. Leached siltstone shale bedrock with porphyritic rock nearby.,H. E. Campbell,2017,6/25,02E/10/170023,23,roadcut,matrix,grey,high >20%,high >40%,10,5,very angular to subangular,very angular,silty very fine sand diamicton,New World Island
17-4023,02E/10,666774,5494093,21,NAD27,44,C,R/Tv,65,<63,17-4023,10931033,-0.1,5.57,5.9,7,2,300,328,1.1,2,0.34,-0.1,66,63,12,16,170,85,2.8,14,2.3,0.8,265,2.7,2.69,13,1.44,30,32,34.9,2.2,0.42,0.89,605,-1,-1,1.5,1.55,11,41,348,10,66,63,1.7,11.3,12,-1,5.2,98,1.2,0.8,7.5,5291,2.8,100,2,12,2.6,47,66,12.64,True C-horizon till. Porphyritic volcanic rock and shale clasts. Some rounding. Pyrite in clasts,H. E. Campbell,2017,6/25,02E/10/170024,24,roadcut,matrix,grey,medium 11-20%,low 1-20%,5,2,angular to subrounded,angular,silty fine sand diamicton,New World Island
17-4024,02E/10,668070,5495293,21,NAD27,61,B,R/Rc/O,40,<63,17-4024,10931034,0.1,7.1,10,11,-1,240,255,0.9,60,0.17,0.2,21,17,9,17,160,148,4.9,21,1.6,-0.5,202,7.2,7.27,5,0.98,8,9,66,20.7,0.26,0.74,533,-1,-1,1.1,1.11,10,38,796,22,56,64,0.4,13.9,16,-1,1.6,80,0.9,-0.5,5.5,6834,1.7,191,-1,9,1.7,111,53,8.09,B-horizon above bedrock. Oxidized. Not a great sample. Porphyry clasts. ,H. E. Campbell,2017,6/25,02E/10/170025,25,test pit,clast,orange,low 1-10%,high >40%,10,5,very angular to angular,very angular,silty sand b horizon soil,New World Island
17-4025,02E/10,678116,5490232,21,NAD27,61,C,Rc/Tv,35,<63,17-4025,10931035,-0.1,6.6,2.8,4,-1,330,354,0.8,8,0.24,-0.1,40,41,-2,2,83,77,4.7,4,1.6,1.1,173,1,1.02,8,1.11,18,21,4.5,5.1,0.42,0.32,147,-1,1,2.4,2.63,12,6,115,10,74,78,1,22.1,25.9,-1,3.3,191,1,-0.5,5.2,9495,1.8,188,2,10,3.2,16,67,6.78,Above bedrock. Grey wet till. Green-grey metamorphosed clasts in till.,H. E. Campbell,2017,6/26,02E/10/170026,26,test pit,matrix,grey,medium 11-20%,medium 21-40%,10,3,very angular to subangular,angular,silty fine sand diamicton,New World Island
17-4026,02E/10,679780,5490747,21,NAD27,36,C,Tb,50,<63,17-4026,10931036,-0.1,6.13,17,18,2,290,278,1.1,52,0.48,-0.1,69,63,8,15,130,94,3.1,13,2.5,-0.5,218,4,3.83,10,1.17,28,30,39.9,7.9,0.45,0.89,721,-1,-1,1.3,1.4,8,38,485,7,65,61,1.2,11.2,12.1,-1,5.1,104,1,0.7,7.4,4200,2.3,95,2,12,2.8,84,55,9.12,C-horizon. Nice sample. Horizons intact. Varied clasts. Pit includes a stony A horizon. ,H. E. Campbell,2017,6/26,02E/10/170027,27,test pit,matrix,tan,high >20%,low 1-20%,10,1,angular to subrounded,subangular,silty very fine sand diamicton,New World Island
17-4027,02E/10,680493,5491323,21,NAD27,43,C,Tb,50,<63,17-4027,10931037,-0.1,7.6,16,18,-1,190,549,1.2,133,0.43,-0.1,60,54,-4,11,160,109,2.9,12,2.9,-0.5,204,3.3,3.12,10,0.89,26,27,44.1,22.6,0.37,0.77,572,-1,1,1,0.99,8,32,441,14,31,47,0.8,11.2,12.1,-2,4.8,84,0.7,0.8,7.9,3649,2.4,79,2,13,2.5,42,53,9.38,Stony A horizon but good C-horizon sample. E-W oriented landforms throughout road. ,H. E. Campbell,2017,6/26,02E/10/170028,28,test pit,matrix,grey,medium 11-20%,low 1-20%,3,1,angular to subrounded,subangular,silty fine sand diamicton,New World Island
17-4028,02E/10,680617,5489248,21,NAD27,51,C,Te,50,<63,17-4028,10931038,-0.1,5.75,122,114,17,270,255,1.4,32,0.54,-0.1,83,78,9,14,190,100,4.6,14,3.8,1.7,214,3.1,2.79,15,1.03,33,35,45.5,9.8,0.42,0.74,737,-1,1,1.4,1.35,9,38,256,11,48,45,1.2,11.5,11.9,-1,6.4,107,0.9,1,9.3,4181,5.4,77,2,19,3.4,40,60,15.73,Looks like basal meltout till. ,H. E. Campbell,2017,6/26,02E/10/170029,29,test pit,matrix,grey,low 1-10%,high >40%,5,2,subangular to subrounded,subangular,silty sand diamicton,New World Island
17-4030,02E/10,677162,5487718,21,NAD27,56,C,R/Tv,70,<63,17-4030,10931041,-0.1,5.48,39,35,8,320,314,1.5,14,0.54,-0.1,96,89,16,22,220,100,3.1,18,4.2,1.7,340,3.7,3.43,18,1.39,41,41,29.8,4.3,0.62,1,923,3,3,1.4,1.36,10,46,1009,24,75,61,1.9,13.1,13.3,-1,8.5,103,1.5,1.2,11.1,4978,3.4,92,2,21,4.1,156,74,13.77,C-horizon. Gravelly till with bedrock nearby. On Stoneville resource road.,H. E. Campbell,2017,6/26,02E/10/170030,30,roadcut,clast,grey,medium 11-20%,high >40%,15,4,very angular to subrounded,subangular,silty sand diamicton,New World Island
17-4031,02E/10,675614,5485884,21,NAD27,55,C,Te,70,<63,17-4031,10931042,-0.1,6.45,24,24,4,320,297,1.4,24,0.4,0.2,160,125,14,20,180,104,2.7,47,4.1,1.6,270,3.9,3.63,14,1.2,33,33,29.8,6.7,0.42,0.9,1960,-1,-1,1.4,1.38,8,49,889,24,56,58,1.8,13.4,13.9,-1,6.8,96,1,1,11,4031,2.8,87,2,17,3.2,81,65,12.9,Looks like ablation till. Compact at bottom and gravelly.,H. E. Campbell,2017,6/26,02E/10/170031,31,test pit,matrix,grey,low 1-10%,high >40%,10,3,angular to subrounded,subrounded,silty sand diamicton,New World Island
17-4032,02E/07,676544,5485452,21,NAD27,69,C,Te,55,<63,17-4032,10931043,-0.1,6.56,14,15,-1,370,365,1.9,97,0.57,-0.1,250,214,-2,8,150,131,3.9,18,7.7,2.6,233,5.1,4.87,7,1.26,50,55,48.1,26.5,0.63,0.45,554,-1,1,1,0.96,9,26,1156,35,55,67,0.8,10.5,10.8,-1,10.4,74,1.1,1.6,11,3572,4,92,2,34,4.3,111,56,8.08,Ablation till with finer lens in it. ,H. E. Campbell,2017,6/26,02E/07/170032,32,pit/quarry,matrix,orange,low 1-10%,high >40%,6,2,angular to subrounded,subrounded,silty sand diamicton,New World Island
17-4033,02E/07,679206,5483678,21,NAD27,45,B/C,Te,50,<63,17-4033,10931044,-0.1,7.38,13,15,4,320,344,1.1,25,0.27,-0.1,31,32,3,6,89,89,4.7,7,1.5,-0.5,210,3,2.97,7,1.54,14,16,19,6.2,0.38,0.49,583,1,1,1.9,2.07,9,12,177,6,80,84,0.8,17.3,20,-1,2.7,161,0.8,-0.5,5.4,5601,2,173,2,8,2,31,49,9.02,Possible contamination and oxidized in places. No distinct horizons,H. E. Campbell,2017,6/26,02E/07/170033,33,roadcut,matrix,orange,medium 11-20%,medium 21-40%,4,2,very angular to subrounded,angular,silty sand diamicton,New World Island
17-4034,02E/07,678681,5482863,21,NAD27,38,C,Tb,40,<63,17-4034,10931045,-0.1,9.07,16,17,2,630,638,1.6,10,0.68,-0.1,40,48,16,22,110,112,18,28,3.9,-0.5,329,3.6,3.7,6,2.48,20,24,56.9,5.4,0.53,1.31,1235,-1,-1,1.5,1.69,12,30,733,11,120,114,0.7,24.8,28.9,-1,4.7,175,1,0.9,8.2,6526,2.6,176,2,21,3.1,87,67,5.54,Lodgement till. 0-315 oriented clasts. Fissile. Local (shale) clasts. Waterlogged-taken in road rut- possible contamination. Thin 7-10 cm layer of till over rock.,H. E. Campbell,2017,6/26,02E/07/170034,34,other,matrix,grey,medium 11-20%,medium 21-40%,7,3,very angular to angular,angular,silty sand diamicton,New World Island
17-4035,02E/07,680105,5472412,21,NAD27,96,C,R/Te/Tv,70,<63,17-4035,10931046,-0.1,6.14,32,32,8,300,290,1.3,34,0.14,-0.1,91,84,12,20,130,97,4.4,26,2.4,-0.5,201,3.9,3.84,8,1.3,38,42,40.6,9,0.46,0.74,1437,-1,1,1.1,1.1,8,40,595,15,74,74,1.5,12.4,12.9,-1,6.3,77,1.3,0.9,9.4,3713,2.5,100,3,11,2.5,70,59,8.81,Ablation till with rounded and striated clasts and thin layers of meltout till in quarry. Could be overturned. Clay rich lenses with oxidized layers. Over bedrock.,H. E. Campbell,2017,6/27,02E/07/170035,35,river,matrix,tan,medium 11-20%,medium 21-40%,4,1,very angular to subrounded,subangular,silty sand diamicton,New World Island
17-4037,02E/07,677849,5473344,21,NAD27,76,C,Tv,100,<63,17-4037,10931048,0.1,5.2,35,35,7,270,273,1.2,4,0.24,-0.1,110,94,12,16,150,76,6,44,2.6,1.4,233,3.3,3.18,13,1.19,40,41,31.9,2.4,0.47,0.82,1171,-1,1,1.4,1.41,6,46,649,11,63,57,2.4,10.6,10.3,-1,7.2,83,1,1.1,10.3,3196,2.7,69,2,11,3.6,54,60,16.07,Till veneer/overlying lodgement till/overlying bedrock in quarry down road from a larger (LeDrew) quarry. ,H. E. Campbell,2017,6/27,02E/07/170036,36,pit/quarry,matrix,tan,medium 11-20%,medium 21-40%,4,1,very angular to subrounded,subangular,silty sand diamicton,New World Island
17-4038,02E/07,676664,5474104,21,NAD27,87,C,Tv,40,<63,17-4038,10931049,0.2,5.69,23,23,2,260,257,1.1,20,0.2,-0.1,85,85,9,18,130,86,3.3,33,2.4,0.9,195,3,3.4,9,1.1,34,42,37.2,5.2,0.39,0.75,1048,-1,1,1.1,1.27,7,45,531,8,61,59,2,8.6,10.8,-1,6.6,74,1.1,0.8,9,3401,2.5,74,2,11,2.2,78,60,11.35,Rock quarry (LeDrew). Sample horizons are overturned in places. ,H. E. Campbell,2017,6/27,02E/07/170037,37,quarry,matrix,tan,medium 11-20%,medium 21-40%,5,2,very angular to subrounded,subangular,silty sand diamicton,New World Island
17-4039,02E/07,676898,5475441,21,NAD27,87,C,Tv,80,<63,17-4039,10931051,-0.1,5.88,24,24,4,330,322,1.4,8,0.13,-0.1,91,88,11,17,140,96,8,40,2.3,1,240,3.3,3.41,10,1.38,38,41,38.6,3.2,0.46,0.94,1110,-1,-1,1.1,1.18,7,54,398,13,75,73,2.5,11.6,12.9,-1,6.6,69,1.2,1,10,3663,2.7,88,2,10,2.8,59,63,11.26,Basal till above bedrock.,H. E. Campbell,2017,6/27,02E/07/170038,38,pit/quarry,matrix,grey,medium 11-20%,medium 21-40%,10,3,angular to subrounded,subangular,silty sand diamicton,New World Island
17-4040,02E/07,679059,5480077,21,NAD27,66,B/C,Te,40,<63,17-4040,10931052,-0.1,8.11,17,18,-1,430,443,1.8,35,0.19,-0.1,88,96,7,14,150,163,11,31,2.7,1.4,399,2.9,2.97,11,1.89,43,49,113.6,12.2,0.66,0.87,426,-1,2,1,0.98,10,37,411,10,130,136,0.9,16.8,20.2,-1,7.5,52,1.4,1,12,4234,3.7,130,2,13,3.7,140,92,6.84,Ablation till with mixed lodgement and B soils. Rooty.,H. E. Campbell,2017,6/27,02E/07/170039,39,roadcut,matrix,grey,low 1-10%,medium 21-40%,6,1,very angular to subrounded,angular,silty sand diamicton,New World Island
17-4041,02E/07,675374,5477189,21,NAD27,54,B,R/Rc,50,<63,17-4041,10931053,0.2,8.23,23,22,-1,150,159,1,83,0.19,0.2,38,34,15,26,180,190,4.6,16,2.6,-0.5,119,7.4,7.16,4,0.4,16,17,61.9,20.6,0.36,1.01,1489,-1,-1,2.1,2.22,12,27,590,9,26,32,1.2,21.2,22.4,-1,3.3,106,1,0.6,5.4,9416,1.6,243,2,12,2,77,43,8.19,B horizon. Oxidized. Monomict (shale) clasts.,H. E. Campbell,2017,6/27,02E/07/170040,40,roadcut,clast,orange,low 1-10%,high >40%,10,3,very angular to angular,very angular,silty sand diamicton,New World Island
