Sample,Yr-Sample,NTS_Map,UTMEast,UTMNorth,UTMZone,Horizon,Depth,Elevation,Ag6,Al2,As1,As2,Au1,Ba1,Ba2,Be2,Br1,Ca2,Cd2,Ce1,Ce2,Co1,Co2,Cr1,Cr2,Cs1,Cu2,Dy2,Eu1,Fe1,Fe2,Hf1,K2,La1,La2,Li2,LOI,Lu1,Mg2,Mn2,Mo1,Mo2,Na1,Na2,Nb2,Ni2,P2,Pb2,Rb1,Rb2,Sb1,Sc1,Sc2,Se1,Sm1,Sr2,Ta1,Tb1,Th1,Ti2,U1,V2,W1,Y2,Yb1,Zn2,Zr2,,,,,,
5010,15-5010,12H/02,516729,5443913,21,C,100,399,0.05,6.77,0.7,1,0.5,600,588,2.2,5,0.75,0.05,45,63,1,4,10,11,0.8,2,7.4,0.8,2.2,2.46,18,2.90,17,23,3.9,1.0,0.63,0.27,533,0.5,1,2.7,3.14,20,7,256,8,86,88,0.1,5.5,7.0,0.5,7.2,86,1.7,1.2,9.3,4260,3.8,56,0.5,44,3.7,41,107,,,,,,
5012,15-5012,12H/02,516114,5444778,21,C,80,361,0.05,6.82,0.8,2,0.5,550,572,2.4,2,0.63,0.05,48,47,3,4,23,16,0.9,5,5.8,1.2,2.2,2.17,17,2.93,19,18,6.7,1.1,0.92,0.35,454,0.5,0.5,3.1,3.27,16,8,226,8,89,95,0.2,6.2,6.3,0.5,6.0,81,1.5,1.1,10.0,2959,3.6,36,0.5,34,5.3,49,95,,,,,,
5013,15-5013,12H/02,514949,5445153,21,C,130,346,0.05,6.81,1.3,2,0.5,580,574,2.3,11,0.81,0.1,76,70,4,7,22,28,0.9,5,5.7,1.3,2.9,2.45,18,2.76,18,19,5.6,2.6,0.85,0.41,514,0.5,1,3.0,3.04,15,10,249,12,83,86,0.2,7.1,6.7,0.5,5.8,88,1.4,1.1,9.5,3762,3.2,48,0.5,30,5.0,47,101,,,,,,
5014,15-5014,12H/02,513095,5445418,21,C,80,319,0.05,6.73,0.6,4,0.5,500,523,1.9,14,0.98,0.05,42,48,4,6,38,43,0.7,8,4.6,1.0,2.3,2.32,13,2.56,17,19,4.0,2.4,0.63,0.51,452,0.5,0.5,2.8,2.97,13,16,243,6,73,77,0.2,5.6,6.1,0.5,4.6,108,1.1,0.8,6.7,3236,2.4,46,0.5,26,3.6,38,80,,,,,,
5015,15-5015,12H/02,513352,5441763,21,C,70,392,0.05,6.54,1.2,1,0.5,620,584,1.6,9,1.90,0.2,53,58,7,10,39,40,0.6,10,6.1,2.0,4.2,4.14,17,2.19,23,26,4.6,1.7,0.76,0.79,979,0.5,0.5,2.9,2.94,16,14,1583,3,59,60,0.2,13.2,14.3,0.5,6.7,181,1.2,1.0,5.1,7551,2.3,107,0.5,34,4.4,56,95,,,,,,
5016,15-5016,12H/02,514037,5441297,21,C,70,386,0.05,6.85,1.0,1,0.5,500,511,1.5,11,1.76,0.2,61,57,7,10,41,47,0.7,6,4.8,1.2,3.9,3.88,17,2.12,22,23,4.6,1.8,0.65,0.75,737,0.5,0.5,2.8,2.89,14,17,740,4,59,59,0.1,10.5,11.1,0.5,5.2,217,1.0,0.9,5.7,6260,2.2,107,0.5,27,3.6,52,99,,,,,,
5017,15-5017,12H/02,512988,5445811,21,C,50,349,0.05,6.87,0.8,1,0.5,510,507,2.0,8,1.17,0.1,47,44,7,9,59,52,0.8,8,4.7,1.2,2.8,2.65,15,2.53,17,16,4.9,1.6,0.77,0.71,568,0.5,0.5,2.9,3.01,13,19,244,6,75,76,0.2,8.4,8.4,0.5,5.2,124,1.3,0.9,7.8,3824,2.9,59,0.5,26,4.4,46,87,,,,,,
5018,15-5018,12H/02,511775,5446829,21,C,40,379,0.05,6.74,1.1,1,0.5,480,495,1.7,22,1.46,0.1,46,45,7,10,49,52,0.8,7,4.8,1.5,3.8,3.82,17,2.05,18,19,5.4,2.5,0.73,0.78,678,0.5,0.5,2.7,2.77,16,17,126,5,58,61,0.3,11.3,12.1,0.5,4.9,162,1.1,0.9,5.8,6413,2.5,111,0.5,28,4.0,51,96,,,,,,
5019,15-5019,12H/02,507815,5450258,21,C,60,266,0.05,6.96,0.8,1,0.5,580,627,1.7,9,1.24,0.1,40,44,4,8,37,42,0.8,5,3.6,1.1,2.7,3.01,14,2.22,10,12,5.2,3.2,0.46,0.54,484,0.5,0.5,2.3,2.69,13,13,121,6,60,66,0.2,7.4,9.4,0.5,3.5,213,1.1,0.6,5.1,4770,2.2,85,0.5,20,2.8,38,92,,,,,,
5020,15-5020,12H/02,509205,5449154,21,C,50,352,0.05,7.26,0.7,1,0.5,450,495,1.6,36,1.26,0.2,46,51,5,8,49,54,0.6,6,4.6,1.0,3.4,3.62,16,1.98,15,19,4.8,8.8,0.65,0.66,553,0.5,0.5,2.2,2.42,13,15,202,5,48,56,0.2,9.3,11.1,0.5,4.4,146,1.1,0.8,6.0,5351,2.4,96,0.5,25,3.5,42,97,,,,,,
5021,15-5021,12H/02,508119,5449460,21,C,60,288,0.05,6.65,0.9,1,0.5,550,547,1.6,23,1.44,0.1,30,35,5,8,36,43,0.7,5,3.8,0.9,2.8,2.93,13,2.15,14,15,4.3,4.0,0.54,0.66,536,0.5,0.5,2.5,2.73,12,14,215,4,63,63,0.2,8.7,10.1,0.5,3.9,184,1.0,0.7,5.2,4689,2.2,85,0.5,21,3.0,40,79,,,,,,
5022,15-5022,12H/02,507936,5448520,21,C,70,236,0.05,6.67,0.7,1,0.5,720,733,1.7,4,1.49,0.1,42,44,6,8,47,46,0.7,6,4.0,1.0,3.0,2.99,16,2.29,17,18,4.3,1.0,0.58,0.59,538,0.5,0.5,2.7,2.89,14,15,432,5,67,67,0.2,8.0,8.8,0.5,4.8,307,1.2,0.7,6.3,4930,2.6,87,0.5,22,3.1,38,90,,,,,,
5024,15-5024,12H/02,508286,5447685,21,C,120,229,0.05,7.28,1.2,2,0.5,870,849,2.3,7,1.23,0.05,56,58,4,7,21,27,1.0,3,2.7,1.0,2.1,2.15,10,2.17,19,21,6.1,1.5,0.29,0.60,429,0.5,0.5,3.1,3.26,16,12,546,11,70,70,0.2,5.5,6.1,0.5,4.5,458,1.4,0.5,12.9,3091,3.0,55,0.5,14,1.2,38,74,,,,,,
5025,15-5025,12H/02,509130,5447188,21,C,120,267,0.05,7.58,1.2,2,0.5,1500,1366,1.8,4,1.95,0.05,68,69,7,10,24,34,1.1,8,2.9,1.2,2.4,2.48,8,2.33,25,26,7.8,1.9,0.20,0.64,402,0.5,0.5,2.7,2.85,14,16,720,14,67,68,0.3,6.7,7.4,0.5,5.7,700,1.1,0.5,10.5,3639,2.7,68,0.5,14,1.0,39,48,,,,,,
5026,15-5026,12H/02,510081,5446683,21,C,50,282,0.05,6.61,0.9,1,0.5,580,536,1.8,4,1.36,0.2,37,36,7,9,38,42,0.8,8,4.1,1.1,3.2,2.88,16,2.37,15,15,6.1,1.2,0.65,0.66,559,0.5,0.5,2.9,2.90,12,14,190,4,77,72,0.2,9.3,10.1,0.5,4.5,160,1.3,0.8,6.0,4447,2.6,84,0.5,23,4.0,43,91,,,,,,
5027,15-5027,12H/02,510984,5446242,21,C,80,323,0.05,6.60,0.7,1,0.5,520,499,1.9,9,1.25,0.1,39,40,6,10,34,41,0.8,12,4.6,1.2,2.9,2.96,16,2.38,17,18,5.0,2.3,0.69,0.68,586,0.5,0.5,2.8,2.87,13,16,298,5,73,70,0.2,9.0,10.2,0.5,4.7,131,1.2,0.8,5.8,4196,2.7,78,0.5,27,3.8,46,105,,,,,,
5028,15-5028,12H/02,512743,5443185,21,C,70,381,0.05,7.35,1.3,3,0.5,560,566,2.6,22,1.71,0.2,210,210,11,19,44,50,1.0,10,12.5,2.2,4.1,4.00,13,2.16,62,73,7.9,5.3,0.86,0.90,1160,1,2,2.5,2.69,15,22,1269,10,53,61,0.2,13.0,15.2,0.5,15.6,163,1.2,2.2,10.0,6270,4.7,93,0.5,59,5.7,80,80,,,,,,
5029,15-5029,12H/02,512077,5443892,21,C,100,348,0.05,6.55,1.1,2,5,580,576,2.1,6,1.42,0.2,88,100,6,11,31,35,0.8,7,8.4,1.5,3.5,3.76,18,2.50,28,35,6.3,2.1,0.78,0.71,875,0.5,0.5,2.5,2.88,19,16,1084,7,66,68,0.2,10.0,12.3,0.5,8.8,135,1.5,1.4,9.2,5747,3.2,80,0.5,45,4.6,73,100,,,,,,
5030,15-5030,12H/02,511453,5444663,21,C,75,303,0.05,6.54,0.6,1,0.5,590,587,1.9,12,1.37,0.1,52,53,5,8,37,44,0.6,3,5.6,1.3,3.3,3.15,20,2.44,19,20,5.1,1.8,0.77,0.60,660,0.5,0.5,2.7,2.93,16,14,708,5,67,68,0.2,9.1,10.1,0.5,6.1,144,1.4,1.1,5.6,5081,2.9,74,0.5,31,4.4,50,105,,,,,,
5031,15-5031,12H/02,509286,5441257,21,C,60,478,0.05,7.05,0.6,1,0.5,550,546,1.3,26,2.26,0.2,51,59,10,14,49,63,0.7,15,5.1,1.4,4.3,4.56,13,1.73,24,26,5.2,3.3,0.55,1.06,834,0.5,0.5,2.4,2.50,10,23,1218,7,41,48,0.05,13.4,15.5,0.5,6.1,274,0.9,0.9,5.7,5867,1.7,131,0.5,26,2.9,64,65,,,,,,
5032,15-5032,12H/02,508701,5442188,21,C,65,499,0.05,7.11,1.0,2,0.5,550,584,1.4,24,2.27,0.2,68,79,9,15,40,53,0.6,17,5.9,1.9,4.6,4.88,14,1.76,28,31,6.2,3.0,0.67,1.08,1003,0.5,0.5,2.3,2.54,12,21,1832,6,40,48,0.1,15.7,18.2,0.5,6.9,262,0.9,1.0,6.8,7197,2.0,128,0.5,31,3.6,64,81,,,,,,
5034,15-5034,12H/02,509552,5442033,21,C,60,485,0.05,6.92,0.6,1,0.5,560,570,1.4,7,2.13,0.2,53,57,10,14,47,64,0.8,14,4.9,1.2,4.2,4.31,14,1.95,24,26,5.2,2.0,0.61,1.02,890,0.5,0.5,2.5,2.63,10,24,687,6,51,57,0.2,13.0,14.9,0.5,5.8,235,0.9,0.9,6.2,5373,2.1,129,0.5,26,3.6,55,73,,,,,,
5035,15-5035,12H/02,509941,5442898,21,C,120,470,0.05,6.64,0.6,1,0.5,600,604,1.5,4,1.71,0.1,53,60,6,9,39,46,0.6,6,5.1,1.5,3.5,3.53,15,2.24,26,27,3.8,1.0,0.70,0.72,817,0.5,0.5,2.7,2.97,13,17,681,6,58,59,0.1,10.1,11.2,0.5,6.1,205,1.1,0.9,6.5,5606,2.3,92,0.5,28,3.8,51,96,,,,,,
5036,15-5036,12H/02,509625,5443937,21,C,120,415,0.05,6.28,0.6,2,0.5,570,552,2.0,9,0.81,0.1,65,73,1,4,14,17,0.6,2,6.6,1.3,2.1,2.10,17,2.85,32,37,6.7,1.8,0.91,0.29,680,0.5,0.5,2.7,2.95,20,8,288,5,64,64,0.05,4.8,5.1,0.5,7.1,99,1.2,1.2,8.4,4135,3.3,29,0.5,39,5.5,64,278,,,,,,
5037,15-5037,12H/02,505876,5442525,21,C,50,486,0.05,6.85,1.2,3,0.5,560,540,1.8,8,2.20,0.2,81,84,9,13,66,70,0.8,23,6.3,1.7,4.2,4.13,22,2.01,33,35,7.3,1.7,0.80,1.09,794,0.5,0.5,2.7,2.76,16,25,1016,7,55,56,0.2,12.5,13.9,0.5,8.4,300,1.4,1.3,10.2,5074,3.4,115,0.5,34,4.2,66,115,,,,,,
5038,15-5038,12H/02,506832,5442569,21,C,80,489,0.05,7.06,4.6,6,1,530,548,1.8,9,2.18,0.2,77,100,7,14,66,72,0.9,18,7.5,1.2,4.0,4.41,18,2.10,35,43,8.9,1.7,0.63,1.19,832,0.5,0.5,2.4,2.84,16,27,867,8,47,57,0.3,11.4,13.7,0.5,9.5,284,1.2,1.3,10.0,5564,3.0,119,0.5,37,3.9,71,111,,,,,,
5039,15-5039,12H/02,507321,5443446,21,C,80,514,0.05,6.86,1.4,3,0.5,600,602,1.5,8,2.14,0.2,84,96,10,15,47,57,1.2,19,6.6,1.8,4.1,4.57,14,1.92,39,42,7.3,2.2,0.61,1.12,1010,0.5,0.5,2.4,2.57,13,23,1338,9,48,52,0.2,12.7,14.6,0.5,8.4,260,1.0,1.2,7.1,6101,2.4,122,0.5,35,3.7,77,98,,,,,,
5040,15-5040,12H/02,508229,5443839,21,C,110,479,0.05,6.59,1.1,3,0.5,620,658,2.2,2,1.01,0.2,100,123,1,5,12,14,0.7,7,8.9,1.6,3.3,3.57,25,2.96,43,49,12.2,1.0,1.2,0.42,897,0.5,0.5,2.8,3.22,22,11,814,12,61,69,0.2,7.3,8.0,0.5,9.3,118,1.6,1.5,10.0,5485,4.2,53,0.5,52,6.8,96,280,,,,,,
5041,15-5041,12H/02,508774,5444604,21,C,110,436,0.05,6.58,0.8,2,0.5,660,717,2.0,6,0.77,0.2,75,89,1,6,19,16,0.8,6,7.1,1.2,2.8,2.93,19,2.97,31,36,9.3,1.5,0.84,0.32,761,0.5,0.5,2.7,3.05,17,10,367,3,64,72,0.1,5.2,5.5,0.5,6.7,143,1.2,1.1,9.5,4378,3.6,50,0.5,42,5.5,70,268,,,,,,
5043,15-5043,12H/02,508835,5445509,21,C,110,365,0.05,6.56,1.0,2,0.5,530,594,2.1,6,0.70,0.2,59,68,1,4,15,12,0.6,3,7.3,1.3,2.8,3.05,23,3.07,29,32,8.9,1.2,0.92,0.33,658,0.5,0.5,2.7,3.16,17,10,406,3,67,77,0.2,5.0,5.6,0.5,6.7,93,1.5,1.2,8.7,4586,3.8,52,0.5,45,5.9,82,255,,,,,,
5044,15-5044,12H/02,508467,5446301,21,C,130,305,0.05,6.83,1.3,3,0.5,610,680,2.1,6,1.04,0.1,110,112,5,7,17,17,0.8,2,4.8,1.3,2.5,2.69,13,2.70,21,24,8.2,1.2,0.52,0.53,616,0.5,0.5,2.8,3.18,12,10,486,6,68,75,0.2,6.9,7.7,0.5,4.8,203,1.1,0.7,12.6,3885,3.4,70,0.5,28,3.2,49,138,,,,,,
5045,15-5045,12H/02,508127,5447042,21,C,80,258,0.05,6.51,1.1,2,0.5,580,615,1.7,4,1.54,0.2,50,61,9,11,19,20,0.6,5,5.9,1.3,4.4,4.50,19,2.56,21,23,5.4,0.7,0.71,0.66,788,0.5,0.5,2.7,3.17,14,12,617,2,65,72,0.2,10.7,11.8,0.5,5.4,181,1.2,1.0,6.3,7663,2.9,170,0.5,34,4.2,57,158,,,,,,
5046,15-5046,12H/03,490422,5427353,21,C,120,464,0.05,6.51,3.7,5,2,370,390,3.8,9,1.96,0.2,66,81,6,11,38,30,0.8,12,7.8,1.1,3.9,4.28,12,1.92,26,31,7.7,1.5,0.58,0.82,704,0.5,0.5,2.1,2.31,13,15,477,5,63,73,0.4,13.8,16.8,0.5,10.2,192,1.3,1.4,7.8,4490,3.1,138,0.5,38,3.7,88,151,,,,,,
5047,15-5047,12H/03,489654,5428003,21,C,50,455,0.05,6.44,3.3,4,0.5,360,375,2.5,8,2.14,0.2,56,61,7,11,34,28,0.6,18,5.5,0.8,3.8,4.10,11,1.80,22,26,6.4,1.6,0.51,0.78,691,0.5,0.5,2.1,2.24,11,15,465,6,57,66,0.4,13.5,16.6,0.5,6.0,201,1.2,1.0,6.5,4350,2.3,136,0.5,31,3.2,54,144,,,,,,
5048,15-5048,12H/03,488980,5428819,21,C,60,397,0.05,6.72,3.9,5,0.5,370,384,1.7,16,2.13,0.2,39,46,11,15,50,45,1.1,21,4.7,0.9,4.2,4.59,10,1.67,15,18,9.4,3.0,0.40,0.94,738,0.5,0.5,1.9,2.16,10,22,495,4,54,65,0.4,14.3,18.6,0.5,4.5,218,1.1,0.8,5.9,4804,2.1,154,1,27,2.6,51,121,,,,,,
5049,15-5049,12H/03,489240,5429807,21,C,50,376,0.05,6.34,2.7,3,0.5,420,426,1.3,9,2.41,0.2,32,42,9,13,34,38,0.5,18,4.5,0.9,4.3,4.73,13,1.64,16,18,6.4,1.5,0.45,0.88,726,0.5,0.5,2.0,2.17,9,15,463,0.5,52,58,0.3,15.3,18.8,0.5,4.1,218,0.9,0.7,5.1,5044,2.0,170,0.5,26,3.0,43,123,,,,,,
5050,15-5050,12H/03,489944,5430835,21,C,50,350,0.05,6.34,2.1,2,11,420,456,1.5,5,2.35,0.2,36,42,10,13,24,42,0.6,22,4.2,1.0,4.5,4.60,12,1.64,16,18,5.3,1.4,0.40,0.78,672,0.5,0.5,1.9,2.02,9,15,443,0.5,51,59,0.3,14.2,16.8,0.5,4.0,226,1.0,0.7,5.0,4293,1.8,165,0.5,23,2.7,37,90,,,,,,
5052,15-5052,12H/03,489390,5431443,21,C,50,351,0.05,6.42,2.7,3,0.5,400,435,1.3,4,2.30,0.2,31,37,10,12,31,37,0.6,22,4.1,0.9,4.2,4.40,11,1.68,15,16,6.0,1.8,0.44,0.88,679,0.5,0.5,2.0,2.22,8,14,410,0.5,50,58,0.3,14.9,17.7,0.5,3.9,214,0.8,0.7,4.8,4589,1.9,157,0.5,24,2.7,42,103,,,,,,
5053,15-5053,12H/03,477985,5427344,21,BC,120,139,0.05,8.87,96,105,0.5,320,394,9.6,61,0.92,0.4,476,640,3,19,78,52,10,32,29.2,4.4,4.0,4.32,11,1.70,181,217,62.2,19.4,1.1,0.72,581,0.5,2,1.0,0.98,19,45,845,40,82,97,2.1,10.5,12.5,0.5,69.9,97,1.6,6.4,12.6,3470,20.3,67,2,127,7.2,162,240,,,,,,
5054,15-5054,12H/02,503570,5448216,21,C,120,248,0.05,7.40,4.3,6,0.5,840,914,2.5,7,1.00,0.1,75,88,4,6,15,21,1.7,6,5.3,1.0,2.5,2.75,15,2.57,26,32,11.1,1.6,0.54,0.51,562,0.5,0.5,2.9,3.23,18,11,611,12,68,80,0.5,6.2,7.2,0.5,5.3,394,1.5,0.7,14.0,4062,3.5,55,0.5,30,3.1,55,163,,,,,,
5055,15-5055,12H/02,503207,5449035,21,C,100,169,0.05,7.35,3.4,4,0.5,750,834,2.3,3,0.58,0.1,59,60,10,14,91,77,2.4,9,3.5,0.6,2.5,2.75,13,2.50,21,24,17.3,1.6,0.38,0.73,453,0.5,0.5,2.4,2.63,14,70,226,9,84,88,0.6,6.1,6.9,0.5,4.2,334,1.3,0.6,12.0,3661,2.9,56,1,20,2.4,51,128,,,,,,
5056,15-5056,12H/02,504871,5450057,21,C,140,172,0.05,6.79,1.0,2,0.5,770,830,2.1,1,1.08,0.1,65,68,4,6,18,20,1.0,4,4.3,1.0,2.3,2.50,14,2.61,18,21,6.2,0.5,0.42,0.40,496,0.5,0.5,3.0,3.16,12,8,382,4,71,77,0.3,5.5,6.3,0.5,4.4,333,1.2,0.6,7.4,3936,2.7,70,0.5,25,2.7,37,129,,,,,,
5057,15-5057,12H/02,503798,5449486,21,BC,120,172,0.05,6.56,4.4,5,0.5,590,667,2.2,5,0.52,0.1,130,138,5,10,65,43,3.7,8,5.1,0.8,2.5,2.96,14,2.10,33,40,25.1,4.0,0.37,0.67,576,0.5,0.5,1.9,2.17,15,23,334,18,73,73,0.5,6.1,7.4,0.5,5.7,234,1.3,0.8,13.5,4311,4.1,69,2,29,2.5,56,149,,,,,,
5058,15-5058,12H/02,502093,5449155,21,B,50,139,0.05,10.2,3.8,5,0.5,540,615,3.1,37,0.42,0.2,43,42,12,17,140,63,3.1,7,2.0,1.0,3.0,3.24,8,1.52,19,19,21.2,23.7,0.16,0.40,752,0.5,0.5,1.3,1.35,13,54,1083,15,59,65,0.3,4.7,5.3,0.5,3.2,249,1.3,0.25,13.1,2934,3.5,52,0.5,11,0.6,65,65,,,,,,
5059,15-5059,12H/02,500849,5448512,21,C,40,143,0.05,8.84,2.1,4,0.5,960,1050,1.6,5,1.73,0.1,70,81,29,36,420,301,1.7,25,3.6,1.5,4.7,5.16,15,1.45,35,37,27.0,5.7,0.25,2.78,882,0.5,0.5,2.0,2.10,14,136,665,6,50,59,0.2,12.5,14.1,0.5,6.1,633,0.9,0.6,5.2,9238,2.0,123,0.5,19,1.5,83,66,,,,,,
5060,15-5060,12H/02,519898,5447111,21,C,40,419,0.05,7.25,0.9,2,0.5,450,503,2.7,13,0.77,0.1,47,51,4,6,24,33,0.7,6,6.4,1.0,2.6,2.79,21,2.72,17,18,11.8,3.4,1.0,0.52,491,0.5,0.5,2.7,3.08,18,15,201,6,79,87,0.2,6.4,7.0,0.5,5.2,75,1.7,1.0,10.0,3819,3.6,48,0.5,39,5.8,60,172,,,,,,
5061,15-5061,12H/02,520789,5447706,21,C,70,407,0.05,6.83,1.0,2,0.5,490,520,2.7,7,0.80,0.1,54,62,4,7,33,33,1.2,9,6.7,1.0,2.5,2.69,20,2.73,19,23,12.1,3.4,1.0,0.55,539,0.5,1,2.7,3.06,18,18,287,9,89,94,0.2,6.5,7.5,0.5,6.0,73,1.7,1.1,10.7,3560,3.9,45,0.5,41,6.0,70,172,,,,,,
5062,15-5062,12H/02,521730,5448414,21,C,70,376,0.05,6.78,1.3,3,0.5,530,591,3.0,4,1.06,0.2,83,89,6,11,30,31,1.2,14,7.6,1.2,2.9,2.96,20,2.74,23,26,13.8,1.4,1.1,0.66,684,0.5,0.5,3.0,3.28,17,19,444,6,89,94,0.3,8.0,9.0,0.5,7.2,90,1.8,1.4,10.0,3896,4.1,56,1,45,6.9,82,164,,,,,,
5063,15-5063,12H/02,521827,5449230,21,C,60,426,0.05,6.57,1.0,5,0.5,500,522,2.6,0.5,0.94,0.1,52,58,5,8,23,25,0.9,9,6.5,1.2,2.5,2.57,21,2.75,18,20,9.6,0.6,1.0,0.49,565,0.5,0.5,3.0,3.29,16,14,348,5,91,99,0.3,6.8,7.3,0.5,5.7,90,1.7,1.2,8.3,3771,3.7,52,0.5,39,6.3,58,176,,,,,,
5065,15-5065,12H/02,520051,5449612,21,C,50,462,0.05,7.24,0.7,1,3,490,469,1.7,8,2.60,0.2,56,59,16,19,92,87,0.8,14,7.0,1.6,4.5,4.45,16,1.79,20,21,7.4,1.9,0.78,1.45,912,0.5,0.5,3.0,3.24,14,35,681,1,57,58,0.2,14.8,16.1,0.5,6.6,204,1.2,1.2,4.9,7889,2.3,131,0.5,40,5.1,72,113,,,,,,
