Sample_Num,UTMEast,UTMNorth,UTMZone,Datum,Lab_Num,As,Cd,Co,Cu,Li,Mo,Ni,Pb,Rb,S,V,Zn
18JPB-061-A01,323233,6067356,20,NAD27,11340153,-1,0.4,44,119,12.3,-1,72,-1,15,633,240,143
18JPB-063-A01,320186,6060615,20,NAD27,11340154,5,-0.1,-5,10,53.2,-1,7,13,121,24,2,61
18JPB-069-A01,321056,6059797,20,NAD27,11340155,-1,0.4,24,18,7.7,-1,47,3,17,401,100,72
18JPB-070-A01,320729,6059561,20,NAD27,11340156,-1,-0.1,18,27,22.9,1,45,9,63,1242,94,71
18JPB-072-A01,329694,6051485,20,NAD27,11340157,-1,0.6,41,44,15.7,-1,84,28,9,42,278,342
18JPB-074-A01,330184,6049940,20,NAD27,11340158,4,0.7,64,110,20.5,-1,67,13,9,42,364,174
18JPB-077-A01,324629,6056453,20,NAD27,11340159,-1,0.5,45,59,35.3,-1,99,11,7,971,274,248
18JPB-082-A01,327868,6055216,20,NAD27,11340181,15,0.1,64,8,8.7,-1,42,3,-5,15524,10,9
18JPB-109-A01,310190,6043416,20,NAD27,11340161,3,0.2,60,58,21.5,-1,228,-1,23,34,243,62
18JPB-113-A01,310383,6043709,20,NAD27,11340162,-1,0.1,50,45,21.7,-1,125,-1,57,38,230,62
18JPB-115-A01,310459,6044081,20,NAD27,11340163,-1,0.2,54,42,19.9,-1,125,-1,12,569,234,77
18JPB-118-A01,310207,6045715,20,NAD27,11340164,1,0.2,56,67,19.3,-1,52,-1,18,74,323,85
18JPB-121-A01,314453,6058609,20,NAD27,11340165,40,0.2,-5,13,-0.1,-1,22,3,11,51,13,16
18JPB-122-A01,314420,6058446,20,NAD27,11340166,-1,0.4,-5,12,-0.1,-1,27,4,5,35,8,21
18JPB-126-A01,313985,6059488,20,NAD27,11340168,-1,0.2,69,46,26.1,-1,86,-1,48,655,175,83
18JPB-135-A01,315908,6063355,20,NAD27,11340169,-1,0.2,-5,5,-0.1,-1,16,2,-5,157,3,14
18JPB-138-A01,333604,6042939,20,NAD27,11340171,-1,-0.1,9,26,7.1,-1,21,-1,19,38,39,20
18JPB-140-A01,333686,6042920,20,NAD27,11340172,-1,-0.1,-5,5,17.1,-1,13,1,80,21,131,16
18JPB-170-A01,317263,6051719,20,NAD27,11340173,-1,-0.1,-5,6,7,-1,6,-1,60,27,26,24
18JPB-172-A01,333314,6050275,20,NAD27,11340174,-1,-0.1,-5,8,16.8,-1,3,55,256,19,1,33
18JPB-173-A01,335511,6053475,20,NAD27,11340175,2,-0.1,7,19,18.3,-1,8,15,40,330,34,45
18JPB-173-B01,335511,6053475,20,NAD27,11340176,-1,0.4,53,70,21.1,-1,95,1,25,614,253,112
18JPB-173-C01,335511,6053475,20,NAD27,11340177,-1,-0.1,-5,5,3.8,-1,4,24,114,16,3,11
18JPB-180-B01,334236,6050741,20,NAD27,11340178,-1,-0.1,-5,15,12.6,-1,3,33,189,56,4,15
18JPB-187-A01,308498,6070339,20,NAD27,11340179,-1,0.2,64,93,16,-1,181,2,30,486,136,54
Duplicates,,,,,,,,,,,,,,,,,
18JPB-002-A01 (duplicate),,,,,11340130,-1,0.2,57,35,12.5,-1,182,-1,7,343,130,60
18JPB-027-A02 (duplicate),,,,,11340150,-1,-0.1,-5,1,8.1,-1,2,31,361,23,1,6
18JPB-115-A01 (duplicate),,,,,11340170,-1,0.2,54,41,19.3,-1,125,-1,11,567,226,76
Standards,,,,,,,,,,,,,,,,,
SY-4 (standard),,,,,11340140,-1,0.1,-5,6,39,-1,11,4,58,147,5,94
WGB-1 (standard),,,,,11340160,1,0.1,29,101,40.1,-1,57,3,19,169,215,34
SY-4 (standard),,,,,11340180,-1,0.1,-5,6,34.8,-1,11,4,56,146,4,88
