StandardID,LabNum,SiO2_pct,Al2O3_pct,Fe2O3T_pct,CaO_pct,MgO_pct,K2O_pct,Na2O_pct,MnO_pct,TiO2_pct,P2O5_pct,LOI_pct,Ba_ppm,Cr_ppm,Zr_ppm,,StandardID,LabNum,As_ppm,Bi_ppm,Cd_ppm,Ce_ppm,Co_ppm,Cs_ppm,Dy_ppm,Er_ppm,Eu_ppm,Ga_ppm,Gd_ppm,Ge_ppm,Hf_ppm,Ho_ppm,In_ppm,La_ppm,Lu_ppm,Mo_ppm,Nb_ppm,Nd_ppm,StandardID,LabNum,Pr_ppm,Sm_ppm,Sn_ppm,Sr_ppm,Ta_ppm,Tb_ppm,Th_ppm,Tl_ppm,Tm_ppm,U_ppm,V_ppm,W_ppm,Y_ppm,Yb_ppm,Zr_ppm,,StandardID,LabNum,As_ppm,Ba_ppm,Be_ppm,Ce_ppm,Co_ppm,Cu_ppm,Li_ppm,Mn_ppm,Ni_ppm,Pb_ppm,Rb_ppm,Sc_ppm,Sr_ppm,Ti_ppm,V_ppm,Y_ppm,Zn_ppm,,LabNum,StandardAg,Ag_ppm,StandardF,F_ppm,,
RH-1,10140180,73.56,13.93,2.50,0.28,0.81,0.82,6.94,0.044,0.284,0.048,1.86,279,-100,252,,,10140180,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,,10140180,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,,SY-4,10140180,5,337,2.8,122,3,3,37.2,774,4,-1,58,1.1,1111,1737,-1,122,93,,10140180,GA-1,-0.1,GD-1,241,,
QLO-1,10140200,66.21,16.63,4.24,3.13,1.05,3.57,4.22,0.094,0.618,0.250,1.05,1421,-100,186,,MAG-1,10140200,-99,-99,-99,-99,-99,7.8,-99,2.9,1.47,23,6.2,4,3.6,1.0,-99,-99,0.41,-99,-99,37.4,MAG-1,10140200,10.0,7.1,4,-99,1.4,0.9,11.5,-0.1,0.42,2.7,-99,2,-99,2.6,-99,,WGB-1,10140200,4,833,0.2,18,29,91,46.2,967,57,-1,22,43.7,117,5578,221,15,40,,10140200,GD-1,-0.1,GA-1,287,,
BS-1,10140220,55.24,15.64,7.96,4.63,6.06,0.15,6.13,0.093,1.183,0.254,-0.01,146,-100,86,,,10140220,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,,10140220,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,,SY-4,10140220,4,338,2.7,120,3,3,36.9,775,4,-1,54,1.1,1114,1784,-1,120,95,,10140220,GD-2,-0.1,RH-1,101,,
AND-1,10140240,48.40,15.18,6.72,6.32,5.76,2.17,2.63,0.111,0.898,0.194,-99,304,399,144,,BIR-1,10140240,-99,-99,-99,-99,-99,-0.5,-99,1.6,0.51,14,1.9,2,0.5,0.6,-99,-99,0.24,-99,-99,2.4,BIR-1,10140240,0.4,1.1,1,-99,-0.5,0.3,-0.1,-0.1,0.23,-0.1,-99,-1,-99,1.6,-99,,SY-4,10140240,3,342,2.7,122,3,-1,37.5,825,4,-1,54,0.8,1140,1745,4,118,94,,10140240,CH-2,15.0,GD-2,29,,
DR-N,10140260,53.74,17.49,9.71,6.96,4.10,1.80,3.01,0.223,1.050,0.223,-99,388,-100,130,,W-2,10140260,-99,-99,-99,-99,-99,0.8,-99,2.0,1.03,16,3.4,3,2.3,0.7,-99,-99,0.28,-99,-99,12.0,W-2,10140260,2.8,2.8,1,-99,-0.5,0.5,2.0,-0.1,0.26,0.4,-99,-1,-99,1.9,-99,,WGB-1,10140260,4,840,-0.1,18,30,91,46.2,1020,56,-1,25,43.9,118,5248,224,14,42,,10140260,PTC-1,5.2,GD-1,212,,
GD-1,10140280,69.07,14.05,2.18,1.42,0.52,3.28,4.10,0.083,0.224,0.076,-99,1007,-100,149,,RGM-1,10140280,-99,-99,-99,-99,-99,9.5,-99,2.3,0.67,15,3.7,3,5.9,0.8,-99,-99,0.41,-99,-99,19.7,RGM-1,10140280,5.4,4.1,4,-99,-0.5,0.6,14.8,0.4,0.33,5.5,-99,-1,-99,2.4,-99,,SY-4,10140280,4,339,2.7,122,3,-1,37.1,823,4,-1,59,0.8,1135,1710,4,117,93,,10140280,CH-2,12.0,GA-1,329,,
FK-N,10140300,65.23,18.90,0.06,0.09,0.27,12.93,2.51,0.004,0.003,0.005,-99,201,-100,12,,G-2,10140300,-99,-99,-99,-99,-99,1.3,-99,0.9,1.44,27,4.1,5,8.2,0.4,-99,-99,0.09,-99,-99,54.2,G-2,10140300,17.1,7.7,2,-99,0.9,0.5,24.9,0.6,0.10,1.8,-99,-1,-99,0.7,-99,,WGB-1,10140300,4,855,-0.1,19,30,92,45.6,1049,57,-1,21,44.8,120,5359,223,15,44,,10140300,SU-1A,4.1,GD-2,28,,
GD-2,10140320,75.06,12.46,0.75,0.09,0.34,5.24,3.67,0.021,0.057,0.004,-99,651,-100,61,,BHVO-1,10140320,-99,-99,-99,-99,-99,-0.5,-99,2.6,2.16,21,6.3,5,4.4,1.0,-99,-99,0.27,-99,-99,25.7,BHVO-1,10140320,5.6,5.8,2,-99,0.9,1.0,1.3,-0.1,0.34,0.4,-99,-1,-99,2.1,-99,,SY-4,10140320,3,346,2.5,123,3,2,38.0,828,4,-1,57,0.9,1139,1721,3,116,92,,10140320,SU-1A,4.0,RH-1,101,,
MA-N,10140340,64.29,17.33,0.47,0.54,-0.01,3.05,5.70,0.037,0.010,1.465,-99,37,-100,37,,QLO-1,10140340,-99,-99,-99,-99,-99,1.5,-99,2.2,1.29,17,3.9,2,4.3,0.7,-99,-99,0.37,-99,-99,22.6,QLO-1,10140340,5.5,4.3,2,-99,-0.5,0.6,4.3,-0.1,0.30,1.6,-99,-1,-99,2.4,-99,,WGB-1,10140340,4,834,-0.1,19,29,89,44.9,1056,55,-1,21,43.8,120,5312,220,15,45,,10140340,CH-2,17.6,GD-1,229,,
RH-1,10140360,70.42,13.32,3.04,0.26,0.72,0.78,6.69,0.042,0.275,0.041,-99,268,-100,240,,STM-1,10140360,-99,-99,-99,-99,-99,1.5,-99,4.4,3.63,41,9.3,6,27.3,1.5,-99,-99,0.64,-99,-99,81.2,STM-1,10140360,25.8,12.6,8,-99,16.8,1.5,29.8,0.1,0.67,8.4,-99,4,-99,4.3,-99,,,10140360,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,,10140360,CH-2,17.5,GA-1,246,,
MAG-1,10740020,50.56,16.39,7.15,1.42,3.07,3.02,3.83,0.105,0.721,0.162,-99,514,92,122,,MAG-1,10740020,-5,-0.4,-0.2,89.1,22,1.5,5.4,3.1,1.56,26,6.3,4,3.8,1.0,-0.2,44.7,0.38,2,20,40.8,MAG-1,10740020,10.3,7.7,3,148,1.6,0.9,12.2,-0.1,0.40,2.8,156,2,26,2.7,-99,,SY-4,10740020,-99,-99,2.6,-99,-99,6,36.4,780,12,3,57,1.0,-99,1712,-99,-99,91,,10740020,SU-1A,1.84,,-99,,
W-2,10740040,51.52,15.4,10.74,10.69,6.41,0.57,2.19,0.172,1.062,0.120,-99,174,82,96,,W-2,10740040,-5,-0.4,-0.2,25.5,48,-0.5,4.3,2.4,1.19,17,4.2,3,3.1,0.8,-0.2,12.6,0.31,2,8,14.9,W-2,10740040,3.3,3.8,3,216,0.6,0.7,2.4,-0.1,0.35,0.5,298,-1,22,2.4,-99,,WGB-1,10740040,-99,-99,0.3,-99,-99,90,46.4,942,58,4,18,42.9,-99,5097,-99,-99,35,,10740040,CH-2,12.75,,-99,,
RGM-1,10740060,72.93,13.46,1.91,1.20,0.28,4.66,4.11,0.036,0.264,0.042,-99,826,3,206,,RGM-1,10740060,-5,-0.4,-0.2,46.8,2,7.8,3.9,2.5,0.73,19,3.8,1,6.4,0.7,-0.2,24.9,0.34,3,9,20.5,RGM-1,10740060,5.2,4.1,4,109,1.4,0.6,15.0,-0.1,0.33,5.6,14,2,22,2.6,-99,,SY-4,10740060,-99,-99,2.6,-99,-99,5,36.1,768,12,3,55,1.0,-99,1720,-99,-99,91,,10740060,SU-1A,2.00,,-99,,
G-2,10740080,69.13,15.19,2.73,1.92,0.75,4.89,4.13,0.033,0.488,0.130,-99,1902,7,303,,G-2,10740080,-5,-0.4,-0.2,163.4,5,1.0,2.2,1.0,1.52,25,3.9,3,8.1,0.3,-0.2,90.3,0.06,-2,12,54.2,G-2,10740080,16.6,7.7,2,490,1.0,0.4,25.4,-0.1,0.09,1.7,40,-1,9,0.8,-99,,SY-4,10740080,-99,-99,2.6,-99,-99,6,35.5,767,12,3,54,0.9,-99,1700,-99,-99,90,,10740080,CH-2,14.09,,-99,,
BHVO-1,10740100,49.11,13.72,12.17,11.14,7.20,0.50,2.23,0.175,2.728,0.268,-99,141,257,162,,BHVO-1,10740100,-5,-0.4,-0.2,39.9,49,-0.5,5.5,2.7,2.22,22,6.6,4,4.6,1.0,-0.2,17.1,0.26,-2,18,26.4,BHVO-1,10740100,5.6,6.5,2,417,1.3,0.9,1.3,-0.1,0.29,0.4,351,-1,26,2.2,-99,,WGB-1,10740100,-99,-99,0.4,-99,-99,90,42.3,937,60,3,20,38.3,-99,5136,-99,-99,36,,10740100,SU-1A,2.89,,-99,,
QLO-1,10740120,64.34,15.99,4.30,3.19,1.00,3.25,4.08,0.092,0.601,0.256,-99,1435,2,172,,QLO-1,10740120,-5,-0.4,-0.2,50.7,8,0.7,4.1,2.4,1.43,19,4.3,2,4.7,0.8,-0.2,27.8,0.34,3,11,23.6,QLO-1,10740120,5.9,4.6,2,353,0.9,0.6,4.6,-0.1,0.35,1.7,54,1,23,2.4,-99,,SY-4,10740120,-99,-99,2.5,-99,-99,5,34.7,761,12,3,51,0.9,-99,1668,-99,-99,88,,10740120,CH-2,15.68,,-99,,
QLO-1,10740140,65.51,16.20,4.42,3.16,1.02,3.39,4.09,0.092,0.611,0.254,-99,1426,6,170,,QLO-1,10740140,-99,-0.4,-0.2,52.2,8,1.3,4.0,2.5,1.46,19,4.3,3,4.8,0.8,-99,28.8,0.38,2,9,23.7,QLO-1,10740140,6.0,4.5,2,339,0.9,0.7,4.8,-0.1,0.35,1.9,54,-1,23,2.5,-99,,SY-4,10740140,3,-99,2.5,-99,-99,4,38.7,792,11,-1,59,0.9,-99,1640,-99,-99,91,,10740140,CH-2,16.49,GA-1,288,,
STM-1,10740160,58.98,18.14,5.26,1.10,0.09,4.12,8.81,0.218,0.132,0.151,-99,583,2,1192,,STM-1,10740160,-99,-0.4,-0.2,258.0,-1,1.5,8.1,4.3,3.53,40,9.0,5,26.9,1.4,-99,146.7,0.60,4,230,78.0,STM-1,10740160,25.1,11.7,7,669,19.1,1.4,28.8,-0.1,0.61,8.1,6,3,42,4.1,-99,,WGB-1,10740160,2,-99,0.3,-99,-99,92,44.9,965,60,2,20,42.8,-99,4890,-99,-99,35,,10740160,SU-1A,2.74,BS-1,191,,
SDC-1,10740180,66.62,15.94,6.95,1.43,1.71,3.07,2.02,0.115,0.993,0.140,-99,671,57,342,,SDC-1,10740180,-99,-0.4,-0.2,86.8,16,3.5,6.4,4.2,1.64,25,7.0,4,7.7,1.3,-99,42.0,0.58,-2,17,39.5,SDC-1,10740180,10.4,8.2,3,167,1.3,1.1,10.9,0.3,0.56,2.6,102,-1,34,4.1,-99,,SY-4,10740180,3,-99,2.5,-99,-99,5,36.3,785,11,-1,54,0.9,-99,1660,-99,-99,91,,10740180,CH-2,15.84,RY-1,103,,
AGV-1,10740200,59.96,17.42,6.88,4.84,1.54,2.97,4.37,0.099,1.075,0.502,-99,1271,8,215,,AGV-1,10740200,-99,-0.4,-0.2,65.6,19,1.2,3.3,1.8,1.61,22,4.7,5,4.7,0.6,-99,37.5,0.18,2,12,30.9,AGV-1,10740200,7.9,5.3,4,618,1.0,0.7,6.0,0.1,0.22,1.8,122,-1,17,1.6,-99,,WGB-1,10740200,2,-99,0.3,-99,-99,88,42.3,947,59,2,20,42.0,-99,4803,-99,-99,35,,10740200,SU-1A,2.80,GD-2,19,,
QLO-1,10740220,63.49,15.84,4.29,3.15,0.99,3.45,4.10,0.091,0.591,0.251,-99,1386,2,162,,QLO-1,10740220,-99,-0.5,-0.2,50.8,-99,1.6,4.0,2.5,1.44,18,4.3,3,4.6,0.8,-99,26.6,0.41,4,10,23.3,QLO-1,10740220,5.7,4.6,3,324,0.9,0.7,4.8,0.1,0.37,2.0,-99,4,21,2.6,162,,WGB-1,10740220,2,-99,0.3,-99,16,89,43.9,967,51,5,21,43.0,-99,5057,217,-99,35,,10740220,SU-1A,3.33,GD-1,239,,
