SampleNum,LabNum,UTMEastN83,UTMNortN83,UTMEastN27,UTMNortN27,UTMZone,Ga ,Ge ,Sr ,Y ,Nb ,Sn ,Cs ,La ,Ce ,Pr,Nd ,Sm,Eu,Tb ,Gd ,Dy,Ho ,Er ,Tm ,Yb ,Lu ,Hf,Ta,W ,Tl ,Bi ,Th,U ,Comments
GS-18-019,7741842,559360,5430711,559362,5430492,21,10,-1,6,13,-1.0,3,-0.5,3.7,8.0,1.0,5.2,1.5,0.35,0.4,2.0,2.3,0.5,1.5,0.20,1.4,0.24,0.8,-1.0,1,-0.1,0.7,0.6,0.6,
GS-18-020,7741843,559360,5430711,559362,5430492,21,12,-1,4,13,1.1,-1,-0.5,6.5,9.9,1.3,6.1,1.9,0.14,0.3,2.1,2.2,0.4,1.3,0.17,1.3,0.18,0.8,-1.0,-1,-0.1,1.0,0.6,0.3,
GS-18-021,7741844,559360,5430711,559362,5430492,21,12,-1,6,20,-1.0,-1,-0.5,4.3,6.5,1.0,4.9,1.5,0.30,0.5,2.7,3.4,0.7,2.2,0.30,2.1,0.26,1.0,-1.0,-1,-0.1,0.7,0.7,0.4,
GS-18-022,7741845,567566,5459317,567568,5459098,21,17,2,139,43,2.9,1,-0.5,5.2,15.3,2.6,14.2,4.8,1.66,1.2,7.0,8.3,1.7,5.3,0.74,4.9,0.72,3.5,-1.0,6,-0.1,1.3,0.4,0.2,
GS-18-023,7741846,567566,5459317,567568,5459098,21,12,-1,77,20,1.5,-1,0.6,3.1,7.9,1.2,6.4,2.1,0.87,0.5,3.0,3.5,0.7,2.3,0.32,2.2,0.30,1.4,-1.0,-1,-0.1,2.9,0.3,0.5,
GS-18-024,7741847,567566,5459317,567568,5459098,21,5,1,415,5,-1.0,-1,-0.5,6.1,9.9,1.1,4.2,1.0,-99.00,0.1,0.9,0.8,0.2,0.6,0.06,0.6,-0.05,0.3,-1.0,-1,-0.1,1.8,0.9,0.4,Ba Interference on Eu use INAA
GS-18-025,7741848,567566,5459317,567568,5459098,21,2,-1,133,6,-1.0,-1,-0.5,3.9,7.7,1.0,4.4,1.0,-99.00,0.2,1.0,1.1,0.2,0.6,0.07,0.5,-0.05,-0.2,-1.0,-1,-0.1,0.8,0.8,0.1,Ba Interference on Eu use INAA
GS-18-026,7741849,567566,5459317,567568,5459098,21,7,1,14,8,2.3,-1,-0.5,9.8,17.4,2.0,7.3,1.4,0.49,0.2,1.3,1.3,0.3,0.8,0.12,1.0,0.13,1.5,-1.0,-1,-0.1,-0.5,2.7,0.9,
GS-18-027,7741851,567566,5459317,567568,5459098,21,14,-1,45,22,1.2,-1,3.2,4.4,10.1,1.5,8.1,2.5,1.11,0.6,3.4,4.2,0.8,2.6,0.36,2.6,0.36,1.5,-1.0,1,-0.1,1.5,0.4,0.3,
GS-18-028,7741852,567566,5459317,567568,5459098,21,13,1,221,22,1.8,-1,-0.5,5.9,9.9,1.5,7.6,2.4,0.96,0.6,3.5,4.0,0.8,2.5,0.35,2.6,0.30,1.4,-1.0,-1,-0.1,1.9,0.4,0.2,
GS-18-029,7741853,567566,5459317,567568,5459098,21,20,1,172,55,3.4,2,-0.5,7.1,20.2,3.4,18.9,6.6,2.17,1.6,9.3,11.1,2.3,6.9,0.96,6.6,1.06,4.7,-1.0,-1,-0.1,2.2,0.5,0.3,
GS-18-030,7741854,567566,5459317,567568,5459098,21,16,2,69,25,9.4,2,2.0,32.8,75.5,7.7,29.2,5.9,1.21,0.8,5.3,4.8,0.9,2.9,0.41,3.0,0.45,3.5,-1.0,-1,-0.1,1.1,10.8,1.2,
GS-18-039,7741855,567566,5459317,567568,5459098,21,14,-1,53,21,1.7,-1,0.7,4.6,9.4,1.5,7.8,2.4,0.88,0.6,3.6,4.0,0.8,2.5,0.34,2.5,0.34,1.6,-1.0,-1,-0.1,0.5,0.4,0.3,
GS-18-040,7741856,567497,5459340,567499,5459121,21,12,1,320,16,4.8,1,0.8,17.0,30.3,3.3,12.4,2.6,0.67,0.4,2.5,2.5,0.6,1.8,0.26,2.0,0.31,3.8,-1.0,-1,-0.1,-0.5,7.9,1.9,
GS-18-042,7741857,567497,5459340,567499,5459121,21,18,1,191,33,2.3,1,-0.5,7.2,14.9,2.3,12.3,4.0,1.32,1.0,5.6,6.2,1.4,4.1,0.61,4.0,0.59,2.7,-1.0,-1,-0.1,1.1,0.8,0.4,
GS-18-044,7741858,559361,5431215,559363,5430996,21,13,-1,113,17,1.1,-1,-0.5,4.6,11.8,1.7,8.5,2.3,0.85,0.5,3.2,3.4,0.7,2.2,0.30,2.1,0.32,1.3,-1.0,-1,-0.1,1.8,1.9,0.4,
GS-18-045,7741859,559361,5431215,559363,5430996,21,14,-1,32,12,1.5,1,-0.5,4.7,10.4,1.5,6.9,2.2,0.71,0.4,2.3,2.5,0.5,1.6,0.23,1.7,0.22,1.3,-1.0,-1,-0.1,1.7,1.0,0.3,
GS-18-046,7741861,559361,5431215,559363,5430996,21,13,-1,6,14,1.3,3,-0.5,4.8,7.9,1.2,5.7,1.9,0.54,0.4,2.4,2.6,0.6,1.6,0.25,1.5,0.24,1.2,-1.0,-1,0.3,1.5,0.9,0.3,
GS-18-047,7741862,559361,5431215,559363,5430996,21,16,1,271,27,3.8,1,1.0,12.1,30.1,4.0,18.2,4.5,1.60,0.8,5.3,5.2,1.1,3.1,0.43,2.8,0.46,3.3,-1.0,-1,-0.1,-0.5,1.7,0.5,
GS-18-048,7741863,559361,5431215,559363,5430996,21,13,-1,87,16,1.2,-1,-0.5,4.2,11.1,1.6,8.1,2.4,0.90,0.5,2.8,3.2,0.7,1.9,0.28,1.9,0.31,1.3,-1.0,-1,-0.1,-0.5,1.0,0.4,
GS-18-049,7741864,559390,5430848,559392,5430629,21,17,1,275,27,6.8,3,-0.5,16.6,39.8,5.3,22.1,5.4,1.83,0.9,5.9,5.3,1.1,3.1,0.46,2.9,0.47,4.3,-1.0,-1,-0.1,-0.5,3.4,1.3,
GS-18-050,7741865,559390,5430848,559392,5430629,21,9,-1,304,15,4.4,2,-0.5,17.0,28.3,2.9,10.5,2.1,0.43,0.4,2.2,2.3,0.5,1.7,0.28,2.0,0.31,3.1,-1.0,-1,-0.1,-0.5,7.9,2.3,
GS-18-051,7741866,559390,5430848,559392,5430629,21,11,-1,511,16,4.4,1,-0.5,13.0,27.2,3.0,11.0,2.1,0.42,0.4,2.1,2.5,0.5,1.8,0.29,2.1,0.32,3.1,-1.0,-1,-0.1,-0.5,8.4,2.4,
GS-18-052,7741867,559390,5430848,559392,5430629,21,12,1,78,19,1.8,-1,1.7,6.4,13.0,1.8,8.8,2.5,0.90,0.5,3.3,3.5,0.7,2.3,0.37,2.3,0.36,1.3,-1.0,-1,-0.1,-0.5,1.2,0.5,
GS-18-053,7741868,559390,5430848,559392,5430629,21,10,2,4,7,-1.0,17,-0.5,2.2,5.9,0.9,3.5,1.2,0.13,0.2,1.4,1.3,0.3,0.8,0.13,0.8,0.11,0.4,-1.0,-1,-0.1,2.3,0.3,0.2,
GS-18-055,7741869,559390,5430848,559392,5430629,21,11,-1,4,12,-1.0,3,-0.5,5.2,9.8,1.3,6.2,1.7,0.26,0.4,2.3,2.3,0.5,1.4,0.20,1.4,0.20,0.7,-1.0,-1,-0.1,2.6,0.8,0.6,
GS-18-059,7741871,560420,5447699,560422,5447480,21,11,1,252,14,-1.0,1,-0.5,3.6,5.8,0.9,4.6,1.5,0.59,0.4,2.4,2.6,0.6,1.8,0.26,1.7,0.27,0.8,-1.0,-1,-0.1,0.6,0.4,0.1,
GS-18-061,7741872,560420,5447699,560422,5447480,21,13,2,125,13,4.4,2,0.5,16.3,30.4,3.4,13.1,2.5,0.80,0.4,2.4,2.4,0.5,1.4,0.21,1.5,0.25,2.8,-1.0,-1,-0.1,0.8,3.8,0.7,
GS-18-063,7741873,560420,5447699,560422,5447480,21,16,-1,134,36,2.3,2,-0.5,6.0,14.0,2.2,12.1,4.3,1.40,1.1,6.1,7.0,1.5,4.6,0.63,4.2,0.68,2.9,-1.0,-1,-0.1,1.9,0.5,0.2,
GS-18-064,7741874,560420,5447699,560422,5447480,21,17,1,92,36,2.7,2,0.7,8.1,20.6,2.9,14.3,4.7,1.65,1.1,6.0,6.9,1.5,4.4,0.64,4.3,0.71,3.2,-1.0,-1,-0.1,0.5,1.6,0.7,
GS-18-065,7741875,560420,5447699,560422,5447480,21,17,-1,43,42,2.2,2,0.7,5.5,15.4,2.5,13.4,4.2,1.03,1.2,6.7,7.7,1.7,5.3,0.75,5.0,0.81,3.3,-1.0,5,-0.1,-0.5,0.7,0.4,
GS-18-066,7741876,560420,5447699,560422,5447480,21,-1,-1,16,5,-1.0,1,-0.5,0.7,1.1,0.2,1.0,0.3,0.08,-0.1,0.6,0.6,0.1,0.4,-0.05,0.3,-0.05,-0.2,-1.0,-1,-0.1,-0.5,-0.1,-0.1,
GS-18-067,7741877,560420,5447699,560422,5447480,21,12,-1,95,17,-1.0,1,-0.5,0.8,3.8,0.7,3.8,1.7,0.59,0.5,2.5,3.1,0.7,2.1,0.30,2.1,0.31,0.9,-1.0,-1,-0.1,0.6,-0.1,-0.1,
GS-18-068,7741878,561859,5449683,561861,5449464,21,13,1,262,20,-1.0,2,-0.5,3.1,8.7,1.3,6.9,2.3,0.85,0.6,3.0,3.8,0.8,2.6,0.38,2.5,0.42,1.4,-1.0,-1,-0.1,0.7,0.6,0.2,
GS-18-069,7741879,561859,5449683,561861,5449464,21,16,-1,63,28,5.4,2,0.9,15.9,36.0,4.5,18.2,4.1,1.18,0.8,4.6,5.1,1.1,3.5,0.54,3.6,0.58,4.4,-1.0,-1,-0.1,0.5,5.3,1.0,
GS-18-071,7741881,559646,5431164,559648,5430945,21,9,-1,63,8,1.0,1,0.6,2.0,4.2,0.6,3.1,0.9,0.53,0.2,1.3,1.5,0.3,1.0,0.15,1.1,0.23,1.2,-1.0,2,-0.1,-0.5,0.4,0.4,
GS-18-072,7741882,559646,5431164,559648,5430945,21,13,1,14,13,-1.0,3,1.3,3.8,7.4,1.0,4.4,1.2,0.50,0.3,1.7,2.2,0.5,1.5,0.23,1.6,0.24,1.3,-1.0,1,-0.1,-0.5,0.4,0.3,
GS-18-073,7741883,559683,5431189,559685,5430970,21,13,-1,55,15,-1.0,-1,-0.5,7.4,12.1,1.6,7.9,2.0,0.73,0.5,2.8,2.9,0.6,1.8,0.23,1.7,0.25,1.0,-1.0,1,-0.1,-0.5,0.8,0.4,
GS-18-074,7741884,559693,5431213,559695,5430994,21,17,-1,16,18,1.2,6,0.7,9.3,13.3,1.8,8.4,2.1,0.46,0.5,2.9,3.5,0.7,2.1,0.31,2.1,0.33,1.5,-1.0,2,-0.1,1.4,0.8,0.3,
GS-18-075,7741885,559712,5431221,559714,5431002,21,13,-1,81,16,-1.0,1,2.6,15.2,15.3,1.9,8.8,2.5,0.95,0.5,3.0,3.0,0.7,1.9,0.28,1.6,0.26,1.1,-1.0,2,-0.1,-0.5,1.0,1.8,
GS-18-076,7741886,561859,5449683,561861,5449464,21,14,-1,37,23,2.2,2,-0.5,10.2,16.2,2.2,10.7,3.1,0.98,0.7,4.1,4.6,0.9,2.7,0.38,2.5,0.39,1.7,-1.0,1,-0.1,-0.5,1.0,0.4,
GS-18-078,7741887,561859,5449683,561861,5449464,21,15,1,10,26,2.5,2,-0.5,10.7,20.9,3.0,14.3,4.1,1.37,0.8,5.0,5.3,1.1,3.2,0.44,3.0,0.50,1.9,-1.0,3,-0.1,0.6,1.1,0.4,
GS-18-079,7741888,561859,5449683,561861,5449464,21,16,1,12,22,2.1,2,0.5,8.9,14.8,2.1,9.8,3.0,1.19,0.7,3.9,4.3,0.9,2.7,0.36,2.5,0.38,1.8,-1.0,-1,-0.1,0.6,1.0,0.4,
GS-18-080,7741889,561859,5449683,561861,5449464,21,17,-1,7,16,1.6,1,0.6,10.0,14.4,1.9,8.6,2.4,0.48,0.5,3.0,3.2,1.0,1.8,0.26,1.7,0.27,1.3,-1.0,2,-0.1,-0.5,0.8,0.6,
GS-18-081,7741891,561859,5449683,561861,5449464,21,18,-1,6,25,2.2,-1,0.5,10.9,17.7,2.2,10.0,2.7,0.30,0.7,3.9,4.8,1.0,3.0,0.44,2.6,0.40,1.7,-1.0,2,-0.1,0.5,1.0,0.7,
GS-18-082,7741892,561859,5449683,561861,5449464,21,22,-1,9,21,2.1,1,-0.5,7.7,10.8,1.4,6.3,1.9,0.31,0.5,2.7,3.5,0.8,2.5,0.36,2.6,0.41,1.7,-1.0,1,-0.1,0.6,1.0,0.6,
GS-18-083,7741893,561859,5449683,561861,5449464,21,23,1,10,31,2.6,1,-0.5,13.3,23.8,3.0,13.1,3.6,0.44,0.8,4.4,5.5,1.2,3.4,0.50,3.3,0.49,1.9,-1.0,1,-0.1,0.7,1.2,1.1,
GS-18-084,7741894,561859,5449683,561861,5449464,21,11,1,14,13,3.3,2,-0.5,18.7,40.1,4.7,19.1,3.9,0.31,0.5,3.6,2.5,0.5,1.5,0.22,1.6,0.25,2.0,-1.0,2,-0.1,0.6,3.5,0.7,
GS-18-086,7741895,561859,5449683,561861,5449464,21,14,1,56,22,5.4,2,0.8,30.5,54.7,6.3,24.1,5.0,1.72,0.7,4.7,4.4,0.9,2.6,0.39,2.5,0.37,2.6,-1.0,2,-0.1,-0.5,7.2,1.8,
GS-18-088,7741896,561859,5449683,561861,5449464,21,10,-1,15,17,6.7,-1,0.7,28.8,49.8,5.5,19.3,3.7,0.83,0.5,3.2,3.0,0.6,1.9,0.26,1.9,0.31,2.2,-1.0,-1,-0.1,-0.5,8.5,1.8,
GS-18-089,7741897,561859,5449683,561861,5449464,21,16,-1,21,25,2.7,1,1.0,14.2,23.2,3.1,14.5,3.8,1.63,0.8,4.4,4.7,0.9,2.9,0.39,2.7,0.40,2.0,-1.0,2,-0.1,0.7,2.0,0.6,
GS-18-090,7741898,561859,5449683,561861,5449464,21,11,1,13,19,8.4,2,-0.5,24.3,46.4,5.1,18.9,3.6,0.48,0.5,3.3,3.4,0.7,2.0,0.31,2.2,0.38,2.4,-1.0,-1,-0.1,0.9,8.8,2.3,
GS-18-091,7741899,561859,5449683,561861,5449464,21,12,1,254,21,3.1,-1,-0.5,8.4,14.1,1.9,9.9,2.8,0.96,0.6,3.7,4.1,0.8,2.6,0.35,2.6,0.40,1.7,-1.0,-1,-0.1,0.9,1.0,0.3,
GS-18-092,7741901,561859,5449683,561861,5449464,21,11,-1,87,14,5.0,2,1.4,19.9,28.3,3.2,11.3,2.3,0.67,0.4,2.4,2.5,0.5,1.6,0.28,1.7,0.32,4.2,-1.0,2,0.1,1.0,7.4,1.4,
GS-18-094,7741902,561815,5450562,561817,5450343,21,13,-1,138,14,5.3,1,0.7,22.5,35.0,3.9,14.2,2.7,0.81,0.4,2.8,2.5,0.5,1.6,0.23,1.6,0.28,3.4,-1.0,-1,-0.1,1.2,5.1,1.2,
GS-18-095,7741903,561815,5450562,561817,5450343,21,14,1,105,15,5.7,2,1.2,22.5,36.9,4.0,15.0,2.7,0.83,0.4,2.9,2.6,0.6,1.7,0.25,1.7,0.28,3.8,-1.0,2,-0.1,1.0,5.4,1.2,
GS-18-096,7741904,561815,5450562,561817,5450343,21,5,-1,7,8,2.0,-1,-0.5,5.7,12.0,1.5,5.7,1.4,0.42,0.2,1.4,1.5,0.3,1.1,0.17,1.2,0.20,1.3,-1.0,-1,-0.1,-0.5,1.8,0.5,
GS-18-097,7741905,561815,5450562,561817,5450343,21,14,-1,47,30,5.1,1,-0.5,14.8,32.9,4.2,17.3,4.0,1.11,0.8,4.8,5.4,1.1,3.3,0.46,3.5,0.55,3.6,-1.0,-1,-0.1,-0.5,4.7,1.0,
GS-18-098,7741906,561815,5450562,561817,5450343,21,15,-1,122,21,1.6,-1,-0.5,9.1,10.9,1.6,8.0,2.7,0.97,0.6,3.4,4.0,0.8,2.6,0.39,2.5,0.39,1.7,-1.0,-1,-0.1,-0.5,0.6,0.2,
GS-18-100,7741907,561815,5450562,561817,5450343,21,15,-1,183,24,2.0,1,-0.5,5.7,11.8,1.8,9.6,3.2,1.08,0.7,4.1,4.8,1.0,3.0,0.43,2.9,0.50,2.0,-1.0,-1,-0.1,-0.5,0.6,0.2,
GS-18-102,7741908,561815,5450562,561817,5450343,21,14,-1,184,22,1.2,1,-0.5,3.0,9.7,1.5,7.7,2.5,1.00,0.6,3.6,4.1,0.8,2.5,0.37,2.4,0.37,1.5,-1.0,-1,-0.1,-0.5,0.4,0.1,
GS-18-104,7741909,561815,5450562,561817,5450343,21,16,1,174,38,5.9,2,-0.5,30.1,62.9,7.4,30.0,6.3,1.21,1.1,6.4,6.6,1.4,4.3,0.62,4.4,0.74,5.6,-1.0,-1,-0.1,-0.5,8.8,3.1,
GS-18-107,7741911,554955,5437205,554957,5436986,21,13,-1,53,17,-1.0,2,1.6,10.3,10.9,1.5,7.3,2.2,0.73,0.5,2.9,3.3,0.7,2.1,0.30,2.1,0.34,1.0,-1.0,1,-0.1,-0.5,0.8,0.3,
GS-18-108,7741912,554904,5437168,554906,5436949,21,12,1,93,21,1.3,2,1.0,8.6,17.6,2.4,11.3,3.1,0.87,0.7,3.7,4.0,0.8,2.4,0.36,2.4,0.40,1.5,-1.0,-1,-0.1,-0.5,1.4,0.5,
GS-18-112,7741913,555432,5436876,555434,5436657,21,15,-1,23,27,2.7,3,2.7,11.2,24.0,2.8,12.7,3.0,0.73,0.6,3.7,4.3,0.9,3.1,0.47,3.5,0.58,4.7,-1.0,-1,-0.1,-0.5,5.1,1.6,
GS-18-113,7741914,554934,5437258,554936,5437039,21,14,1,110,23,2.1,2,0.8,9.0,22.8,3.1,14.4,3.7,1.03,0.7,4.2,4.3,0.9,2.7,0.41,2.6,0.45,2.2,-1.0,-1,-0.1,-0.5,2.1,0.8,
GS-18-114,7741915,558046,5434198,558048,5433979,21,14,-1,92,23,2.0,2,-0.5,6.4,13.4,1.9,9.6,2.7,1.19,0.7,3.9,4.3,0.9,2.6,0.38,2.4,0.41,1.5,-1.0,1,-0.1,-0.5,0.7,0.3,
GS-18-115,7741916,558046,5434198,558048,5433979,21,12,-1,42,17,2.3,2,0.5,5.8,11.2,1.6,8.0,2.3,0.86,0.5,2.9,3.2,0.7,2.0,0.29,2.0,0.30,1.4,-1.0,-1,-0.1,-0.5,0.7,0.2,
GS-18-116,7741917,563448,5453948,563450,5453729,21,15,-1,74,29,1.8,1,-0.5,5.4,11.9,1.8,9.8,3.2,1.06,0.8,4.6,5.3,1.1,3.5,0.50,3.3,0.56,2.1,-1.0,1,-0.1,-0.5,0.7,0.2,
GS-18-118,7741918,563448,5453948,563450,5453729,21,10,1,120,18,5.8,2,-0.5,18.2,39.0,4.4,16.1,3.3,0.63,0.5,3.0,3.1,0.6,1.9,0.30,2.1,0.38,2.2,-1.0,-1,-0.1,-0.5,6.9,3.4,
GS-18-119,7741919,563473,5454032,563475,5453813,21,17,-1,112,29,4.8,3,1.3,14.9,33.9,4.2,16.3,4.4,1.17,0.9,4.8,5.0,1.1,3.1,0.51,2.9,0.52,3.8,-1.0,2,0.1,-0.5,4.7,2.1,
GS-18-120,7741921,563473,5454032,563475,5453813,21,12,-1,97,13,2.1,-1,1.3,4.8,13.3,1.7,7.0,1.9,0.58,0.4,2.2,2.3,0.5,1.6,0.23,1.4,0.23,1.6,-1.0,-1,-0.1,-0.5,1.6,0.3,
GS-18-121,7741922,563473,5454032,563475,5453813,21,17,1,71,34,6.9,3,0.5,27.2,60.7,7.2,27.4,5.6,0.93,1.0,5.8,6.1,1.3,3.9,0.56,3.8,0.60,5.9,-1.0,-1,-0.1,-0.5,9.2,2.9,
GS-18-122,7741923,563473,5454032,563475,5453813,21,6,-1,36,13,1.9,1,0.8,7.6,14.9,1.9,8.5,2.1,0.58,0.4,2.2,2.4,0.5,1.5,0.21,1.3,0.17,1.3,-1.0,-1,-0.1,-0.5,1.1,0.5,
GS-18-123,7741924,563473,5454032,563475,5453813,21,8,-1,31,13,2.8,2,1.1,5.6,8.3,1.1,5.2,1.6,0.42,0.3,1.9,2.2,0.4,1.5,0.23,1.6,0.28,2.4,-1.0,-1,-0.1,2.1,4.4,1.4,
GS-18-124,7741925,563473,5454032,563475,5453813,21,11,1,47,16,4.5,3,0.6,17.7,30.1,3.5,13.9,2.8,0.55,0.4,2.6,2.8,0.6,1.8,0.28,2.0,0.31,1.8,-1.0,-1,-0.1,1.9,5.7,2.8,
GS-18-126,7741926,567477,5459399,567479,5459180,21,18,2,165,57,3.2,3,-0.5,12.3,18.5,3.1,16.9,6.1,2.07,1.5,8.7,10.6,2.2,6.7,0.92,6.2,1.00,4.1,-1.0,4,-0.1,-0.5,0.5,0.4,
GS-18-129,7741927,567477,5459399,567479,5459180,21,15,-1,226,21,1.3,2,1.2,6.1,6.6,1.1,6.0,2.1,0.87,0.6,3.3,3.9,0.8,2.5,0.35,2.4,0.38,1.4,-1.0,-1,-0.1,-0.5,0.3,0.4,
GS-18-130,7741928,566068,5456956,566070,5456737,21,15,1,272,19,2.5,2,-0.5,14.0,22.5,3.0,13.5,3.3,1.07,0.6,3.7,3.7,0.7,2.1,0.31,2.2,0.31,1.8,-1.0,-1,-0.1,1.4,2.7,0.7,
GS-18-131,7741929,566068,5456956,566070,5456737,21,15,1,170,22,3.0,2,0.9,11.7,28.1,3.9,17.2,4.1,1.30,0.7,4.6,4.4,0.9,2.5,0.34,2.2,0.36,1.8,-1.0,-1,-0.1,6.7,3.1,0.4,
GS-18-132,7741931,566008,5456981,566010,5456762,21,12,2,113,17,-1.0,2,-0.5,-0.5,0.6,0.3,3.0,1.4,0.62,0.5,2.6,3.3,0.7,2.0,0.29,1.9,0.30,0.8,-1.0,-1,-0.1,4.3,-0.1,-0.1,
GS-18-134,7741932,558746,5445925,558748,5445706,21,15,-1,25,23,6.7,3,1.4,18.4,35.3,4.2,15.8,3.4,0.71,0.5,3.2,3.8,0.8,2.6,0.41,2.9,0.50,4.3,-1.0,-1,-0.1,-0.5,7.2,1.9,
GS-18-135,7741933,558746,5445925,558748,5445706,21,9,2,9,13,3.2,3,-0.5,8.6,19.3,2.5,10.0,2.3,0.41,0.4,2.4,2.7,0.6,1.7,0.27,1.9,0.30,1.7,-1.0,-1,-0.1,-0.5,3.5,0.5,
