Sample_Num,Lab_Num,Showing,DDH_ID,From_m,To_m,SiO2,Al2O3,Fe2O3 Total,Fe2O3,FeO,MgO,CaO,Na2O,K2O,TiO2,MnO,P2O5,Cr,Zr,Ba,LOI,Total,Fe,As,Be,Cu,Li,Mn,Ni,Pb,Rb,Sc,Ti,Zn,V,Co,Ga,Ge,As,Sr,Y,Nb,Mo,Cd,In,Sn,Cs,La,Ce,Pr,Nd,Sm,Eu,Gd,Tb,Dy,Ho,Er,Tm,Yb,Lu,Hf,Ta,W,Tl,Bi,Th,U,Remarks,,,,,,
Joy-12-96 18-21,10440626,Joyce Lake,JOY-12-96,18,21,26.04,0.25,70.99,-99,-99,-0.01,0.02,0.02,0.02,0.004,0.278,0.103,7,17,21,1.32,99.05,49.65,-99,2.2,6,10.1,1791,40,-1,2,0.3,4,31,41,7,2,23,15,11,8,2,7,-99,-0.2,1,-0.5,4.5,12.5,1.7,7.7,1.9,0.50,1.7,0.2,1.5,0.3,0.7,0.09,0.6,0.08,-0.2,-0.5,2,-0.1,-0.4,-0.1,1.2,,,,,,,
Joy-12-96 21-24,10440627,Joyce Lake,JOY-12-96,21,24,32.92,0.21,64.51,-99,-99,-0.01,0.02,0.02,0.02,0.005,0.182,0.080,8,16,17,1.39,99.36,45.13,-99,1.4,5,4.1,1078,33,-1,4,0.2,15,25,40,4,2,22,11,8,7,2,6,-99,-0.2,1,-0.5,3.0,8.1,0.9,4.1,1.2,0.33,1.3,0.2,1.3,0.3,0.7,0.09,0.5,0.07,-0.2,-0.5,5,-0.1,-0.4,0.1,0.7,,,,,,,
Joy-12-96 24-27,10440628,Joyce Lake,JOY-12-96,24,27,22.98,0.35,74.15,-99,-99,0.01,0.02,0.02,0.02,0.003,0.367,0.148,6,18,23,1.57,99.64,51.87,-99,2.6,5,2.4,2309,41,-1,2,0.3,-1,31,43,3,2,23,17,11,12,2,6,-99,-0.2,-1,-0.5,4.9,11.8,1.5,7.0,1.8,0.55,1.9,0.3,1.8,0.4,1.0,0.13,0.8,0.09,-0.2,-0.5,1,-0.1,-0.4,-0.1,1.2,,,,,,,
Joy-12-96 27-30,10440629,Joyce Lake,JOY-12-96,27,30,30.58,0.33,66.66,-99,-99,-0.01,0.02,-0.01,-0.01,0.002,0.498,0.128,4,14,39,1.22,99.45,46.63,-99,2.3,5,2.9,3229,41,2,4,0.6,-1,32,46,5,2,23,40,12,7,-1,3,-99,-0.2,-1,-0.5,5.4,16.6,2.0,9.5,2.2,0.61,1.8,0.2,1.4,0.3,0.7,0.10,0.5,0.05,-0.2,-0.5,-1,-0.1,-0.4,-0.1,2.1,,,,,,,
Joy-12-96 30-33,10440631,Joyce Lake,JOY-12-96,30,33,33.56,0.39,59.14,-99,-99,-0.01,0.02,0.05,0.05,0.004,0.404,0.102,5,-1,32,1.47,95.19,41.37,-99,1.9,7,5.9,2749,37,2,2,0.4,12,29,48,20,2,21,27,13,9,11,4,-99,-0.2,-1,-0.5,8.9,17.7,3.1,13.7,2.9,0.80,2.5,0.3,1.7,0.3,0.8,0.10,0.5,0.08,1.2,-0.5,1,-0.1,0.4,0.2,1.6,REFUSED AND REANALYZED,,,,,,
Joy-12-96 33-36,10440632,Joyce Lake,JOY-12-96,33,36,32.45,0.30,65.25,-99,-99,-0.01,0.02,0.02,0.06,0.004,0.333,0.118,4,16,28,1.07,99.63,45.64,-99,2.3,4,4.6,2199,38,-1,4,0.5,9,29,48,6,2,21,21,10,9,2,4,-99,-0.2,2,-0.5,4.3,10.7,1.2,5.8,1.4,0.39,1.5,0.2,1.4,0.3,0.8,0.10,0.6,0.07,-0.2,-0.5,-1,-0.1,-0.4,0.1,1.7,,,,,,,
Joy-12-96 36-39,10440633,Joyce Lake,JOY-12-96,36,39,35.82,0.28,60.50,-99,-99,0.01,0.02,0.02,0.03,0.004,0.322,0.088,7,17,37,1.11,98.21,42.32,-99,2.0,4,4.5,1714,35,1,4,0.2,9,26,47,3,3,23,16,10,8,1,5,-99,-0.2,1,-0.5,4.8,11.9,1.3,5.9,1.5,0.41,1.4,0.2,1.4,0.3,0.7,0.10,0.6,0.07,-0.2,-0.5,2,-0.1,-0.4,-0.1,1.3,,,,,,,
Joy-12-96 39-42,10440634,Joyce Lake,JOY-12-96,39,42,40.88,1.20,54.43,-99,-99,0.04,0.03,0.06,0.06,0.031,0.267,0.085,11,40,135,1.21,98.28,38.08,-99,1.7,5,8.6,1767,34,1,3,0.7,160,26,51,4,3,19,14,30,17,3,4,-99,-0.2,1,-0.5,7.8,14.4,2.2,8.7,2.0,0.59,2.2,0.4,2.3,0.5,1.4,0.19,1.2,0.17,0.6,-0.5,2,-0.1,0.5,1.4,1.8,,,,,,,
Joy-12-96 42-45,10440635,Joyce Lake,JOY-12-96,42,45,41.77,0.61,54.84,-99,-99,0.02,0.02,0.02,0.03,0.019,0.477,0.104,9,26,405,0.97,98.88,38.36,-99,1.7,5,3.0,2858,35,2,4,0.4,75,27,76,6,2,18,18,34,12,5,5,-99,-0.2,-1,-0.5,6.5,13.3,1.6,6.9,1.8,0.49,1.8,0.3,1.8,0.4,1.2,0.16,1.0,0.13,0.2,-0.5,3,-0.1,-0.4,0.5,2.0,,,,,,,
Joy-12-96 45-48,10440636,Joyce Lake,JOY-12-96,45,48,44.52,0.38,53.59,-99,-99,0.02,0.03,0.02,0.03,0.008,0.647,0.069,8,17,371,0.89,100.20,37.48,-99,1.7,5,5.5,4357,35,2,1,0.3,32,26,56,7,2,18,18,19,8,3,5,-99,-0.2,1,-0.5,4.1,12.2,1.0,4.5,1.0,0.35,1.3,0.2,1.2,0.3,0.7,0.09,0.7,0.08,-0.2,-0.5,2,-0.1,-0.4,0.3,2.1,,,,,,,
Joy-12-96 48-51,10440637,Joyce Lake,JOY-12-96,48,51,52.59,0.31,45.20,-99,-99,0.03,0.02,0.02,0.03,0.008,0.209,0.041,10,16,126,0.61,99.07,31.62,-99,1.1,4,4.6,1379,30,3,2,-0.1,38,22,57,5,2,16,12,7,17,3,5,-99,-0.2,1,-0.5,3.6,8.8,1.1,4.6,1.1,0.44,1.8,0.3,2.1,0.5,1.5,0.17,1.1,0.13,-0.2,-0.5,2,-0.1,-0.4,0.2,2.5,,,,,,,
Joy-12-96 51-54,10440638,Joyce Lake,JOY-12-96,51,54,38.49,0.40,58.56,-99,-99,0.02,0.02,0.04,0.08,0.015,1.176,0.057,22,21,1051,0.93,99.79,40.97,-99,1.9,6,2.6,8039,37,2,4,0.1,70,28,68,6,2,22,20,11,14,12,9,-99,-0.2,-1,-0.5,2.7,9.6,0.9,4.3,1.0,0.51,1.7,0.3,1.8,0.4,1.3,0.17,1.0,0.14,0.8,-0.5,5,-0.1,-0.4,0.4,3.9,,,,,,,
Joy-12-96 54-57,10440639,Joyce Lake,JOY-12-96,54,57,35.59,0.49,58.67,-99,-99,0.03,0.03,0.04,0.12,0.019,1.991,0.078,11,25,943,0.99,98.05,41.04,-99,1.9,6,2.8,11828,36,3,6,0.4,99,29,106,18,2,20,19,23,10,4,9,-99,-0.2,-1,-0.5,10.3,17.3,2.2,9.1,1.8,0.61,2.0,0.3,1.6,0.3,1.1,0.15,0.8,0.12,-0.2,-0.5,3,-0.1,0.5,0.4,2.9,,,,,,,
Joy-12-96 57-60,10440641,Joyce Lake,JOY-12-96,57,60,34.53,0.46,62.43,-99,-99,0.02,0.03,-0.01,0.08,0.029,2.222,0.079,10,29,926,1.04,100.94,43.67,-99,2.0,6,2.0,14489,38,4,6,0.7,156,33,128,26,2,19,29,20,12,4,8,-99,-0.2,-1,-0.5,7.0,18.2,2.0,9.5,2.0,0.70,2.2,0.3,1.9,0.4,1.2,0.17,1.0,0.16,-0.2,-0.5,1,-0.1,0.4,0.3,2.2,,,,,,,
Joy-12-96 60-63,10440642,Joyce Lake,JOY-12-96,60,63,21.19,0.54,74.97,-99,-99,0.04,0.03,-0.01,0.03,0.032,1.487,0.072,8,27,1024,0.96,99.37,52.44,-99,1.9,6,2.7,9249,42,4,5,0.7,164,34,129,17,3,21,31,29,13,3,9,-99,-0.2,-1,-0.5,7.2,19.3,2.4,11.5,2.3,0.77,2.7,0.3,2.4,0.5,1.3,0.19,1.2,0.14,0.2,-0.5,-1,-0.1,-0.4,0.3,2.5,,,,,,,
Joy-12-96 63-66,10440643,Joyce Lake,JOY-12-96,63,66,38.50,0.35,59.25,-99,-99,0.03,0.02,-0.01,0.01,0.011,0.799,0.071,8,19,470,0.81,99.86,41.44,-99,1.6,5,3.5,5201,36,3,4,0.4,47,28,78,7,2,18,26,11,9,4,7,-99,-0.2,-1,-0.5,4.0,11.4,1.3,5.6,1.4,0.44,1.6,0.2,1.6,0.3,0.9,0.13,0.7,0.09,-0.2,-0.5,3,-0.1,0.5,0.1,1.6,,,,,,,
Joy-12-96 66-69,10440644,Joyce Lake,JOY-12-96,66,69,36.34,0.42,62.30,-99,-99,0.02,0.02,0.01,0.01,0.022,0.387,0.078,9,22,55,0.76,100.36,43.58,-99,1.3,4,2.8,2392,38,-1,6,0.6,124,29,95,4,2,21,20,8,10,3,6,-99,-0.2,-1,-0.5,2.8,9.5,1.0,4.6,1.1,0.38,1.4,0.2,1.5,0.3,0.9,0.12,0.8,0.12,-0.2,-0.5,2,-0.1,-0.4,0.2,1.5,,,,,,,
Joy-12-96 69-72,10440645,Joyce Lake,JOY-12-96,69,72,8.41,0.77,88.39,-99,-99,0.03,0.02,0.04,0.06,0.068,0.752,0.093,12,50,98,0.99,99.63,61.83,-99,2.0,5,2.5,4536,49,2,6,1.1,347,40,182,14,3,22,29,15,16,10,7,-99,-0.2,1,-0.5,7.5,20.2,2.3,12.2,3.1,0.95,3.6,0.5,2.9,0.5,1.7,0.22,1.4,1.77,1.7,-0.5,2,-0.1,-0.4,0.7,4.2,,,,,,,
Joy-12-96 72-75,10440646,Joyce Lake,JOY-12-96,72,75,11.79,0.58,83.90,-99,-99,0.03,0.03,0.02,0.07,0.033,1.348,0.133,7,37,196,1.03,98.96,58.69,-99,2.6,6,2.0,7520,48,4,6,1.0,159,39,160,18,4,26,32,19,17,4,8,-99,-0.2,-1,-0.5,9.6,23.0,2.8,14.5,5.0,1.75,6.7,0.7,3.6,0.7,1.8,0.23,1.4,0.19,0.3,-0.5,2,-0.1,-0.4,0.4,3.5,,,,,,,
Joy-12-96 75-78,10440647,Joyce Lake,JOY-12-96,75,78,18.77,0.71,78.53,-99,-99,0.02,0.03,0.03,0.06,0.030,0.525,0.118,7,33,46,1.06,99.87,54.93,-99,1.9,5,1.5,3392,43,1,5,0.8,149,34,133,6,4,24,23,43,14,4,5,-99,-0.2,-1,-0.5,25.7,41.9,3.5,12.0,2.4,0.79,2.9,0.4,2.3,0.5,1.4,0.18,1.3,0.17,0.3,-0.5,1,-0.1,-0.4,0.4,2.3,,,,,,,
Joy-12-96 78-81,10440648,Joyce Lake,JOY-12-96,78,81,26.69,0.61,72.01,-99,-99,0.01,0.03,0.04,0.06,0.029,0.443,0.093,9,-1,43,0.92,100.94,50.37,-99,1.9,5,1.6,2740,43,3,7,1.0,147,33,128,9,3,21,20,17,15,6,5,-99,-0.2,-1,-0.5,7.9,17.9,2.1,10.3,2.2,0.72,2.9,0.4,2.5,0.5,1.5,0.19,1.3,0.18,1.2,1.4,1,-0.1,-0.4,0.3,2.7,,,,,,,
Joy-12-96 81-84,10440649,Joyce Lake,JOY-12-96,81,84,35.69,0.52,61.95,-99,-99,0.02,0.02,0.01,0.02,0.038,0.631,0.102,9,27,190,0.96,99.96,43.33,-99,1.8,6,3.4,4097,39,2,4,1.0,204,30,101,14,3,24,18,22,11,3,5,-99,-0.2,-1,-0.5,5.2,14.5,1.6,7.2,1.8,0.60,2.2,0.3,1.9,0.3,1.1,0.15,0.9,0.13,0.2,-0.5,1,-0.1,0.6,0.3,2.1,,,,,,,
Joy-12-96 84-87,10440651,Joyce Lake,JOY-12-96,84,87,37.38,2.33,56.28,-99,-99,0.07,0.03,0.03,0.01,0.269,0.528,0.152,15,59,133,1.54,98.62,39.36,-99,1.6,4,3.5,3516,37,1,6,3.2,1444,28,118,5,5,20,19,181,13,14,4,-99,-0.2,-1,-0.5,35.6,64.8,6.0,19.6,3.0,0.72,3.0,0.4,2.3,0.5,1.4,0.19,1.3,0.20,1.1,0.7,2,-0.1,0.6,1.5,2.2,,,,,,,
Joy-12-96 87-90,10440652,Joyce Lake,JOY-12-96,87,90,39.31,0.87,56.29,-99,-99,0.02,0.03,0.01,0.02,0.113,0.540,0.107,12,31,92,1.13,98.44,39.37,-99,1.7,7,4.5,3591,37,2,5,2.0,652,29,106,7,3,18,22,25,11,4,5,-99,-0.2,-1,-0.5,9.0,17.6,2.0,9.0,1.9,0.54,2.1,0.3,1.7,0.3,1.1,0.15,1.0,0.12,0.4,-0.5,1,-0.1,0.5,0.4,2.0,,,,,,,
Joy-12-96 90-93,10440653,Joyce Lake,JOY-12-96,90,93,37.87,0.81,57.97,-99,-99,0.02,0.02,0.02,0.04,0.118,0.413,0.117,8,30,49,1.03,98.44,40.55,-99,1.7,4,2.1,2720,37,1,6,2.1,690,30,100,3,2,16,11,16,8,6,3,-99,-0.2,-1,0.5,5.7,13.5,1.6,7.6,1.6,0.49,2.0,0.3,1.4,0.3,0.8,0.13,0.8,0.12,0.3,0.5,2,0.1,0.7,0.3,1.7,,,,,,,
Joy-12-96 93-96,10440654,Joyce Lake,JOY-12-96,93,96,38.26,0.71,60.25,-99,-99,0.01,0.02,0.01,0.02,0.090,0.381,0.103,11,33,89,0.93,100.79,42.14,-99,1.7,4,1.6,2481,37,2,6,1.8,532,28,116,4,2,18,16,21,9,5,5,-99,-0.2,-1,-0.5,8.4,17.5,2.1,8.5,2.0,0.65,2.0,0.3,1.5,0.3,0.9,0.13,0.9,0.13,0.4,-0.5,2,-0.1,-0.4,0.4,1.9,,,,,,,
Joy-12-96 96-99,10440655,Joyce Lake,JOY-12-96,96,99,42.61,0.56,55.67,-99,-99,0.02,0.02,0.01,0.02,0.035,0.320,0.094,8,28,33,0.84,100.21,38.94,-99,1.6,5,1.9,2132,35,3,4,1.0,193,26,97,3,2,21,12,9,6,3,5,-99,-0.2,-1,0.6,4.8,12.3,1.6,7.1,1.6,0.49,1.6,0.2,1.1,0.2,0.7,0.10,0.7,0.11,0.3,-0.5,1,-0.1,0.4,0.3,1.5,,,,,,,
Joy-12-96 99-102,10440656,Joyce Lake,JOY-12-96,99,102,36.88,0.38,59.00,-99,-99,-0.01,0.02,-0.01,-0.01,0.024,0.280,0.221,13,24,28,2.81,99.65,41.27,-99,2.2,5,1.1,1832,41,7,4,0.7,127,35,80,6,2,17,17,7,11,3,4,-99,-0.2,-1,-0.5,4.5,10.1,1.1,5.1,1.1,0.39,1.5,0.3,1.6,0.3,1.1,0.13,0.8,0.11,-0.2,-0.5,-1,-0.1,-0.4,0.2,1.5,,,,,,,
Joy-12-96 102-103.5,10440657,Joyce Lake,JOY-12-96,102,103.5,38.57,0.20,56.14,-99,-99,0.01,0.02,0.01,0.01,0.011,0.185,0.129,15,17,25,4.71,100.00,39.27,-99,1.3,4,2.0,1169,38,1,-1,0.3,50,31,43,6,3,16,14,3,13,2,3,-99,-0.2,-1,-0.5,3.9,9.6,1.1,4.6,1.2,0.39,1.7,0.3,1.6,0.3,1.1,0.14,0.9,0.12,-0.2,-0.5,-1,-0.1,0.5,-0.1,0.6,,,,,,,
Joy-12-71A 0-3,10440658,Joyce Lake,JOY-12-71A,0,3,50.05,9.31,30.90,-99,-99,1.18,0.27,1.37,2.20,0.425,0.314,0.118,55,137,447,3.45,99.58,21.61,-99,1.8,33,29.7,2199,43,8,65,9.6,2068,178,97,11,13,10,10,78,20,11,3,-99,-0.2,2,1.8,26.6,51.0,6.3,23.5,4.8,1.02,4.3,0.6,3.4,0.6,2.0,0.27,1.7,0.24,3.1,0.6,2,-0.1,-0.4,6.8,3.4,,,,,,,
Joy-12-71A 3-6,10440659,Joyce Lake,JOY-12-71A,3,6,58.07,10.49,19.01,-99,-99,1.67,0.57,1.21,2.05,0.539,0.229,0.133,68,161,478,4.19,98.16,13.30,-99,1.9,38,31.1,1652,53,11,71,12.4,2849,112,132,16,15,6,15,75,20,18,4,-99,-0.2,2,0.9,30.8,59.1,6.9,26.0,5.0,1.10,4.5,0.6,3.7,0.7,2.2,0.29,1.9,0.29,4.6,0.8,13,-0.1,-0.4,7.4,3.7,,,,,,,
Joy-12-71A 6-9,10440661,Joyce Lake,JOY-12-71A,6,9,3.53,0.72,89.96,-99,-99,0.04,0.03,0.01,0.03,0.028,0.419,0.172,22,36,35,3.37,98.32,62.93,-99,1.8,7,1.1,2494,47,-1,8,1.6,129,40,144,6,4,26,36,23,14,4,4,-99,-0.2,-1,-0.5,9.6,13.7,2.1,10.1,2.5,0.79,3.6,0.5,2.5,0.5,1.1,0.14,0.9,0.13,0.3,-0.5,2,-0.1,-0.4,0.4,3.1,,,,,,,
Joy-12-71A 9-12,10440662,Joyce Lake,JOY-12-71A,9,12,7.60,0.82,89.07,-99,-99,0.03,0.03,0.03,0.07,0.031,0.442,0.170,21,39,41,2.48,100.77,62.30,-99,1.6,7,1.1,2735,47,2,6,1.8,152,40,116,4,4,20,29,31,16,5,3,-99,-0.2,1,-0.5,8.1,15.1,2.3,11.0,3.0,0.95,3.7,0.5,2.8,0.5,1.4,0.18,1.0,0.12,0.3,-0.5,2,-0.1,-0.4,0.6,3.1,,,,,,,
Joy-12-71A 12-15,10440663,Joyce Lake,JOY-12-71A,12,15,7.34,0.52,87.52,-99,-99,0.02,0.03,0.02,0.01,0.015,0.312,0.176,13,28,39,3.06,99.02,61.22,-99,1.5,5,0.9,1879,43,-1,6,1.0,70,35,70,5,3,21,29,27,12,3,4,-99,-0.2,-1,-0.5,5.2,11.7,1.7,8.8,2.5,0.71,2.6,0.4,2.0,0.4,1.1,0.16,0.8,0.11,-0.2,-0.5,2,-0.1,-0.4,0.3,2.1,,,,,,,
Joy-12-71A 15-18,10440664,Joyce Lake,JOY-12-71A,15,18,1.21,0.34,95.41,-99,-99,-0.01,0.02,0.05,0.06,0.006,0.359,0.086,4,-1,27,1.00,98.55,66.74,-99,0.8,4,1.1,2130,33,1,4,0.4,17,24,52,4,3,21,19,23,10,8,5,-99,-0.2,-1,-0.5,8.6,17.3,2.0,8.2,2.0,0.60,1.9,0.3,1.8,0.4,1.0,0.12,0.6,0.09,1.0,-0.5,3,-0.1,-0.4,0.3,1.5,,,,,,,
Joy-12-71A 18-21,10440665,Joyce Lake,JOY-12-71A,18,21,1.67,0.36,94.73,-99,-99,-0.01,0.03,0.06,0.05,0.007,0.363,0.103,6,31,28,0.98,98.35,66.26,-99,1.2,6,0.6,2155,43,1,6,0.5,22,33,54,5,3,21,33,18,12,6,6,-99,-0.2,-1,-0.5,5.1,12.3,1.5,6.8,1.7,0.52,2.0,0.3,2.0,0.4,1.1,0.13,0.8,0.13,1.2,-0.5,3,-0.1,-0.4,0.2,2.0,,,,,,,
Joy-12-71A 21-24,10440666,Joyce Lake,JOY-12-71A,21,24,3.51,0.78,90.90,-99,-99,0.07,0.04,0.07,0.12,0.023,0.690,0.131,10,29,83,2.18,98.52,63.58,-99,1.2,8,5.5,4483,43,3,9,0.9,95,36,60,6,4,21,29,58,29,3,4,-99,-0.2,-1,-0.5,16.3,36.8,4.6,21.7,5.0,1.48,5.5,0.8,5.2,1.0,2.5,0.27,1.6,0.15,-0.2,-0.5,2,-0.1,-0.4,0.4,2.1,,,,,,,
Joy-12-71A 24-27,10440667,Joyce Lake,JOY-12-71A,24,27,1.43,0.40,94.37,-99,-99,0.02,0.03,0.01,0.04,0.008,0.928,0.107,6,27,50,1.62,98.97,66.01,-99,1.0,6,3.1,5234,39,3,5,0.4,30,30,64,5,4,21,26,34,19,3,5,-99,-0.2,-1,-0.5,9.8,22.1,2.7,12.1,3.2,0.91,3.5,0.5,3.2,0.6,1.7,0.21,1.0,0.12,-0.2,-0.5,3,-0.1,-0.4,0.2,1.6,,,,,,,
Joy-12-71A 27-30,10440668,Joyce Lake,JOY-12-71A,27,30,0.76,0.30,78.36,-99,-99,0.02,0.04,0.05,0.62,0.009,14.083,0.197,5,25,102,5.38,99.83,54.81,-99,0.9,5,5.0,59926,38,12,10,0.3,33,44,48,35,4,16,20,99,23,3,3,-99,-0.2,-1,-0.5,15.8,33.3,4.5,19.9,4.4,1.29,4.5,0.6,3.6,0.8,2.1,0.23,1.1,0.16,-0.2,-0.5,2,-0.1,0.5,0.2,0.9,,,,,,,
Joy-12-71A 30-33,10440669,Joyce Lake,JOY-12-71A,30,33,9.34,0.30,80.02,-99,-99,0.01,0.03,0.02,0.14,0.007,4.219,0.148,6,23,1130,5.33,99.57,55.97,-99,1.1,5,4.8,26731,48,5,3,0.2,25,39,40,19,3,20,19,34,17,3,3,-99,-0.2,-1,-0.5,11.4,31.0,2.7,11.8,2.3,0.71,2.5,0.4,2.5,0.5,1.6,0.19,1.2,0.15,-0.2,-0.5,1,-0.1,-0.4,0.2,0.8,,,,,,,
Joy-12-71A 33-36,10440671,Joyce Lake,JOY-12-71A,33,36,28.26,0.37,59.79,-99,-99,0.02,0.03,0.03,0.22,0.009,4.809,0.153,6,19,497,5.20,98.90,41.82,-99,1.2,4,6.0,28537,42,5,7,0.2,40,35,44,15,2,15,16,40,15,3,2,-99,-0.2,1,-0.5,9.0,15.9,2.2,10.0,2.1,0.66,2.6,0.4,2.2,0.4,1.4,0.18,1.0,0.13,-0.2,-0.5,-1,-0.1,0.6,0.3,0.9,,,,,,,
Joy-12-71A 36-39,10440672,Joyce Lake,JOY-12-71A,36,39,14.66,1.48,77.89,-99,-99,0.02,0.03,0.02,0.07,0.035,1.744,0.224,7,49,169,4.17,100.34,54.48,-99,1.8,5,5.2,10363,46,4,8,1.0,191,41,63,11,4,16,22,211,26,4,2,-99,-0.2,-1,-0.5,29.4,46.4,5.0,20.3,3.6,1.14,3.9,0.6,3.8,0.8,2.3,0.29,1.7,0.22,0.8,-0.5,-1,-0.1,-0.4,1.6,2.0,,,,,,,
