SampleNum,LabNum,SiO2 ,Al2O3 ,Fe2O3T ,Fe2O3 ,FeO,MgO ,CaO ,Na2O ,K2O ,TiO2,MnO ,P2O5 ,LOI,Total,Cr ,Ba ,Be ,Sc ,Zr ,Remarks
GS-17-034,7741659,79.02,10.24,1.40,-99,-99,0.04,0.22,4.39,2.40,0.080,0.019,0.002,0.24,98.05,15,591,2.7,4.1,196,
GS-17-035,7741661,77.22,10.75,2.96,0.95,1.81,0.67,0.15,2.73,4.10,0.426,0.228,0.094,1.48,100.81,16,2245,0.7,7.4,110,
GS-17-036,7741662,40.95,13.25,27.67,7.80,17.89,5.67,0.52,0.97,0.06,0.805,0.221,0.102,7.89,98.11,177,19,0.2,35.6,44,
GS-17-037,7741663,44.67,13.40,26.29,5.92,18.34,5.89,0.41,1.02,0.04,0.848,0.233,0.089,6.95,99.84,171,14,-0.2,35.9,45,
GS-17-038,7741664,41.23,12.11,29.81,4.41,22.86,5.42,1.07,0.32,0.07,0.844,0.211,0.102,6.86,98.05,179,17,-0.2,33.6,48,
GS-17-039,7741665,52.08,13.97,12.24,2.87,8.44,5.23,7.10,2.86,0.39,1.088,0.309,0.118,3.35,98.75,37,119,0.4,33.6,116,
GS-17-040,7741666,43.24,11.91,27.28,5.54,19.57,5.37,0.39,0.13,0.06,0.731,0.178,0.077,8.08,97.45,136,13,0.2,32.1,35,REFUSED AND REANALYZED; Minor Cu
GS-17-041,7741667,48.10,11.59,26.07,8.41,15.89,5.13,0.49,0.56,0.14,0.710,0.230,0.076,5.29,98.38,171,32,0.5,31.5,43,
GS-17-042,7741668,97.23,0.57,1.33,0.50,0.75,0.06,0.05,0.02,0.22,0.031,0.005,0.009,0.55,100.07,7,4328,-0.2,1.1,9,
GS-17-043,7741669,94.65,0.60,2.83,-99,-99,0.06,0.06,0.03,0.20,0.038,0.005,0.031,1.45,99.95,6,4063,-0.2,-1.0,8,
GS-17-044,7741671,91.84,0.05,1.66,0.55,1.00,0.02,0.04,0.04,0.03,0.004,0.005,0.010,0.71,94.41,4,26900,-0.2,-1.0,-5,REFUSED AND REANALYZED; Minor Ba 
GS-17-045,7741672,37.45,0.61,4.72,2.25,2.22,0.10,0.04,0.04,0.18,0.019,0.017,0.015,2.99,46.18,4,298000,-0.2,-1.0,8,"REFUSED AND REANALYZED; Minor Pb, Zn, Ba "
GS-17-046,7741673,86.67,0.30,5.09,0.52,4.11,0.10,0.05,0.03,0.05,0.010,0.016,0.003,3.38,95.70,5,14700,-0.2,-1.0,-5,"REFUSED AND REANALYZED; Minor Pb, Zn, Ba "
GS-17-047,7741674,75.12,13.05,1.74,0.02,1.55,0.80,0.42,5.27,1.13,0.196,0.037,0.022,0.94,98.73,5,307,1.0,3.2,142,
GS-17-048,7741675,53.41,13.95,15.51,5.13,9.34,4.78,2.17,3.97,0.18,1.865,0.212,0.159,2.53,98.73,25,64,0.8,38.5,86,
GS-17-049,7741676,70.71,13.73,3.40,1.08,2.09,1.19,1.96,4.27,1.99,0.371,0.065,0.062,0.77,98.54,11,665,1.0,11.5,138,
GS-17-051,7741677,47.36,11.35,19.27,6.19,11.77,4.06,7.18,4.24,0.07,3.189,0.223,0.438,1.67,99.03,19,20,1.1,37.9,262,
GS-17-053,7741678,49.50,13.75,12.64,2.75,8.90,7.99,8.05,3.81,0.15,1.389,0.217,0.099,1.76,99.36,159,52,0.3,43.7,83,
GS-17-058,7741679,43.63,17.24,11.90,3.10,7.92,9.32,10.49,1.93,1.17,0.850,0.319,0.035,2.72,99.60,339,96,0.2,42.5,41,
GS-17-059,7741681,47.59,15.26,13.74,3.52,9.20,7.32,9.04,2.91,0.55,1.725,0.220,0.172,1.02,99.55,103,51,0.4,42.9,90,
GS-17-060,7741682,87.44,1.98,7.01,3.90,2.80,0.58,1.22,0.07,0.33,0.061,0.209,0.229,0.27,99.40,21,82,0.5,2.2,15,
GS-17-061,7741683,48.62,14.28,17.10,4.48,11.36,6.69,7.28,0.21,0.97,2.155,0.275,0.177,2.52,100.28,-2,100,0.5,43.9,94,
GS-17-062,7741684,48.55,14.19,25.08,3.69,19.25,8.39,0.34,0.12,0.05,0.885,0.196,0.202,1.91,99.91,113,43,0.2,36.6,55,
GS-17-063,7741685,50.03,15.08,12.72,2.74,8.98,9.50,4.44,4.10,0.18,1.083,0.147,0.109,1.78,99.17,57,39,0.4,42.7,51,
GS-17-064,7741698,75.38,4.99,11.21,5.44,5.20,2.42,0.60,0.77,0.14,0.184,0.876,0.295,1.39,98.25,9,39,0.4,5.7,43,
GS-17-065,7741699,21.59,17.50,31.92,16.61,13.78,10.56,0.28,0.14,0.08,1.243,0.180,0.200,14.61,98.30,59,793,-0.2,39.2,80,
GS-17-066,7741701,33.67,17.68,30.48,9.07,19.27,8.38,0.51,0.12,0.31,1.292,0.258,0.190,5.84,98.72,288,111,-0.2,46.8,85,
GS-17-067,7741702,89.95,2.35,3.23,0.34,2.60,0.91,0.12,0.08,0.21,0.268,0.100,0.030,1.60,98.85,19,27,0.4,6.1,21,
GS-17-068,7741703,48.53,12.37,14.88,5.96,8.03,4.79,5.55,4.05,0.05,2.179,0.369,0.170,5.89,98.83,31,78,0.5,40.5,115,
GS-17-070,7741704,52.35,12.97,16.33,6.17,9.15,3.43,2.51,4.81,0.03,2.610,0.397,0.207,3.37,99.02,24,18,0.8,40.1,142,
GS-17-072,7741705,48.25,14.18,14.87,4.85,9.02,6.47,4.59,3.05,0.07,2.010,0.177,0.155,4.36,98.18,86,26,0.9,40.2,106,
GS-17-073,7741706,47.84,13.53,14.54,3.84,9.63,6.84,5.45,2.02,0.08,1.876,0.254,0.145,6.41,98.98,147,30,0.6,45.5,96,
GS-17-076,7741707,50.27,14.92,11.07,5.37,5.13,6.99,9.13,3.27,0.97,1.168,0.151,0.087,1.22,99.25,325,40,0.4,47.1,60,
GS-17-080,7741708,46.85,17.09,15.89,10.32,5.02,2.78,6.86,4.56,0.77,1.506,0.237,0.108,1.41,98.07,194,270,0.4,56.8,68,
GS-17-083,7741709,50.82,17.19,10.12,6.86,2.94,3.94,5.74,5.89,0.78,0.984,0.153,0.504,2.09,98.19,35,220,1.8,36.2,60,
GS-17-085,7741711,41.52,14.45,26.63,10.22,14.77,8.14,0.39,0.12,0.10,1.118,0.264,0.186,4.41,97.33,265,118,-0.2,38.7,69,REFUSED AND REANALYZED;  Minor Cu
GS-17-086,7741712,49.39,14.26,12.30,3.74,7.71,6.90,7.71,4.09,0.22,1.355,0.194,0.104,1.58,98.11,82,20,0.2,53.4,59,
GS-17-091,7741713,72.19,13.33,3.44,0.97,2.23,1.57,0.88,3.92,2.24,0.345,0.085,0.054,1.68,99.73,6,509,1.1,12.8,132,
GS-17-092,7741714,74.42,11.86,2.45,0.80,1.48,0.96,1.35,3.00,2.53,0.232,0.054,0.039,1.31,98.21,17,983,1.8,3.5,125,
GS-17-094,7741715,73.16,12.98,1.89,1.00,0.80,0.91,2.25,2.46,2.80,0.231,0.038,0.028,1.51,98.25,-2,1023,1.4,3.1,152,
GS-17-097,7741716,75.10,12.15,1.59,0.69,0.81,1.74,1.29,1.12,3.36,0.162,0.043,0.015,1.43,98.00,14,1344,1.8,2.2,125,
GS-17-099,7741717,67.12,13.92,4.51,1.33,2.86,3.89,1.20,1.39,2.43,0.367,0.367,0.056,3.29,98.55,26,487,1.2,10.0,124,
GS-17-101,7741718,21.37,17.10,42.04,6.44,32.05,6.93,0.13,0.26,1.05,0.341,0.265,0.021,6.75,96.26,19,207,0.5,11.6,165,REFUSED AND REANALYZED; Minor Cu
GS-17-102,7741719,76.30,0.94,11.31,4.61,6.03,0.60,0.25,0.07,0.04,0.029,0.056,0.008,6.32,95.95,4,352,-0.2,-1.0,14,REFUSED AND REANALYZED
GS-17-104,7741721,89.44,4.07,2.68,0.18,2.25,0.39,0.03,0.09,0.81,0.109,0.017,0.017,1.28,98.94,4,424,-0.2,4.4,54,
GS-17-105,7741722,81.00,5.05,8.03,3.45,4.12,1.33,0.05,0.12,0.61,0.113,0.037,0.016,1.73,98.08,18,221,0.5,4.1,63,
GS-17-106,7741723,46.62,12.01,21.01,6.29,13.25,5.49,2.62,1.30,0.70,2.426,0.673,0.209,5.52,98.57,43,261,0.9,41.4,141,
GS-17-107,7741724,82.43,3.11,10.88,4.94,5.35,1.58,0.71,0.06,0.15,0.112,0.370,0.145,1.38,100.92,27,39,0.6,3.2,35,
GS-17-108,7741725,76.62,6.23,7.80,4.05,3.38,2.28,0.05,0.54,1.36,0.149,0.059,0.037,4.34,99.46,9,228,0.5,5.7,77,
GS-17-109,7741726,81.48,3.02,9.64,6.03,3.25,0.61,1.15,1.05,0.07,0.090,0.348,0.093,0.55,98.11,8,44,-0.2,3.2,23,
GS-17-110,7741727,57.10,7.48,21.67,8.97,11.43,2.65,0.34,0.14,0.42,0.299,0.336,0.272,7.42,98.12,47,47,0.8,11.5,63,
GS-17-111,7741728,60.09,4.94,22.07,9.73,11.11,1.53,0.72,0.04,0.22,0.231,0.312,0.501,7.65,98.30,18,46,0.2,5.8,58,
GS-17-112,7741729,63.73,5.32,19.49,8.39,9.99,1.66,0.22,0.24,0.15,0.173,0.298,0.128,6.85,98.26,26,34,0.6,5.2,53,
GS-17-113,7741731,68.23,5.69,13.31,5.55,6.99,3.57,0.63,0.03,0.10,0.229,1.559,0.251,4.65,98.23,14,26,0.3,7.5,49,
GS-17-114,7741732,82.86,3.30,9.65,6.35,2.97,0.66,0.93,1.02,0.16,0.093,0.440,0.090,0.57,99.77,28,41,0.6,3.7,31,
GS-17-115,7741733,80.60,7.90,5.10,1.02,3.67,0.72,0.08,0.23,1.85,0.090,0.040,0.031,2.26,98.90,22,585,0.7,6.5,71,
GS-17-116,7741734,66.37,14.64,4.98,0.66,3.89,4.13,0.16,3.11,1.56,0.416,0.097,0.054,3.02,98.55,6,230,1.4,13.9,167,
GS-17-117,7741735,48.50,12.87,16.42,5.84,9.53,6.75,4.26,1.24,0.45,2.411,0.692,0.203,4.92,98.71,58,77,0.9,45.8,141,
GS-17-118,7741736,73.20,10.81,7.45,2.44,4.51,1.36,0.13,0.12,2.47,0.297,0.151,0.076,3.43,99.50,20,649,1.0,10.3,105,
GS-17-119,7741737,85.64,3.55,3.86,1.44,2.18,0.71,1.79,0.04,0.10,0.055,1.533,0.022,0.74,98.04,6,106,0.4,1.6,21,
GS-17-120,7741738,82.50,3.11,8.49,2.60,5.30,1.62,0.13,0.03,0.03,0.098,0.274,0.081,3.10,99.47,10,14,-0.2,2.8,23,
GS-17-121,7741739,50.41,12.56,16.53,6.08,9.40,5.60,7.47,1.96,0.24,2.533,0.242,0.213,3.07,100.81,27,42,0.8,43.0,148,
GS-17-122,7741741,85.74,6.32,2.51,0.70,1.63,0.89,0.39,1.55,1.64,0.202,0.052,0.038,1.09,100.43,10,478,0.4,5.7,84,
GS-17-124,7741742,71.45,12.64,4.29,1.82,2.22,0.94,0.14,2.48,3.29,0.358,0.045,0.043,2.57,98.24,7,1471,0.9,6.0,175,
GS-17-125,7741743,73.69,3.60,14.54,6.04,7.65,1.24,0.26,0.04,0.22,0.161,0.409,0.221,5.42,99.81,16,196,-0.2,4.2,39,
GS-17-126,7741744,71.72,4.49,14.86,7.49,6.63,1.42,0.24,0.06,0.57,0.165,0.365,0.241,4.81,98.94,27,201,0.6,5.2,43,
GS-17-127,7741745,72.95,3.44,16.98,10.12,6.18,0.81,0.86,0.58,0.24,0.155,0.706,0.227,1.32,98.27,26,653,0.9,4.5,44,
GS-17-128,7741746,55.71,13.63,12.45,3.24,8.29,1.90,1.85,0.11,3.14,0.701,5.904,0.258,2.12,97.76,255,1004,2.1,31.6,56,"REFUSED AND REANALYZED; Minor Pb, Zn"
GS-17-129,7741747,57.20,14.15,14.24,2.28,10.76,4.78,1.25,1.71,0.48,1.646,0.154,0.117,4.45,100.17,105,27,0.3,42.6,90,
GS-17-130,7741748,82.79,9.63,1.10,-99,-99,0.05,0.25,3.71,2.58,0.052,0.013,-0.002,0.35,100.52,4,269,2.4,2.9,115,
GS-17-131,7741749,51.90,12.99,15.33,3.18,10.94,7.84,4.81,3.47,0.30,1.675,0.635,0.148,0.63,99.74,58,79,0.5,39.8,109,
GS-17-132,7741751,49.65,13.58,15.22,4.22,9.90,8.58,3.91,3.97,0.44,1.689,0.439,0.138,0.76,98.38,133,81,0.5,42.2,96,
GS-17-133,7741752,50.94,10.20,19.76,6.34,12.08,7.37,3.70,0.28,0.76,0.597,0.185,0.031,5.29,99.11,136,84,-0.2,28.5,27,
GS-17-134,7741753,72.76,13.55,3.02,1.10,1.73,0.60,1.34,4.83,2.45,0.390,0.054,0.060,0.72,99.77,4,1175,1.1,7.0,193,
GS-17-135,7741754,49.03,13.19,16.64,5.87,9.69,5.33,5.88,3.93,0.16,2.178,0.199,0.198,2.50,99.23,17,36,0.6,41.0,134,
GS-17-136,7741755,48.10,11.95,19.96,6.11,12.47,5.15,6.39,2.94,0.17,2.867,0.281,0.255,2.16,100.22,8,24,0.7,39.9,167,
GS-17-138,7741756,78.78,10.31,0.99,0.09,0.81,0.16,0.16,0.30,7.48,0.150,0.076,0.018,0.64,99.05,3,2059,0.3,1.8,109,
GS-17-139,7741757,54.01,13.48,15.49,4.29,10.08,6.37,0.66,1.13,2.00,0.432,1.950,0.218,3.75,99.48,27,246,1.6,12.8,131,
GS-17-140,7741758,46.35,13.06,21.74,8.30,12.10,7.82,1.38,0.27,0.32,0.940,0.547,0.145,5.48,98.05,455,74,0.2,38.0,50,
GS-17-141,7741759,58.50,7.87,18.92,8.43,9.44,2.68,0.47,0.39,0.96,0.169,0.063,0.005,8.44,98.46,4,311,-0.2,7.7,102,
GS-17-144,7741761,75.93,3.72,11.63,4.57,6.35,1.80,0.32,0.18,0.40,0.116,0.412,0.048,4.59,99.15,20,98,0.6,2.9,36,
GS-17-145,7741762,50.42,15.16,10.59,2.11,7.63,8.49,6.54,2.22,0.71,0.883,0.685,0.113,2.26,98.05,99,165,0.9,42.6,42,
GS-17-148,7741763,50.05,15.84,14.45,3.49,9.87,4.12,5.48,0.35,3.32,0.799,0.721,0.166,2.74,98.05,15,2443,1.1,32.7,46,
GS-17-149,7741764,68.39,13.29,5.01,1.25,3.39,1.95,0.25,3.03,2.10,0.683,0.072,0.152,3.27,98.20,13,845,1.0,14.5,139,
GS-17-150,7741765,67.34,14.04,4.17,0.66,3.16,1.83,0.99,4.95,1.45,0.648,0.151,0.152,3.35,99.07,5,1156,0.8,12.7,134,
GS-17-153,7741766,65.65,16.09,5.75,2.04,3.34,2.39,0.20,3.15,2.95,0.632,0.207,0.135,3.32,100.47,5,723,1.0,12.6,163,
GS-17-156,7741767,69.97,12.08,5.49,4.61,0.79,1.01,0.04,0.09,4.57,0.484,0.047,0.080,4.35,98.21,4,2897,0.7,9.5,120,
GS-17-157,7741768,65.22,14.96,5.49,1.34,3.73,1.40,2.86,4.40,2.25,1.002,0.135,0.309,2.43,100.44,4,825,1.2,13.9,178,
GS-17-160,7741769,72.31,13.05,2.66,1.52,1.03,0.52,0.14,2.92,4.28,0.522,0.083,0.134,1.72,98.34,6,1678,0.6,9.1,132,
GS-17-161,7741771,78.19,10.79,2.15,0.01,1.93,0.84,0.75,3.72,1.37,0.217,0.056,0.034,1.36,99.48,5,754,0.8,3.1,144,
GS-17-163,7741772,48.06,15.95,11.17,4.59,5.92,5.89,9.30,3.41,1.05,1.411,0.178,0.307,2.48,99.20,25,280,4.4,35.1,62,
GS-17-164,7741773,50.24,13.28,13.75,2.20,10.40,6.87,10.27,3.29,0.25,1.553,0.249,0.116,0.52,100.38,151,92,0.4,43.6,86,
GS-17-165,7741774,50.66,12.20,17.67,2.32,13.82,3.86,6.72,3.40,0.09,2.423,0.317,0.391,0.35,98.08,10,24,0.9,37.3,258,
GS-17-166,7741775,42.85,14.11,23.55,1.83,19.55,7.78,3.88,1.62,0.20,1.805,0.355,0.156,3.16,99.47,93,32,0.9,46.3,123,
GS-17-167,7741776,72.52,13.93,1.79,0.08,1.54,0.77,1.39,7.71,0.03,0.609,0.049,0.215,0.27,99.27,14,5,0.6,11.9,173,
GS-17-169,7741777,91.53,2.57,3.25,1.60,1.49,0.48,0.50,0.41,0.40,0.108,0.051,0.033,0.65,99.98,24,143,0.7,3.6,23,
GS-17-170,7741778,75.73,4.47,10.35,5.55,4.32,0.65,2.68,0.12,1.38,0.168,4.031,0.316,0.13,100.01,15,169,1.2,5.2,36,
GS-17-171,7741779,86.94,3.94,2.55,1.70,0.77,1.71,0.35,0.30,0.95,0.122,0.888,0.036,0.82,98.61,11,171,0.8,4.2,29,
GS-17-172,7741781,53.80,15.65,11.00,4.50,5.85,5.36,4.84,0.81,4.13,1.094,0.138,0.157,1.13,98.10,235,3250,1.0,41.3,60,
GS-17-175,7741782,68.01,0.67,16.33,11.25,4.57,0.04,0.03,0.03,0.20,0.030,0.026,0.047,1.68,87.09,9,73800,0.5,-1.0,12,REFUSED AND REANALYZED;  Minor Ba
GS-17-177,7741783,83.49,1.11,6.87,2.88,3.59,0.05,0.06,0.03,0.37,0.043,0.018,0.015,2.41,94.46,8,17600,-0.2,1.0,9,REFUSED AND REANALYZED; Minor Ba
GS-17-179,7741784,90.33,1.52,4.29,0.54,3.37,1.06,0.13,0.04,0.17,0.053,0.141,0.024,1.75,99.50,6,1346,0.4,2.1,15,
GS-17-180,7741785,79.34,2.17,12.44,5.94,5.85,1.52,0.24,0.07,0.15,0.079,0.126,0.166,2.41,98.71,8,1140,0.5,2.5,23,
GS-17-181,7741786,79.89,8.40,4.57,2.21,2.12,1.48,0.57,1.28,1.70,0.285,0.453,0.050,1.37,100.04,24,602,1.3,8.7,86,
GS-17-182,7741787,70.41,13.86,3.28,1.12,1.94,1.81,2.73,2.22,1.90,0.370,0.056,0.060,1.72,98.40,5,422,1.3,10.6,121,
GS-17-183,7741788,46.71,12.15,16.80,4.99,10.63,6.33,6.38,3.34,0.10,2.980,0.242,0.233,3.20,98.46,65,34,0.9,44.8,177,
GS-17-186,7741789,70.49,14.16,3.79,0.69,2.79,3.02,0.18,0.73,4.00,0.338,0.225,0.061,3.28,100.27,5,371,1.4,9.9,115,
GS-17-188,7741791,54.75,14.20,5.84,1.42,3.98,13.72,0.64,0.25,1.86,0.216,0.355,0.210,6.26,98.30,-2,104,0.6,12.2,93,
GS-17-189,7741792,78.84,11.75,1.94,-99,-99,0.51,0.12,0.99,1.82,0.195,0.018,0.016,2.06,98.27,-2,338,0.7,10.4,92,
GS-17-190,7741793,49.30,13.43,9.55,2.70,6.17,8.31,7.70,3.33,0.60,1.791,0.161,0.394,3.46,98.02,330,199,1.2,26.1,113,
GS-17-191,7741794,76.36,9.49,4.17,-99,-99,4.29,0.07,0.33,0.95,0.148,0.134,0.033,2.11,98.10,2,93,0.4,8.0,73,
GS-17-193,7741795,57.31,15.69,8.48,1.35,6.42,2.78,4.80,6.36,0.36,1.036,0.192,0.182,0.95,98.15,3,241,0.9,26.1,89,
GS-17-194,7741796,46.29,15.03,9.28,2.24,6.34,7.34,12.01,3.25,0.28,1.116,0.151,0.195,3.11,98.04,188,58,0.5,39.2,64,
GS-17-195,7741797,76.61,11.07,2.89,0.46,2.18,0.86,0.86,3.31,1.81,0.269,0.055,0.056,1.76,99.55,22,548,1.3,8.7,94,
GS-17-196,7741798,57.53,15.93,8.00,2.43,5.02,4.26,5.38,4.31,1.42,1.011,0.141,0.180,2.37,100.53,89,347,1.4,20.5,174,
GS-17-197,7741799,47.49,12.13,7.52,1.13,5.75,7.29,12.65,2.93,0.65,0.837,0.163,0.163,6.54,98.37,417,102,0.3,30.4,48,
GS-17-198,7741801,51.28,14.64,9.27,1.35,7.13,7.63,5.09,5.09,0.08,1.084,0.148,0.179,3.95,98.44,184,31,0.6,37.8,62,
GS-17-201,7741802,62.38,14.04,6.85,2.57,3.86,2.97,0.61,2.25,4.90,0.585,0.075,0.174,4.43,99.27,147,1031,0.6,33.7,34,
GS-17-202,7741803,45.73,14.33,17.23,1.89,13.81,8.52,0.53,0.09,1.28,0.739,0.486,0.129,7.72,96.78,287,810,0.3,34.8,42,REFUSED AND REANALYZED; Minor Zn
GS-17-204,7741804,50.88,14.22,11.96,0.67,10.16,10.94,0.31,0.45,0.89,0.859,0.706,0.144,6.68,98.04,189,476,0.5,34.5,45,
GS-17-205,7741805,47.06,13.58,15.13,1.40,12.36,7.37,2.97,1.01,0.68,0.722,0.656,0.144,6.16,95.47,158,258,0.3,32.2,42,REFUSED AND REANALYZED;  Minor Zn
GS-17-210,7741806,66.57,10.93,7.19,2.63,4.11,1.80,0.51,0.47,6.61,0.613,0.047,0.108,3.99,98.84,725,2055,0.7,29.4,39,
GS-17-211,7741807,38.93,17.02,18.31,2.75,14.01,7.23,0.28,3.07,0.69,0.979,0.955,0.149,8.34,95.94,207,212,0.3,40.6,51,REFUSED AND REANALYZED;  Minor Zn
GS-17-212,7741808,56.96,14.71,11.07,4.89,5.56,4.02,0.17,2.61,1.91,0.601,0.482,0.142,6.57,99.23,164,677,0.4,35.1,33,
GS-17-213,7741809,62.07,13.90,8.54,3.96,4.12,1.13,0.06,0.67,4.56,0.630,0.146,0.065,6.71,98.47,140,2065,0.7,34.3,36,
GS-17-215,7741811,62.91,12.27,10.22,5.82,3.96,0.75,0.03,0.12,3.96,0.972,0.026,0.064,7.07,98.39,283,6399,0.5,32.2,54,
GS-17-217,7741812,61.89,16.01,6.37,-99,-99,2.92,1.46,2.19,3.04,0.678,0.070,0.109,3.46,98.22,75,633,1.7,22.2,105,
GS-17-218,7741813,72.90,13.80,2.12,-99,-99,0.71,1.65,4.61,2.38,0.380,0.047,0.069,1.24,99.90,9,600,1.6,5.2,182,
GS-17-220,7741814,76.28,12.39,1.63,-99,-99,0.89,1.58,4.54,1.04,0.154,0.030,0.020,0.54,99.10,-2,115,0.5,13.4,84,
GS-17-222,7741815,67.50,17.67,1.71,-99,-99,1.69,1.21,4.25,3.78,0.191,0.037,0.029,1.10,99.18,-2,626,0.9,15.2,143,
GS-17-223,7741816,65.13,20.40,1.53,0.06,1.32,1.62,1.25,2.61,3.70,0.174,0.020,0.022,2.91,99.37,3,488,1.2,39.3,198,
GS-17-225,7741817,50.62,7.65,16.78,-99,-99,1.59,0.58,0.18,2.06,0.371,0.061,0.167,18.30,98.37,53,370,2.7,8.0,71,
