SampleNum,LabNum,StationID,UTMEast,UTMNorth,UTMZone,Datum,SampleType,NTS_Map,Lab,Analysis,Description,Litho_Group,RockType,Classification,TSG_Min1
GS-22-015,7742247,22GWS014,645987,5273837,21,NAD 83,Grab,1M/11,GSNL/Bureau Veritas/ Actlabs,Whole Rock Analysis; NAA; Cold vapour mercury,Quartz veins with multiple generations of quartz within vein,N/A,Vein,Alteration,Muscovite
GS-22-016,7742248,22GWS015,644826,5272937,21,NAD 83,Grab,1M/11,GSNL/Bureau Veritas/ Actlabs,Whole Rock Analysis; NAA; Cold vapour mercury,Grey quartz vein with trace pyrite,N/A,Vein,Alteration,Muscovite
GS-22-017,7742249,22GWS016,643909,5273302,21,NAD 83,Grab,1M/11,GSNL/Bureau Veritas/ Actlabs,Whole Rock Analysis; NAA; Cold vapour mercury,Pinkish quartz vein with possible chalcedonic quartz,N/A,Vein,Alteration,Muscovite
GS-22-018,7742251,22GWS018,644142,5274215,21,NAD 83,Grab,1M/11,GSNL/Bureau Veritas/ Actlabs,Whole Rock Analysis; NAA; Cold vapour mercury,Bladed texture within  chalcedonic quartz vein,N/A,Vein,Alteration,Muscovite
GS-22-019,7742252,22GWS018,644142,5274215,21,NAD 83,Grab,1M/11,GSNL/Bureau Veritas/ Actlabs,Whole Rock Analysis; NAA; Cold vapour mercury,Well-developed bladed texture in chalcedonic quartz vein,N/A,Vein,Alteration,Muscovite
GS-22-020,7742253,22GWS017,644147,5274223,21,NAD 83,Grab,1M/11,GSNL/Bureau Veritas/ Actlabs,Whole Rock Analysis; NAA; Cold vapour mercury,Chalcedonic quartz fragments in white quartz breccia,N/A,Breccia,Alteration,Muscovite
GS-22-021,7742254,22GWS017,644147,5274223,21,NAD 83,Grab,1M/11,GSNL/Bureau Veritas/ Actlabs,Whole Rock Analysis; NAA; Cold vapour mercury,Well-developed hydrothermal breccia with rare green chalcedonic quartz infilling matrix,N/A,Breccia,Alteration,Null
GS-22-022,7742255,22GWS019,645183,5276445,21,NAD 83,Grab,1M/11,GSNL/Bureau Veritas/ Actlabs,Whole Rock Analysis; NAA; Cold vapour mercury,Possible kaolinite alteration,Long Harbour,Rhyolite,Volcanic,Muscovite
GS-22-023,7742256,22GWS020,637361,5280717,21,NAD 83,Grab,1M/11,GSNL/Bureau Veritas/ Actlabs,Whole Rock Analysis; NAA; Cold vapour mercury,White quartz vein,N/A,Vein,Alteration,Aspectral
GS-22-024,7742257,22GWS021,637851,5280803,21,NAD 83,Grab,1M/11,GSNL/Bureau Veritas/ Actlabs,Whole Rock Analysis; NAA; Cold vapour mercury,White quartz vein with grey quartz developed along vein margins ,N/A,Vein,Alteration,Aspectral
GS-22-025,7742258,22GWS023,640775,5277710,21,NAD 83,Grab,1M/11,GSNL/Bureau Veritas/ Actlabs,Whole Rock Analysis; NAA; Cold vapour mercury,Brecciated rhyolite,Long Harbour,Rhyolite,Volcanic,Phengite
GS-22-026,7742259,22GWS023,640775,5277710,21,NAD 83,Grab,1M/11,GSNL/Bureau Veritas/ Actlabs,Whole Rock Analysis; NAA; Cold vapour mercury,Hydrothermal breccia with quartz matrix ,N/A,Breccia,Alteration,Phengite
GS-22-027,7742261,22GWS028,656742,5284424,21,NAD 83,Grab,1M/10,GSNL/Bureau Veritas/ Actlabs,Whole Rock Analysis; NAA; Cold vapour mercury,Silica-pyrite altered rhyolite ,Long Harbour,Rhyolite,Volcanic,Muscovite
GS-22-028,7742262,22GWS026,641694,5272672,21,NAD 83,Grab,1M/11,GSNL/Bureau Veritas/ Actlabs,Whole Rock Analysis; NAA; Cold vapour mercury,White quartz vein and lesser chalcedonic quartz along with rare fluorite veins,N/A,Vein,Alteration,Muscovite
