SampleNum,LabNum,Al,Be,Bi,Ca,Cd,Cu,K,Mg,Mn,Mo,P,Pb,S,Sr,Ti,V,Y,Ag,Ni,Zn,As,Au,Ba,Br,Ce,Co,Cr,Cs,Eu,Fe,Hf,Hg,Ir,La,Lu,Na,Nd,Rb,Sb,Sc,Se,Sm,Sn,Ta,Tb,Th,U,W,Yb,Mass
GS-10-029,7740341,3.95,1,-2,11.40,0.3,63,1.14,7.99,835,-1,0.074,9,0.02,1150,0.18,93,16,-0.3,57,58,11.4,-2,330,-0.5,48,12,48,2,0.9,2.47,-1,-1,-5,21.9,0.29,0.91,16,55,0.5,8.5,-3,3.5,-0.01,-0.5,-0.5,7.9,14.3,-1,1.4,4.66
GS-10-030,7740342,7.61,3,-2,0.63,-0.3,42,2.32,2.67,271,-1,0.063,11,-0.01,133,0.11,40,25,-0.3,82,82,20.0,-2,600,-0.5,89,18,105,5,1.4,5.02,6,-1,-5,45.6,0.43,2.31,25,171,0.9,16.1,-3,7.2,-0.01,-0.5,-0.5,15.2,5.2,7,3.0,4.66
GS-10-031,7740343,2.47,-1,-2,17.20,1.0,421,0.60,7.31,1440,-1,0.036,15,0.06,1820,0.13,49,11,-0.3,19,62,37.0,-2,-50,-0.5,42,7,32,-1,-0.2,1.82,-1,-1,-5,20.9,-0.05,0.79,-5,-15,2.4,5.4,-3,-0.1,-0.01,-0.5,-0.5,5.3,152.0,-1,1.0,4.75
GS-10-032,7740344,4.51,1,-2,10.90,0.5,51,1.59,4.86,2160,-1,0.044,6,0.01,1460,0.28,65,20,-0.3,32,56,13.3,-2,-50,-0.5,46,16,41,4,0.9,1.97,4,-1,-5,21.9,0.53,1.17,7,77,-0.1,11.4,-3,3.2,-0.01,-0.5,0.8,6.7,44.7,-1,2.0,4.73
GS-10-033,7740345,1.89,-1,-2,17.40,-0.3,133,0.64,9.01,2310,-1,0.021,8,0.05,2360,0.13,55,14,-0.3,21,34,15.2,-2,1240,-0.5,30,15,29,-1,-0.2,1.29,2,-1,-5,14.3,-0.05,0.55,-5,49,-0.1,5.2,-3,1.9,-0.01,-0.5,-0.5,4.5,68.4,-1,1.3,4.9
GS-10-034,7740346,4.42,1,-2,10.40,0.3,66,1.19,7.37,823,-1,0.064,4,0.03,842,0.21,90,14,0.4,43,60,18.0,-2,300,-0.5,38,14,46,3,0.6,2.50,2,-1,-5,19.0,0.30,0.97,9,50,0.7,8.6,-3,3.2,-0.01,-0.5,-0.5,8.1,18.0,-1,1.4,4.69
GS-10-035,7740347,6.49,2,-2,3.05,0.4,19,2.17,1.36,548,-1,0.039,11,0.02,354,0.13,27,25,-0.3,26,86,-0.5,-2,650,-0.5,86,13,67,4,1.5,3.63,10,-1,-5,41.8,0.42,2.66,26,105,0.5,12.4,-3,6.6,-0.01,-0.5,-0.5,13.3,3.4,-1,3.1,4.89
GS-10-036,7740348,7.28,2,-2,1.38,0.4,88,2.26,1.98,304,-1,0.042,14,0.31,164,0.50,100,24,-0.3,45,133,17.9,-2,430,-0.5,90,15,85,4,1.6,4.06,7,-1,-5,41.8,0.40,2.78,21,96,0.9,14.3,-3,7.0,-0.01,-0.5,-0.5,14.8,-0.5,-1,2.8,4.93
GS-10-038,7740351,5.29,2,-2,7.26,0.3,37,1.63,5.32,846,2,0.036,7,0.48,804,0.29,112,15,-0.3,63,57,10.4,-2,310,-0.5,57,13,84,4,0.9,3.35,3,-1,-5,26.6,0.33,2.49,18,39,0.5,12.4,-3,4.3,-0.01,-0.5,-0.5,8.6,6.6,2,1.7,4.81
GS-10-039,7740352,7.34,3,-2,3.16,0.6,35,3.09,3.31,571,-1,0.184,15,0.09,531,0.29,99,26,-0.3,69,111,6.5,15,440,-0.5,67,17,84,5,0.9,4.20,4,-1,-5,31.4,0.39,2.30,13,93,0.7,14.3,-3,4.7,-0.01,-0.5,-0.5,10.4,4.2,-1,2.5,4.8
GS-10-040,7740353,7.34,3,-2,1.15,0.4,16,2.87,1.72,331,-1,0.039,15,0.01,165,0.13,34,24,-0.3,39,63,3.7,-2,530,-0.5,89,16,87,5,1.4,4.45,8,-1,-5,42.8,0.50,2.66,28,133,0.6,15.2,-3,7.0,-0.01,-0.5,-0.5,14.3,-0.5,-1,2.8,4.73
GS-10-041,7740354,5.95,2,-2,6.62,0.3,45,2.27,4.93,1020,3,0.052,8,1.10,820,0.28,91,17,-0.3,44,57,35.2,-2,280,-0.5,52,14,73,4,0.9,3.94,3,-1,-5,25.6,0.15,2.12,15,85,0.9,12.4,-3,3.8,-0.01,-0.5,1.1,8.9,4.2,-1,1.6,4.72
GS-10-042,7740355,5.15,1,-2,8.63,0.7,36,1.62,5.56,680,-1,0.051,8,0.16,898,0.18,68,16,0.8,51,47,35.2,-2,380,-0.5,61,15,85,3,0.9,3.38,2,-1,-5,29.5,0.34,2.38,18,105,0.9,11.4,-3,4.7,-0.01,-0.5,1.0,10.4,9.2,-1,1.9,4.73
GS-10-043,7740356,3.84,1,-2,7.45,0.3,26,1.07,4.94,485,10,0.588,5,0.24,1010,0.12,130,40,-0.3,60,41,11.4,-2,420,-0.5,58,9,59,3,1.9,1.90,2,-1,-5,32.3,0.83,1.27,13,49,0.6,8.5,-3,5.0,-0.01,-0.5,1.1,26.6,73.2,-1,5.2,4.77
GS-10-044,7740357,4.58,1,-2,7.99,0.4,35,1.78,6.56,724,2,0.036,5,0.08,617,0.18,97,13,-0.3,117,44,20.0,-2,410,-0.5,50,15,105,2,0.8,3.42,-1,-1,-5,24.7,0.28,0.83,18,65,1.1,10.4,-3,3.8,-0.01,1.2,-0.5,5.6,6.9,-1,1.5,4.81
GS-10-048,7740362,4.07,1,-2,0.11,-0.3,124,3.18,0.12,74,-1,0.008,17,-0.01,126,0.04,15,9,3.5,4,5,2.2,-2,580,1.5,24,3,7,2,0.6,0.69,2,-1,-5,12.4,0.15,0.83,6,87,0.2,2.0,-3,1.7,-0.01,-0.5,-0.5,4.1,12.4,-1,0.9,4.75
GS-10-049,7740363,6.18,4,-2,0.07,-0.3,4,5.02,0.07,77,-1,0.001,-3,-0.01,11,0.06,-2,71,-0.3,2,26,4.4,-2,170,-0.5,114,-1,-2,2,0.6,0.86,14,-1,-5,54.2,1.47,1.06,40,219,0.9,0.9,-3,10.4,-0.01,-0.5,2.3,22.8,8.0,-1,8.9,4.7
GS-10-051,7740365,0.23,-1,-2,-0.01,-0.3,-1,0.02,-0.01,2,-1,-0.001,4,-0.01,-1,-0.01,-2,-1,-0.3,-1,-1,2.4,-2,-50,-0.5,-3,-1,-2,-1,-0.2,0.02,-1,-1,-5,0.7,-0.05,0.02,-5,-15,0.4,0.2,-3,-0.1,-0.01,-0.5,-0.5,-0.2,0.8,-1,-0.2,4.74
GS-10-054,7740367,5.51,7,-2,0.20,-0.3,2,2.19,0.09,124,-1,0.019,17,-0.01,62,0.24,13,250,-0.3,-1,22,-0.5,-2,800,-0.5,1050,5,-2,-1,2.6,1.73,10,-1,-5,69.3,3.27,2.73,48,162,-0.1,10.4,-3,26.6,-0.01,4.8,9.1,209.0,34.2,-1,22.2,4.52
GS-10-064,7740378,5.96,3,-2,5.80,-0.3,5,1.81,1.00,1690,-1,0.038,11,-0.01,192,0.10,24,37,-0.3,19,40,2.3,-2,250,2.0,91,7,47,3,1.8,2.57,6,-1,-5,40.8,0.57,1.90,28,76,0.2,10.4,-3,7.4,-0.01,-0.5,1.4,13.3,2.8,-1,3.4,4.8
GS-10-065,7740379,6.25,3,-2,7.10,-0.3,8,1.92,1.14,1950,-1,0.035,10,-0.01,191,0.09,19,32,-0.3,21,45,-0.5,-2,500,-0.5,105,9,63,4,2.2,2.25,6,-1,-5,42.8,0.31,2.01,30,84,0.3,12.4,-3,9.2,-0.01,1.7,1.4,13.3,2.8,-1,3.6,4.84
GS-10-066,7740381,6.25,3,-2,0.67,-0.3,3,2.79,0.69,342,-1,0.014,17,-0.01,179,0.08,14,6,-0.3,7,29,-0.5,-2,530,-0.5,52,5,14,4,0.8,0.73,5,-1,-5,23.8,0.17,2.17,13,71,-0.1,3.9,-3,3.4,-0.01,1.8,-0.5,18.0,2.7,-1,0.9,4.57
GS-10-067,7740382,7.04,4,-2,3.18,-0.3,2,2.40,1.69,1250,-1,0.048,11,-0.01,176,0.11,20,28,-0.3,20,57,4.5,-2,600,-0.5,100,11,55,7,1.9,2.99,8,-1,-5,44.0,0.39,2.50,31,170,0.3,11.0,-3,7.8,-0.01,-0.5,-0.5,24.0,6.0,-1,2.8,4.68
GS-10-068,7740383,5.98,3,-2,0.75,-0.3,3,1.92,1.55,885,-1,0.041,13,0.06,111,0.14,38,15,-0.3,16,38,-0.5,-2,490,-0.5,71,11,44,3,1.1,1.83,10,-1,-5,39.0,0.45,1.83,19,100,-0.1,8.8,-3,5.0,-0.01,-0.5,-0.5,22.0,5.2,-1,2.4,4.66
GS-10-069,7740384,6.79,3,-2,2.24,0.6,99,2.80,2.19,748,-1,0.048,199,-0.01,115,0.06,25,37,-0.3,43,166,-0.5,-2,610,-0.5,90,17,75,6,2.3,2.72,7,-1,-5,43.0,0.62,0.95,31,130,0.4,14.0,-3,9.6,-0.01,-0.5,1.2,12.0,13.0,-1,3.5,4.71
GS-10-070,7740385,7.99,6,-2,1.11,2.2,198,2.07,1.37,469,-1,0.033,140,0.40,192,0.27,64,93,-0.3,33,932,-0.5,-2,440,-0.5,140,14,48,6,2.3,3.78,6,-1,-5,54.0,1.19,2.25,35,150,-0.1,13.0,-3,11.0,-0.01,-0.5,-0.5,22.0,27.0,-1,7.6,4.85
GS-10-071,7740386,7.02,5,-2,1.01,0.5,25,2.18,0.51,405,-1,0.027,85,0.09,210,0.07,49,25,0.4,15,74,7.9,-2,240,-0.5,99,16,32,4,1.5,1.39,18,-1,-5,51.0,0.62,3.30,11,120,-0.1,7.7,-3,5.7,-0.01,-0.5,-0.5,57.0,51.0,-1,2.6,4.84
GS-10-072,7740387,5.00,2,-2,0.27,-0.3,7,1.69,0.14,133,-1,0.004,20,-0.01,151,0.12,14,5,-0.3,2,8,3.1,-2,540,-0.5,32,3,-2,2,-0.2,0.45,3,-1,-5,15.0,0.13,1.38,10,170,-0.1,1.8,-3,1.5,-0.01,-0.5,-0.5,10.0,2.9,-1,0.8,4.83
GS-10-073,7740388,6.46,5,-2,0.55,-0.3,71,2.00,0.69,268,-1,0.024,21,-0.01,150,0.36,70,20,-0.3,17,38,2.6,10,450,2.8,130,11,32,5,1.7,1.75,10,-1,-5,65.0,0.38,2.10,29,110,-0.1,8.0,-3,8.1,-0.01,-0.5,-0.5,42.0,19.0,-1,2.5,4.66
Duplicates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GS-07-280 (dup.),N/A,5.51,3,-2,0.42,-0.3,9,1.77,0.12,301,13,0.006,36,0.16,40,0.08,4,50,0.4,3,55,7.7,-2,507,-0.5,98,3,18,3,1.8,1.35,8,-1,-5,46.8,0.98,2.04,49,108,3.9,6.6,-3,13.8,-0.01,-0.5,2.1,14.2,195.0,-1,6.4,1.552
GS-10-035 (dup.),7740350,5.70,2,-2,2.86,-0.3,18,1.88,1.27,528,-1,0.037,9,0.02,332,0.28,55,22,-0.3,24,79,-0.5,-2,650,-99,68,10,58,4,1.2,3.09,8,-1,-5,37.0,0.47,2.32,25,92,0.3,10.4,-3,5.5,-0.01,2.4,-0.5,12.4,3.1,-1,2.8,4.76
GS-10-066 (dup.),7740390,6.26,3,-2,0.67,-0.3,3,2.24,0.62,341,-1,0.017,17,-0.01,194,0.18,29,6,-0.3,7,26,-0.5,-2,520,-99,55,5,13,3,0.7,0.79,5,-1,-5,24.0,0.14,2.27,16,100,-0.1,3.7,-3,3.6,-0.01,-0.5,-0.5,19.0,2.1,-1,0.8,4.6
GS-10-010 (dup.),N/A,11.00,4,-2,0.12,0.5,95,4.34,1.29,607,13,0.032,3,1.55,76,0.59,241,25,-0.3,66,108,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
GS-10-054 (dup.),N/A,5.85,7,-2,0.20,-0.3,2,2.10,0.09,123,-1,0.019,16,-0.01,63,0.24,14,258,-0.3,-1,21,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
Standards,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SY-4 (std. meas.),7740340,9.59,3,-2,5.82,-0.3,3,1.42,0.30,797,-1,0.049,4,0.01,1090,0.18,6,96,-0.3,7,83,-0.5,-2,-50,228.0,124,7,-2,-1,1.8,4.24,10,-1,-5,56.0,2.18,5.11,45,84,-0.1,1.1,-3,11.4,-0.01,-0.5,2.7,1.7,-0.5,-1,14.0,4.78
DH-1A (std. meas.),N/A,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,241,27.4,222,720,-1.1,-99,74,119,-1,-0.2,4.97,16,-6,204,-99,-99,0.11,-99,127,2.3,4.9,-8,-99,-0.11,19.2,11.0,912.8,2630.0,-4,19.0,0.5056
DH-1A (std. meas.),N/A,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,229,29.3,122,14300,-1.3,-99,82,218,-1,-0.3,5.68,18,-7,312,-99,-99,0.14,-99,-25,3.4,5.5,-9,-99,-0.08,21.7,12.5,910.0,2620.0,-5,20.9,0.507
DH-1A (std. cert.),N/A,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,910.0,2630.0,-99,-99,-99
DMMAS 107 (std. meas.),N/A,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,182,2940.0,552,636,3.4,27,79,161,-1,1.2,7.12,2,-1,-5,14.5,0.48,0.78,-5,64,5.3,15.6,-3,3.7,-0.01,-0.5,-0.6,2.2,33.7,15,2.9,1.294
DMMAS 107 (std. meas.),N/A,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,202,2930.0,548,847,5.0,22,77,161,-1,1.2,7.28,2,-1,-5,15.5,0.58,0.74,-5,46,5.5,15.6,-3,3.9,-0.01,-0.5,-0.6,2.7,32.7,17,2.8,1.286
DMMAS 107 (std. cert.),N/A,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,2980.0,557,-99,-99,24,74,166,-99,-99,6.95,-99,-99,-99,15.0,0.54,0.74,-99,-99,-99,14.8,-99,3.9,-99,-99,-99,-99,32.9,14,-99,-99
GXR-1 (std. meas.),N/A,2.62,1,1390,0.98,3.3,1210,0.05,0.24,921,15,0.062,732,0.24,309,-99,97,31,30.8,44,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
GXR-1 (std. cert.),N/A,3.52,1,1380,0.96,3.3,1110,0.05,0.22,852,18,0.065,730,0.26,275,-99,80,32,31.0,41,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
DNC-1 (std. meas.),N/A,8.63,-1,-2,7.81,-99,91,0.22,5.52,1020,-1,0.025,4,0.05,127,0.28,147,16,-0.3,240,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
DNC-1 (std. cert.),N/A,9.69,1,-2,8.06,-99,96,0.19,6.06,1150,1,0.037,6,0.04,145,0.29,148,18,-0.3,247,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
GXR-4 (std. meas.),N/A,6.43,2,7,1.16,0.3,6420,4.68,1.70,160,314,0.135,48,1.80,216,-99,95,14,3.3,46,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
GXR-4 (std. cert.),N/A,7.20,2,19,1.01,0.9,6520,4.01,1.66,155,310,0.120,52,1.77,221,-99,87,14,4.0,42,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
GXR-2 (std. meas.),N/A,10.90,2,-2,1.01,4.0,82,1.45,0.82,1010,1,0.065,691,0.02,153,-99,55,18,17.8,20,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
GXR-2 (std. cert.),N/A,16.50,2,-2,0.93,4.1,76,1.37,0.85,1010,2,0.105,690,0.03,160,-99,52,17,17.0,21,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
SDC-1 (std. meas.),N/A,6.13,3,-2,0.98,0.3,28,1.66,0.93,878,-1,0.057,20,0.06,156,0.42,85,28,-0.3,38,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
SDC-1 (std. cert.),N/A,8.34,3,3,1.00,-0.3,30,2.72,1.02,883,-1,0.069,25,0.07,183,0.61,102,40,-0.3,38,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
SCO-1 (std. meas.),N/A,6.67,2,-2,2.16,0.3,26,2.02,1.60,372,-1,0.079,30,-99,162,0.23,124,21,-0.3,30,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
SCO-1 (std. cert.),N/A,7.24,2,-2,1.87,-0.3,29,2.30,1.64,410,1,0.090,31,-99,174,0.38,131,26,-0.3,27,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
GXR-6 (std. meas.),N/A,12.10,1,-2,0.19,-0.3,68,2.05,0.61,1070,-1,0.035,98,0.01,39,-99,119,15,0.4,27,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
GXR-6 (std. cert.),N/A,17.70,1,-2,0.18,1.0,66,1.87,0.61,1010,2,0.035,101,0.02,35,-99,186,14,1.3,27,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
OREAS 13P (std. meas.),N/A,-99,-99,-99,-99,-99,2590,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,2110,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
OREAS 13P (std. cert.),N/A,-99,-99,-99,-99,-99,2500,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,2260,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
GXR-1 (std. meas.),N/A,2.19,1,1320,0.90,2.8,1170,0.04,0.22,885,14,0.058,671,0.24,285,-99,88,28,30.4,42,684,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
GXR-1 (std. cert.),N/A,3.52,1,1380,0.96,3.3,1110,0.05,0.22,852,18,0.065,730,0.26,275,-99,80,32,31.0,41,760,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
GXR-4 (std. meas.),N/A,6.73,2,10,1.09,0.6,6560,2.71,1.78,154,308,0.125,41,1.67,223,-99,85,14,3.2,39,67,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
GXR-4 (std. cert.),N/A,7.20,2,19,1.01,0.9,6520,4.01,1.66,155,310,0.120,52,1.77,221,-99,87,14,4.0,42,73,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
SDC-1 (std. meas.),N/A,6.48,3,-2,1.01,0.4,26,1.48,0.94,790,-1,0.052,18,0.05,157,0.20,51,30,-0.3,34,88,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
