Sample_Num,Lab_Num,Year,Sample_type,V,Co,Ga,Ge,As,Sr,Y,Nb,Mo,Cd,In,Sn,Cs,La,Ce,Pr,Nd,Sm,Eu,Gd,Tb,Dy,Ho,Er,Tm,Yb,Lu,Hf,Ta,W,Tl,Bi,Th,U
SCH-1,10440380,2012,Standard,40,19,3,26,62,27,13,5,3,-0.2,-0.2,29,-0.5,15.3,40.4,3.07,11.5,2.2,0.55,2.3,0.3,2.1,0.4,1.3,0.16,1.1,0.11,0.5,-0.1,2,-0.1,-0.4,0.7,1.1
MAG-1,10440400,2012,Standard,152,24,26,5,6,151,28,16,-2,-0.2,-0.2,4,4.7,44.2,90.5,10.57,40.5,7.8,1.60,7.2,0.9,5.5,1.0,3.0,0.41,2.7,0.40,3.7,1.2,2,-0.1,-0.4,12.3,2.8
SCH-1,10440420,2012,Standard,38,24,4,30,68,27,14,6,3,-0.2,-0.2,-1,-0.5,14.8,39.8,3.01,11.7,2.2,0.61,2.3,0.3,2.1,0.4,1.3,0.17,1.1,0.12,0.6,-0.1,2,-0.1,-0.4,0.7,1.1
BIR-1,10440440,2012,Standard,405,66,19,2,-5,136,18,2,-2,-0.2,-0.2,1,-0.5,-0.1,2.3,0.39,2.8,1.3,0.61,2.2,0.5,3.2,0.6,2.1,0.29,2.0,0.30,0.8,-0.1,1,-0.1,-0.4,-0.1,-0.1
SCH-1,10440460,2012,Standard,40,17,3,23,44,25,13,5,3,-0.2,-0.2,-1,-0.5,13.6,37.6,2.84,11.3,2.1,0.51,2.2,0.3,1.9,0.4,1.3,0.17,1.0,0.13,0.5,-0.1,2,-0.1,-0.4,0.7,1.1
SCH-1,10440480,2012,Standard,39,17,3,24,43,25,13,6,3,-0.2,-0.2,-1,-0.5,13.5,35.8,2.75,10.5,2.1,0.49,2.1,0.3,2.0,0.4,1.2,0.19,1.0,0.13,0.8,-0.1,2,-0.1,-0.4,0.6,1.1
W-1,10440500,2012,Standard,269,43,17,4,-5,195,20,9,-2,-0.2,-0.2,2,0.5,10.2,22.5,2.92,13.1,3.5,1.05,3.8,0.6,3.7,0.8,2.3,0.30,2.1,0.30,2.4,0.8,2,-0.1,-0.4,2.1,0.5
SCH-1,10440520,2012,Standard,38,17,3,22,38,25,12,6,4,-0.2,-0.2,-1,-0.5,13.5,35.6,2.67,10.5,1.8,0.51,2.3,0.3,1.9,0.4,1.2,0.18,1.0,0.13,0.6,0.5,3,-0.1,-0.4,0.7,1.1
RGM-1,10440540,2012,Standard,11,2,18,2,-5,102,21,9,3,-0.2,-0.2,4,7.0,22.0,45.4,5.03,19.0,3.9,0.60,3.7,0.6,3.6,0.7,2.3,0.35,2.5,0.36,5.6,1.2,2,-0.1,-0.4,13.5,5.4
SCH-1,10440560,2012,Standard,40,17,3,24,42,25,13,5,3,-0.2,-0.2,-1,-0.5,13.1,35.6,2.74,10.6,2.0,0.48,1.9,0.3,1.9,0.4,1.2,0.16,1.0,0.13,0.4,-0.1,2,-0.1,0.5,1.3,1.4
G-1,10440580,2012,Standard,36,5,27,4,-5,480,9,13,-2,-0.2,-0.2,2,-0.5,88.5,160.7,16.20,52.9,7.5,1.48,4.5,0.5,2.2,0.3,1.0,0.10,0.8,0.09,8.0,1.1,-1,-0.1,-0.4,24.5,1.9
SCH-1,10440600,2012,Standard,43,19,3,24,36,25,13,6,4,-0.2,-0.2,-1,-0.5,14.8,37.6,2.85,10.8,1.8,0.48,2.2,0.3,1.8,0.4,1.3,0.17,0.9,0.13,0.5,-0.1,2,-0.1,-0.4,0.6,1.1
BHVO-1,10440620,2012,Standard,326,46,22,5,-5,402,24,18,-2,-0.2,-0.2,2,-0.5,15.1,37.0,5.28,23.8,5.9,2.06,6.4,0.9,5.5,1.0,2.5,0.33,2.2,0.26,4.1,1.3,-1,-0.1,-0.4,1.3,0.5
SCH-1,10440640,2012,Standard,37,19,3,23,37,27,13,7,3,-0.2,-0.2,-1,-0.5,14.4,38.2,2.88,11.1,2.1,0.55,2.2,0.3,2.0,0.4,1.4,0.18,1.0,0.13,0.5,-0.1,2,-0.1,-0.4,0.6,1.1
QLO-1,10440660,2012,Standard,54,7,18,3,-5,334,22,11,4,-0.2,-0.2,3,1.1,26.8,49.9,5.88,22.8,4.9,1.30,4.3,0.7,3.9,0.7,2.3,0.36,2.4,0.35,4.6,1.2,3,-0.1,-0.4,4.7,1.8
SCH-1,10440680,2012,Standard,42,18,3,21,39,24,13,6,3,-0.2,-0.2,2,-0.5,13.4,36.4,2.78,10.3,2.0,0.53,2.1,0.3,1.8,0.4,1.2,0.16,1.0,0.14,0.4,-0.1,2,-0.1,1.0,0.6,1.1
AGV-1,10440700,2012,Standard,129,16,22,4,5,665,17,16,4,-0.2,-0.2,4,0.8,40.1,69.7,8.35,33.0,5.6,1.61,5.2,0.6,3.5,0.7,1.9,0.24,1.7,0.25,5.0,1.2,2,-0.1,-0.4,6.0,1.9
STM-1,10440720,2013,Standard,6,1,37,4,-5,684,41,246,7,0.8,-0.2,8,0.7,151.1,257.1,25.2,78.9,11.7,3.50,9.2,1.4,8.0,1.5,4.7,0.71,4.1,0.71,27.0,18.7,-99,0.1,-0.4,28.7,8.19
SCH-1,10440740,2013,Standard,41,20,3,21,42,27,13,6,4,-0.2,-0.2,-1,-0.5,14.5,38.4,3.0,11.5,2.1,0.54,1.9,0.3,2.0,0.4,1.4,0.19,1.2,0.14,0.6,-0.5,-99,-0.1,-0.4,0.7,1.08
DR-N,10440760,2013,Standard,206,36,18,3,-5,366,23,12,-2,-0.2,-0.2,2,2.7,20.9,42.7,5.3,20.6,4.5,1.36,4.7,0.7,4.4,0.9,2.4,0.33,2.3,0.35,3.2,1.0,-99,-0.1,-0.4,4.9,1.38
SCH-1,10440780,2013,Standard,48,19,3,25,48,26,14,6,4,0.3,-0.2,-1,-0.5,16.0,38.8,2.9,11.6,2.1,0.56,2.2,0.3,2.1,0.4,1.3,0.18,1.2,0.15,0.6,-0.5,-99,-0.1,0.4,0.7,1.16
MAG-1,10440800,2013,Standard,146,24,22,2,-5,141,24,14,2,-0.2,-0.2,3,1.7,42.4,84.1,9.7,37.9,7.4,1.35,6.0,0.9,5.2,0.9,2.9,0.34,2.6,0.32,3.4,1.2,-99,-0.1,-0.4,11.4,2.53
SCH-1,10440820,2013,Standard,36,17,3,22,46,24,12,6,3,-0.2,-0.2,1,-0.5,13.6,35.8,2.7,10.3,1.8,0.51,2.0,0.3,1.8,0.4,1.2,0.17,0.9,0.12,0.5,-0.5,-99,-0.1,-0.4,0.7,1.07
BIR-1,10440840,2013,Standard,353,57,16,2,-5,114,15,1,-2,-0.2,-0.2,1,-0.5,1.7,2.4,0.4,2.8,1.3,0.49,2.0,0.4,2.8,0.5,1.7,0.24,1.8,0.26,0.6,-0.5,-99,-0.1,-0.4,-0.1,-0.05
SCH-1,10440860,2013,Standard,41,18,3,25,55,27,13,7,3,0.5,-0.2,1,-0.5,14.1,37.7,3.0,11.9,1.9,0.59,2.0,0.3,1.9,0.4,1.2,0.16,1.1,0.14,0.6,-0.5,-99,-0.1,1.2,0.7,1.12
W-1,10440880,2013,Standard,268,44,17,3,-5,194,20,9,-2,-0.2,-0.2,2,-0.5,11.2,22.5,2.9,12.4,3.0,1.07,3.7,0.6,3.8,0.7,2.1,0.31,1.9,0.30,2.5,0.5,-99,-0.1,-0.4,2.1,0.49
SCH-1,10440900,2013,Standard,42,17,3,23,49,25,13,7,3,0.3,-0.2,-1,-0.5,13.7,36.7,2.7,10.5,1.9,0.53,1.9,0.3,2.0,0.4,1.2,0.17,1.0,0.13,0.6,-0.5,-99,-0.1,0.9,0.7,1.13
RGM-1,10440920,2013,Standard,15,2,16,2,-5,105,21,11,4,-0.2,-0.2,5,4.1,24.1,45.3,5.3,19.2,3.9,0.66,3.7,0.6,3.6,0.7,2.3,0.31,2.5,0.38,6.1,1.3,-99,-0.1,-0.4,14.1,5.38
SCH-1,10440940,2013,Standard,47,18,2,22,40,27,12,5,4,0.5,-0.2,2,-0.5,15.7,38.1,3.0,11.5,1.9,0.52,2.0,0.3,1.9,0.4,1.2,0.16,1.1,0.13,0.6,-0.5,-99,-0.1,2.6,0.7,1.07
MAG-1,10440960,2013,Standard,163,23,23,3,14,140,25,14,-2,-0.2,-0.2,4,5.3,46.3,84.4,9.8,36.8,7.0,1.51,5.9,0.9,5.1,0.9,2.8,0.40,2.5,0.40,3.6,1.5,-99,-0.1,-0.4,11.4,2.65
BIR-1,10441140,2016,Standard,-99,-99,13,3,-99,98,13,-1,-2,-0.2,-99,1,-0.5,0.9,1.8,0.4,2.3,1.1,0.48,1.8,0.3,2.4,0.5,1.6,0.23,1.5,0.25,0.6,-0.5,-1,-0.1,-0.5,-0.1,-0.1
SCH-1,10441120,2016,Standard,-99,-99,2,24,-99,24,12,5,2,-0.2,-99,-1,-0.5,13.3,35.7,2.7,10.5,1.9,0.49,1.9,0.3,1.9,0.4,1.2,0.16,0.9,0.14,0.3,-0.5,2,-0.1,-0.5,0.2,0.7
STM-1,10441160,2016,Standard,-99,-99,40,5,-99,662,38,215,4,0.4,-99,7,1.4,143.2,250.9,24.5,78.3,11.4,3.19,8.6,1.4,7.7,1.4,4.1,0.60,3.9,0.68,26.3,15.9,-1,-0.1,-0.5,28.6,8.1
Duplicates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13JC_C18,10440721,2013,Outcrop,7,149,1,16,-5,4,7,6,4,-0.2,-0.2,-1,-0.5,5.8,7.5,1.0,3.8,0.5,0.30,0.8,0.1,0.7,0.2,0.7,0.09,0.5,0.09,0.3,7.6,-99,-0.1,-0.4,0.1,0.11
10440721,10440730,2013,Outcrop,12,153,1,17,-5,3,8,5,5,0.2,-0.2,1,-0.5,6.7,8.1,1.1,4.0,0.8,0.31,0.9,0.2,0.9,0.3,0.7,0.13,0.5,0.13,-0.2,8.2,-99,0.1,-0.4,0.2,0.14
60549,10440786,2013,Drillcore (pulp),35,16,2,10,-5,5,5,2,-2,-0.2,-0.2,1,-0.5,10.1,12.6,1.0,4.1,0.5,0.21,0.7,0.1,0.7,0.1,0.6,0.07,0.5,0.07,-0.2,-0.5,-99,-0.1,-0.4,0.1,-0.05
10440786,10440790,2013,Drillcore (pulp),33,17,1,13,-5,6,5,1,-2,0.2,-0.2,-1,-0.5,10.9,13.8,1.2,4.0,0.7,0.21,0.7,-0.1,0.7,-0.1,0.6,-0.05,0.5,-0.05,-0.2,-0.5,-99,-0.1,0.5,-0.1,-0.05
62307,10440798,2013,Drillcore (pulp),21,122,1,11,6,2,5,3,-2,-0.2,-0.2,-1,-0.5,3.4,4.6,0.5,2.2,0.5,0.22,0.6,-0.1,0.7,0.1,0.4,-0.05,0.4,-0.05,-0.2,2.6,-99,-0.1,0.6,-0.1,0.07
10440798,10440810,2013,Drillcore (pulp),24,126,1,11,5,2,5,3,-2,-0.2,-0.2,2,-0.5,3.4,4.8,0.5,2.2,0.7,0.20,0.6,0.1,0.7,0.2,0.5,0.07,0.3,0.05,-0.2,2.8,-99,-0.1,0.5,0.2,0.07
13JC_C007,10441125,2016,Drillcore,-99,-99,2,13,-99,22,15,2,-2,-0.2,-99,-1,0.6,15.5,23.5,2.4,10.2,2.1,0.60,2.2,0.3,2.0,0.5,1.4,0.20,1.1,0.16,-0.2,-0.5,-1,-0.1,-0.5,0.3,-0.1
10441125,10441130,2016,Drillcore,-99,-99,2,13,-99,22,15,3,-2,-0.2,-99,-1,0.6,14.8,22.5,2.3,9.9,1.7,0.56,2.0,0.3,2.0,0.5,1.4,0.19,1.0,0.15,-0.2,-0.5,-1,-0.1,-0.5,0.3,-0.1
13JC_C050,10441145,2016,Drillcore,-99,-99,1,13,-99,27,9,-1,-2,-0.2,-99,2,-0.5,4.7,11.0,1.1,4.4,0.9,0.28,1.2,0.2,1.1,0.2,0.7,0.10,0.5,0.09,-0.2,-0.5,-1,-0.1,-0.5,-0.1,-0.1
10441145,10441150,2016,Drillcore,-99,-99,1,14,-99,27,9,-1,-2,-0.2,-99,1,-0.5,3.7,10.2,1.0,4.6,0.8,0.28,1.1,0.2,1.1,0.2,0.7,0.09,0.5,0.09,-0.2,-0.5,-1,-0.1,-0.5,-0.1,-0.1
