SampleNum,LabNum,UTMEastN83,UTMNortN83,UTMEastN27,UTMNortN27,UTMZone,As,Cd,Co,Cu,Li,Mn,Ni,Pb ,Rb,S,V,Zn 
GS-18-059,7741871,560420,5447699,560422,5447480,21,4,0.2,40,66,11.9,887,74,-1,26,120,247,58
GS-18-061,7741872,560420,5447699,560422,5447480,21,-1,-0.1,8,3,12.2,492,7,5,49,25,52,52
GS-18-063,7741873,560420,5447699,560422,5447480,21,2,0.2,44,68,7.1,1672,40,3,23,1777,426,128
GS-18-064,7741874,560420,5447699,560422,5447480,21,-1,0.3,32,98,20.9,3499,33,13,30,17067,345,196
GS-18-065,7741875,560420,5447699,560422,5447480,21,2,-0.1,164,22,24.3,1299,26,-1,13,27066,442,64
GS-18-066,7741876,560420,5447699,560422,5447480,21,7,-0.1,260,13,1.5,362,21,3,7,93400,7,13
GS-18-067,7741877,560420,5447699,560422,5447480,21,-1,-0.1,55,113,21.2,3752,101,-1,14,277,235,102
GS-18-068,7741878,561859,5449683,561861,5449464,21,1,0.1,41,105,12.0,1508,46,-1,13,1354,323,78
GS-18-069,7741879,561859,5449683,561861,5449464,21,-1,-0.1,-5,1,47.7,2103,8,-1,50,2531,27,144
GS-18-071,7741881,559646,5431164,559648,5430945,21,151,0.1,30,47,8.3,2271,49,72,71,25405,229,31
GS-18-072,7741882,559646,5431164,559648,5430945,21,94,0.1,20,31,3.5,1557,39,65,120,30790,301,36
GS-18-073,7741883,559683,5431189,559685,5430970,21,93,0.2,44,21,18.6,4671,83,207,25,25485,212,130
GS-18-074,7741884,559693,5431213,559695,5430994,21,27,99.6,31,1579,12.8,5854,53,8,31,68000,301,50100
GS-18-075,7741885,559712,5431221,559714,5431002,21,46,0.2,38,73,23.6,1836,59,-1,88,693,283,66
GS-18-076,7741886,561859,5449683,561861,5449464,21,-1,-0.1,73,4,16.0,1989,52,-1,15,90,283,82
GS-18-078,7741887,561859,5449683,561861,5449464,21,-1,-0.1,56,279,44.8,2385,74,-1,8,13078,342,107
GS-18-079,7741888,561859,5449683,561861,5449464,21,-1,-0.1,107,33,54.9,2031,72,-1,11,21452,344,90
GS-18-080,7741889,561859,5449683,561861,5449464,21,6,-0.1,107,16,16.4,1206,64,3,14,101000,205,68
GS-18-081,7741891,561859,5449683,561861,5449464,21,-1,-0.1,195,9,51.8,1429,73,-1,14,36836,258,76
GS-18-082,7741892,561859,5449683,561861,5449464,21,-1,-0.1,141,19,12.0,1653,65,-1,16,29344,307,81
GS-18-083,7741893,561859,5449683,561861,5449464,21,-1,-0.1,152,5,21.7,1610,64,-1,12,32706,258,87
GS-18-084,7741894,561859,5449683,561861,5449464,21,13,0.1,92,8,37.6,813,25,42,11,40598,65,97
GS-18-086,7741895,561859,5449683,561861,5449464,21,10,-0.1,108,4469,26.9,677,30,2,32,25839,58,87
GS-18-088,7741896,561859,5449683,561861,5449464,21,24,1.1,47,7257,9.6,491,14,75,46,17608,21,192
GS-18-089,7741897,561859,5449683,561861,5449464,21,2,0.1,33,368,69.2,3007,22,9,37,18910,302,129
GS-18-090,7741898,561859,5449683,561861,5449464,21,5,9.1,-5,26,10.1,1883,6,30,62,3979,3,3213
GS-18-091,7741899,561859,5449683,561861,5449464,21,-1,0.2,42,73,8.7,1660,71,5,16,92,286,60
GS-18-092,7741901,561859,5449683,561861,5449464,21,11,-0.1,-5,1,7.3,319,4,6,62,31,3,34
GS-18-094,7741902,561815,5450562,561817,5450343,21,-1,-0.1,8,3,13.7,687,7,9,46,57,52,48
GS-18-095,7741903,561815,5450562,561817,5450343,21,1,-0.1,7,10,16.5,726,8,6,61,109,54,50
GS-18-096,7741904,561815,5450562,561817,5450343,21,24,-0.1,-5,8,3.7,237,4,2,35,4466,8,10
GS-18-097,7741905,561815,5450562,561817,5450343,21,7,-0.1,-5,3,13.4,940,6,3,86,2505,19,44
GS-18-098,7741906,561815,5450562,561817,5450343,21,-1,0.1,49,80,13.4,1061,79,7,15,2598,306,77
GS-18-100,7741907,561815,5450562,561817,5450343,21,-1,0.1,40,40,6.7,3233,36,29,18,3284,325,115
GS-18-102,7741908,561815,5450562,561817,5450343,21,-1,0.2,44,24,11.3,4564,72,50,30,2189,278,162
GS-18-104,7741909,561815,5450562,561817,5450343,21,2,0.1,-5,2,3.5,495,4,15,54,342,5,49
GS-18-107,7741911,554955,5437205,554957,5436986,21,2,0.1,60,3944,78.3,2866,59,-1,15,6205,290,160
GS-18-108,7741912,554904,5437168,554906,5436949,21,-1,-0.1,35,6,20.0,2100,19,10,19,25629,337,84
GS-18-112,7741913,555432,5436876,555434,5436657,21,3,0.5,8,199,28.6,131,5,10,88,14866,14,152
GS-18-113,7741914,554934,5437258,554936,5437039,21,-1,0.2,55,628,19.4,2161,24,10,15,12417,286,94
GS-18-114,7741915,558046,5434198,558048,5433979,21,2,3.4,26,135,7.7,8516,71,1219,19,10311,288,911
GS-18-115,7741916,558046,5434198,558048,5433979,21,11,0.6,38,707,8.1,6813,55,143,29,38329,260,447
GS-18-116,7741917,563448,5453948,563450,5453729,21,9,0.2,35,67,7.7,1986,27,-1,7,4043,370,144
GS-18-118,7741918,563448,5453948,563450,5453729,21,-1,-0.1,-5,4,0.4,123,2,2,37,120,11,6
GS-18-119,7741919,563473,5454032,563475,5453813,21,-1,-0.1,16,1,6.1,993,27,-1,47,73,94,73
GS-18-120,7741921,563473,5454032,563475,5453813,21,3,0.1,40,6,14.4,1268,91,-1,35,32,212,79
GS-18-121,7741922,563473,5454032,563475,5453813,21,2,-0.1,-5,2,3.2,152,4,-1,27,30,9,23
GS-18-122,7741923,563473,5454032,563475,5453813,21,13,-0.1,17,87,62.6,758,20,1,30,2597,111,44
GS-18-123,7741924,563473,5454032,563475,5453813,21,3,-0.1,8,269,30.8,562,13,-1,52,863,61,37
GS-18-124,7741925,563473,5454032,563475,5453813,21,-1,-0.1,7,3,14.5,1491,8,2,58,160,15,42
GS-18-126,7741926,567477,5459399,567479,5459180,21,7,0.2,49,68,13.0,2857,33,-1,15,1895,515,130
GS-18-129,7741927,567477,5459399,567479,5459180,21,4,0.2,42,74,38.9,2190,55,1,49,215,242,65
GS-18-130,7741928,566068,5456956,566070,5456737,21,3,0.2,44,65,28.0,1332,98,-1,10,32,273,71
GS-18-131,7741929,566068,5456956,566070,5456737,21,4,0.1,52,2,31.4,836,102,-1,42,26,131,80
GS-18-132,7741931,566008,5456981,566010,5456762,21,11,0.2,53,83,27.0,1133,218,-1,10,556,196,63
GS-18-134,7741932,558746,5445925,558748,5445706,21,3,0.3,-5,2,10.0,1090,7,-1,89,2194,33,74
GS-18-135,7741933,558746,5445925,558748,5445706,21,15,0.3,20,4,17.3,3399,36,13,6,35277,34,149
GS-18-136,7741934,558746,5445925,558748,5445706,21,29,0.2,27,12,3.2,399,8,23,25,27688,21,31
GS-18-137,7741935,558746,5445925,558748,5445706,21,42,0.3,49,7,23.2,3841,50,8,17,33884,276,174
GS-18-138,7741936,558746,5445925,558748,5445706,21,16,0.3,40,105,28.2,2995,47,-1,42,3649,323,441
GS-18-139,7741937,558746,5445925,558748,5445706,21,112,0.5,34,20,17.8,5097,76,20,11,48459,21,316
GS-18-141,7741938,558746,5445925,558748,5445706,21,3,-0.1,5,67,5.9,471,5,46,30,4987,11,59
GS-18-143,7741939,558746,5445925,558748,5445706,21,30,0.3,54,438,22.8,2425,47,5,38,18153,272,113
GS-18-152,7741941,561296,5449235,561298,5449016,21,2,0.4,51,54,18.6,2278,25,17,13,6393,467,218
GS-18-153,7741942,561296,5449235,561298,5449016,21,1,0.3,32,56,15.7,1918,16,-1,20,152,316,89
GS-18-155,7741943,561296,5449235,561298,5449016,21,1,0.6,11,17,72.1,1091,12,32,39,15158,35,210
GS-18-157,7741944,561296,5449235,561298,5449016,21,4,0.2,15,19,43.5,1152,11,-1,20,10504,87,158
GS-18-158,7741945,561476,5449444,561478,5449225,21,2,0.4,54,66,11.0,2801,52,7,15,5749,449,129
GS-18-159,7741946,561476,5449444,561478,5449225,21,3,0.4,39,74,48.2,4162,66,42,12,625,305,185
GS-18-163,7741947,561476,5449444,561478,5449225,21,3,0.3,40,78,14.6,1188,104,6,13,588,259,61
GS-18-165,7741948,559598,5448115,559600,5447896,21,11,0.2,51,91,14.8,1781,37,-1,9,1359,409,119
GS-18-166,7741949,567558,5459334,567560,5459115,21,6,0.3,63,52,34.1,1246,287,-1,15,70,181,64
GS-18-167,7741951,567558,5459334,567560,5459115,21,6,0.2,52,58,20.8,1400,37,-1,16,1532,553,145
GS-18-170,7741952,567558,5459334,567560,5459115,21,4,0.2,46,64,18.3,1275,90,-1,51,64,280,71
GS-18-172,7741953,567269,5458574,567271,5458355,21,8,0.2,49,66,11.8,1692,37,-1,14,1127,449,108
GS-18-175,7741954,565953,5456127,565955,5455908,21,2,-0.1,-5,5,22.6,234,8,13,75,28,14,48
GS-18-176,7741955,565953,5456127,565955,5455908,21,2,-0.1,-5,6,2.2,281,3,7,57,984,9,16
GS-18-177,7741956,565953,5456127,565955,5455908,21,4,0.1,13,6,15.1,927,7,2,44,689,149,64
GS-18-181,7741957,557929,5446032,557931,5445813,21,2,-0.1,15,12,12.9,708,23,-1,43,1347,94,100
GS-18-182,7741958,557465,5445528,557467,5445309,21,3,1.7,27,66,24.6,1200,41,14,40,801,160,111
GS-18-184,7741959,557465,5445528,557467,5445309,21,5,0.1,49,126,16.1,1656,38,-1,11,1010,371,111
GS-18-186,7741961,565770,5455334,565772,5455115,21,1,-0.1,59,57,32.3,1021,58,-1,82,32,164,110
GS-18-187,7741962,565672,5455378,565674,5455159,21,2,0.1,10,10,13.4,448,20,99,77,11711,100,99
GS-18-188,7741963,565672,5455378,565674,5455159,21,-1,0.2,48,75,17.1,1159,45,-1,18,110,505,114
GS-18-190,7741964,562662,5451356,562664,5451137,21,2,-0.1,-5,2,1.5,513,4,14,68,23,11,25
GS-18-191,7741965,562662,5451356,562664,5451137,21,2,0.1,41,94,12.7,1347,55,-1,19,102,330,96
GS-18-192,7741966,562662,5451356,562664,5451137,21,3,0.5,37,48,5.0,1677,28,-1,38,173,361,124
GS-18-193,7741967,559798,5448602,559800,5448383,21,2,-0.1,9,1,12.6,563,9,5,53,34,30,81
GS-18-194,7741968,565597,5455405,565599,5455186,21,2,0.3,23,127,12.2,1808,12,45,43,15609,248,233
GS-18-195,7741969,565597,5455405,565599,5455186,21,-1,0.8,25,120,12.7,1844,12,6,34,3720,274,211
GS-18-196,7741971,565597,5455405,565599,5455186,21,9,19.6,38,503,14.6,1906,13,188,30,11759,337,3925
GS-18-200,7741972,565597,5455405,565599,5455186,21,7,-0.1,73,22,31.5,799,80,11,73,66050,272,46
GS-18-202,7741973,567337,5458769,567339,5458550,21,11,0.3,45,59,20.1,4368,44,20,18,10228,405,198
GS-18-208,7741974,567718,5459653,567720,5459434,21,100,-0.1,54,2,11.1,18108,45,304,27,2130,48,211
GS-18-210,7741975,567718,5459653,567720,5459434,21,89,3.6,28,39,58.7,5240,52,93,88,39782,304,1094
GS-18-211,7741976,567718,5459653,567720,5459434,21,104,40.9,128,24800,2.3,669,47,55050,-5,126600,65,7022
GS-18-213,7741977,567660,5459669,567662,5459450,21,10,-0.1,30,10,23.1,4690,26,30,109,45,65,91
GS-18-219,7741978,567660,5459669,567662,5459450,21,16,4.5,36,258,48.7,3214,62,566,73,22534,248,1273
GS-18-220,7741979,567660,5459669,567662,5459450,21,7,0.2,39,36,18.1,1688,25,-1,19,1759,242,137
GS-18-224,7741981,555808,5443857,555810,5443638,21,2,0.2,50,69,16.0,1721,65,-1,24,111,367,127
GS-18-225,7741982,555808,5443857,555810,5443638,21,80,-0.1,27,7,26.9,860,17,7,10,15077,159,65
GS-18-228,7741983,555808,5443857,555810,5443638,21,15,0.6,51,67,13.8,1285,28,77,14,27229,464,266
GS-18-229,7741984,555808,5443857,555810,5443638,21,1,2.5,62,774,10.3,1907,33,-1,9,28639,435,159
GS-18-230,7741985,555755,5443659,555757,5443440,21,2,0.2,47,35,13.3,1841,27,-1,11,3268,462,190
GS-18-231,7741986,555755,5443659,555757,5443440,21,4,4.6,37,225,19.0,5471,29,6,9,16310,379,1451
GS-18-235,7741987,555755,5443659,555757,5443440,21,6,0.8,46,43,7.0,1751,26,-1,11,1047,435,154
GS-18-236,7741988,555755,5443659,555757,5443440,21,13,0.4,50,830,6.2,1976,36,-1,8,25469,422,95
GS-18-239,7741989,559240,5430886,559242,5430667,21,2,0.2,85,4,74.8,2864,347,-1,26,420,215,87
GS-18-240,7741991,559240,5430886,559242,5430667,21,28,148.3,63,1286,7.6,2931,232,84,5,120400,137,55800
GS-18-241,7741992,559240,5430886,559242,5430667,21,20,10.3,76,1609,7.1,2514,205,6,7,145000,142,4185
GS-18-245,7741993,559689,5427991,559691,5427772,21,14,0.3,35,87,25.1,1377,54,14,46,3856,287,132
GS-18-246,7741994,559689,5427991,559691,5427772,21,56,0.7,33,125,10.4,1889,51,422,74,35306,327,252
GS-18-247,7741995,559689,5427991,559691,5427772,21,8,0.3,49,186,45.7,3700,141,11,12,7197,248,117
GS-18-248,7741996,559689,5427991,559691,5427772,21,11,1.2,42,363,46.5,3873,123,10,65,10687,204,387
GS-18-249,7741997,559689,5427991,559691,5427772,21,10,10.2,53,1208,28.0,3638,83,1407,84,24969,225,4013
GS-18-250,7741998,559689,5427991,559691,5427772,21,12,3.0,49,601,27.1,3134,53,81,52,22662,272,1048
GS-18-253,7741999,555555,5443292,555557,5443073,21,1,0.3,44,87,10.9,1412,51,-1,9,585,293,81
GS-18-256,7742001,555555,5443292,555557,5443073,21,30,3.4,44,189,13.9,4256,22,447,10,11248,417,1432
GS-18-257,7742002,555555,5443292,555557,5443073,21,2,0.7,69,932,2.6,2469,37,-1,7,58294,442,368
GS-18-258,7742003,555555,5443292,555557,5443073,21,12,2.1,48,699,13.0,1383,53,10,6,75122,267,797
GS-18-259,7742004,555555,5443292,555557,5443073,21,-1,0.3,50,84,10.3,1353,46,-1,7,3452,328,99
GS-18-260,7742005,560183,5450209,560185,5449990,21,22,0.3,24,35,168.7,991,16,-1,-5,1723,199,112
GS-18-261,7742006,560209,5450252,560211,5450033,21,2,0.4,42,27,2.2,1968,34,-1,11,407,463,148
GS-18-262,7742007,560224,5450227,560226,5450008,21,201,0.5,28,21,110.2,1969,13,-1,13,4392,166,173
GS-18-263,7742008,561345,5449661,561347,5449442,21,1,-0.1,-5,2,3.7,347,4,14,103,25,6,34
GS-18-264,7742009,561345,5449661,561347,5449442,21,-1,-0.1,-5,4,3.1,345,4,13,87,22,6,33
GS-18-267,7742011,561345,5449661,561347,5449442,21,1,0.2,41,63,23.3,1608,83,2,62,99,259,69
GS-18-268,7742012,561345,5449661,561347,5449442,21,1,0.3,38,99,18.3,1549,41,-1,12,435,305,88
GS-18-269,7742013,561345,5449661,561347,5449442,21,25,0.3,33,2,7.4,15199,60,38,5,48,34,77
GS-18-270,7742014,561345,5449661,561347,5449442,21,4,-0.1,-5,17,16.6,1912,5,4,78,41,17,99
GS-18-271,7742015,561345,5449661,561347,5449442,21,2,-0.1,-5,48,14.4,960,10,-1,77,4104,14,58
GS-18-272,7742016,561345,5449661,561347,5449442,21,-1,-0.1,44,2,13.0,666,10,-1,18,12666,62,24
GS-18-274,7742017,561345,5449661,561347,5449442,21,3,0.2,105,45,0.1,1406,649,5,-5,331,165,67
GS-18-277,7742018,561345,5449661,561347,5449442,21,-1,-0.1,17,2,13.5,670,8,-1,26,1084,41,23
GS-18-278,7742019,561345,5449661,561347,5449442,21,-1,-0.1,20,1,29.3,667,12,-1,63,958,50,30
GS-18-279,7742021,561345,5449661,561347,5449442,21,4,-0.1,25,3,23.5,672,13,-1,61,8558,67,33
GS-18-280,7742022,561345,5449661,561347,5449442,21,2,0.3,36,28,5.0,1890,30,-1,22,902,285,117
GS-18-281,7742023,561345,5449661,561347,5449442,21,-1,-0.1,7,1,8.3,432,6,-1,17,73,25,28
GS-18-282,7742024,561345,5449661,561347,5449442,21,2,0.4,51,57,5.5,3279,72,18,13,2652,355,196
GS-18-283,7742025,561345,5449661,561347,5449442,21,3,0.2,54,110,6.7,1685,67,-1,7,1727,273,75
GS-18-287,7742026,562602,5450496,562604,5450277,21,1,0.3,49,133,8.2,1816,34,2,14,13802,368,67
GS-18-288,7742027,562602,5450496,562604,5450277,21,2,0.3,46,41,2.8,1809,36,-1,11,6043,484,89
GS-18-289,7742028,562602,5450496,562604,5450277,21,-1,0.3,35,21,6.9,1966,21,-1,29,1305,294,129
GS-18-293,7742029,562602,5450496,562604,5450277,21,-1,-0.1,11,9,14.3,780,12,13,71,3414,91,55
GS-18-294,7742031,562602,5450496,562604,5450277,21,-1,0.3,43,60,5.7,1574,34,-1,23,890,345,77
GS-18-295,7742032,560327,5424082,560329,5423863,21,2,0.2,29,59,7.9,2248,53,-1,10,3094,201,58
GS-18-296,7742033,560327,5424082,560329,5423863,21,10,0.3,59,125,15.7,1227,105,25,19,33598,284,127
GS-18-297,7742034,560691,5424354,560693,5424135,21,-1,0.2,40,295,13.9,2013,72,-1,23,8071,268,89
GS-18-302,7742035,562659,5451698,562661,5451479,21,-1,-0.1,-5,2,14.6,194,3,16,55,37,7,27
GS-18-303,7742036,562659,5451698,562661,5451479,21,5,-0.1,-5,2,7.8,645,7,23,52,59,15,31
GS-18-304,7742037,562659,5451698,562661,5451479,21,6,0.2,39,31,16.2,1332,52,-1,40,33,150,74
GS-18-306,7742038,562659,5451698,562661,5451479,21,2,0.2,28,18,10.8,1056,30,3,34,1338,157,75
GS-18-307,7742039,562659,5451698,562661,5451479,21,1,0.4,44,22,7.5,1896,27,-1,31,810,342,143
GS-18-308,7742041,562659,5451698,562661,5451479,21,1,0.3,50,116,19.3,1438,92,-1,37,890,266,86
GS-18-309,7742042,562012,5450451,562014,5450232,21,2,-0.1,-5,6,3.8,247,3,9,57,32,7,33
GS-18-310,7742043,562012,5450451,562014,5450232,21,1,-0.1,5,4,9.1,466,6,12,65,33,40,48
GS-18-314,7742044,562012,5450451,562014,5450232,21,1,-0.1,7,2,15.8,403,7,3,89,454,43,46
GS-18-315,7742045,562012,5450451,562014,5450232,21,-1,0.4,48,31,7.3,1847,42,-1,20,1793,510,123
Duplicates,,,,,,,,,,,,,,,,,,
7741828 (dup.),7741830,-99,-99,-99,-99,-99,5,-0.1,6,723,6.3,525,7,11,48,31671,3,42
7741842 (dup.),7741850,-99,-99,-99,-99,-99,26,74.3,79,1317,14.9,4390,69,24,12,118000,184,30600
7741864 (dup.),7741870,-99,-99,-99,-99,-99,3,0.2,28,23,15.6,1074,29,3,33,923,168,81
7741883 (dup.),7741890,-99,-99,-99,-99,-99,92,0.1,44,22,17.9,4629,83,206,22,25603,216,126
7741905 (dup.),7741910,-99,-99,-99,-99,-99,7,-0.1,-5,2,12.9,924,6,3,86,2465,18,45
7741923 (dup.),7741930,-99,-99,-99,-99,-99,12,-0.1,17,83,58.8,735,20,1,29,2611,108,44
7741948 (dup.),7741950,-99,-99,-99,-99,-99,11,0.2,51,93,15.0,1811,36,-1,13,1355,417,119
7741966 (dup.),7741970,-99,-99,-99,-99,-99,3,0.5,36,47,4.8,1663,27,-1,35,171,357,123
7741984 (dup.),7741990,-99,-99,-99,-99,-99,1,2.7,62,752,9.1,1887,35,-1,-5,29354,421,160
7742001 (dup.),7742010,-99,-99,-99,-99,-99,30,3.3,44,182,13.0,4144,22,443,8,11208,405,1407
7742027 (dup.),7742030,-99,-99,-99,-99,-99,2,0.3,45,41,2.2,1827,36,-1,8,5950,487,89
Standards,,,,,,,,,,,,,,,,,,
WGB-1 (std.),7741840,-99,-99,-99,-99,-99,1,-0.1,30,106,45.8,946,58,3,21,174,221,35
SY-4 (std.),7741860,-99,-99,-99,-99,-99,-1,-0.1,-5,6,36.1,763,11,5,54,151,6,91
WGB-1 (std.),7741880,-99,-99,-99,-99,-99,1,0.1,29,104,46.0,1015,55,3,24,174,220,36
SY-4 (std.),7741900,-99,-99,-99,-99,-99,1,0.1,-5,5,36.0,806,11,3,54,159,6,89
WGB-1 (std.),7741920,-99,-99,-99,-99,-99,1,0.1,30,111,45.6,1018,56,3,23,192,225,35
SY-4 (std.),7741940,-99,-99,-99,-99,-99,1,-0.1,-5,6,36.8,800,11,2,52,154,5,91
WGB-1 (std.),7741960,-99,-99,-99,-99,-99,1,0.1,29,105,46.0,996,55,3,23,175,220,36
SY-4 (std.),7741980,-99,-99,-99,-99,-99,-1,0.1,-5,6,37.1,826,11,4,54,155,6,92
WGB-1 (std.),7742000,-99,-99,-99,-99,-99,1,0.1,30,107,42.7,1005,59,3,16,175,220,37
SY-4 (std.),7742020,-99,-99,-99,-99,-99,-1,0.1,-5,5,34.8,797,11,4,52,151,5,90
WGB-1 (std.),7742040,-99,-99,-99,-99,-99,1,0.2,30,105,44.9,995,63,3,24,175,219,35
