LabNum,SampleNum,UTMEast,UTMNorth,UTMZone,Datum,DDH_ID,From_m,To_m,As ,Be ,Cu ,Li ,Mn ,Ni ,Pb ,Rb ,Sc ,Ti ,V ,Zn 
6841871,15JH071A01,606825,5354143,21,NAD27,,,,158,2.3,10,35.9,54,12,22,137,12.6,1311,59,70
6841872,15JH072A01,606838,5354141,21,NAD27,,,,421,1.4,45,11.5,67,13,44,83,9.5,884,38,28
6841873,15JH073A01,606841,5354133,21,NAD27,,,,317,-0.1,2335,1.0,253,28,4018,2,0.3,32,2,220506
6841988,JHC-15-099,607077,5353920,21,NAD27,SM-09-04,23.2,23.5,16,1.9,16,17.9,658,10,1,95,12.8,4101,55,59
6841989,JHC-15-100,607077,5353920,21,NAD27,SM-09-04,27.5,28,565,1.2,224,13.5,126,11,121,92,20.8,1248,107,132
6841991,JHC-15-101,607077,5353920,21,NAD27,SM-09-04,38.5,38.9,25,1.8,7,22.2,850,10,5,99,13.7,4287,58,66
6841992,JHC-15-102,607077,5353920,21,NAD27,SM-09-04,51.5,52,3,1.7,12,16.5,700,9,-1,79,12.5,2441,51,43
6841993,JHC-15-103,607077,5353920,21,NAD27,SM-09-04,57.3,57.7,3,1.8,36,15.7,646,11,-1,88,12.8,1312,53,47
6841994,JHC-15-104,607077,5353920,21,NAD27,SM-09-04,77.6,78,18,1.5,20,12.3,399,12,13,82,12.5,1107,48,31
6841995,JHC-15-105,607077,5353920,21,NAD27,SM-09-04,80.7,81.2,42,1.5,56,48.2,888,61,-1,84,40.2,2162,341,105
6841996,JHC-15-106,607077,5353920,21,NAD27,SM-09-04,88.9,89.3,12,0.5,13,4.9,242,3,-1,37,13.0,694,36,28
6841997,JHC-15-107,607077,5353920,21,NAD27,SM-09-04,95,95.5,-2,0.3,8,2.1,316,2,-1,18,6.9,528,6,18
6841998,JHC-15-108,607077,5353920,21,NAD27,SM-09-04,97,97.4,-2,0.5,5,15.8,614,2,-1,42,41.8,2945,70,43
6841999,JHC-15-109,607077,5353920,21,NAD27,SM-09-04,101.5,102,3,0.3,8,2.9,268,2,-1,18,3.9,423,13,23
6842001,JHC-15-110,607077,5353920,21,NAD27,SM-09-04,112.5,113,4,0.4,6,4.7,285,2,-1,18,8.8,387,4,14
6842002,JHC-15-111,607077,5353920,21,NAD27,SM-09-04,129.3,129.7,5,0.5,45,5.7,176,3,-1,39,12.5,595,15,17
6842003,JHC-15-112,607077,5353920,21,NAD27,SM-09-04,144.2,144.6,177,1.4,21,10.3,389,11,31,77,11.0,692,43,35
6842004,JHC-15-113,607077,5353920,21,NAD27,SM-09-04,146.8,147.2,3,1.4,9,16.8,761,8,3,82,11.5,837,47,46
6842005,JHC-15-114,607077,5353920,21,NAD27,SM-09-04,164,164.5,3,0.6,16,18.9,362,3,-1,69,21.4,679,62,23
6842006,JHC-15-115,607077,5353920,21,NAD27,SM-09-04,167.2,167.6,1094,0.7,57,12.5,192,45,318,60,9.8,454,39,605
6842007,JHC-15-116,607077,5353920,21,NAD27,SM-09-04,175,175.5,5,1.7,13,21.2,835,11,7,86,11.1,2411,54,59
6842008,JHC-15-117,606971,5354016,21,NAD27,K-14,12.2,12.6,189,1.9,19,12.1,29,9,12,117,12.4,905,52,89
6842009,JHC-15-118,606971,5354016,21,NAD27,K-14,24.3,24.6,75,0.3,5,2.9,50,2,6,29,10.3,261,7,11
6842011,JHC-15-119,606971,5354016,21,NAD27,K-14,33.5,33.9,4,0.3,7,11.3,435,3,-1,28,13.0,1215,35,30
6842012,JHC-15-120,606971,5354016,21,NAD27,K-14,41,41.5,3,0.4,8,5.4,416,2,2,15,8.5,191,5,64
6842013,JHC-15-121,606971,5354016,21,NAD27,K-14,50,50.4,6,1.8,13,29.9,725,7,19,83,11.7,1603,49,66
6842014,JHC-15-122,606971,5354016,21,NAD27,K-14,68.1,68.5,2,0.3,3,7.0,250,1,-1,19,10.5,612,5,22
6842015,JHC-15-123,606971,5354016,21,NAD27,K-14,83.6,83.9,2,1.7,35,10.4,93,9,113,90,11.0,903,45,91
6842016,JHC-15-124,606971,5354016,21,NAD27,K-14,86,86.4,2,1.6,11,23.5,665,8,2,79,12.0,1055,50,108
6842017,JHC-15-125,606971,5354016,21,NAD27,K-14,106.2,106.5,148,0.5,7,7.5,224,2,-1,19,7.8,233,8,23
6842018,JHC-15-126,606380,5354013,21,NAD27,K-11,21.4,21.9,150,2.0,177,22.1,382,74,45,135,29.9,1148,575,62
6842019,JHC-15-127,606380,5354013,21,NAD27,K-11,33,33.4,1265,0.1,152,1.3,793,688,263,6,1.6,27,8,8902
6842021,JHC-15-128,606392,5354089,21,NAD27,K-8,88,88.4,4,1.7,11,20.9,801,7,5,121,10.4,834,40,40
6842027,JHC-15-133b,607151,5353830,21,NAD27,LG-93-03,17.4,17.8,6,1.6,13,21.2,558,10,12,86,11.7,3269,50,62
6842028,JHC-15-134,607151,5353830,21,NAD27,LG-93-03,32.6,33,5,0.4,12,2.7,121,2,-1,19,9.1,244,8,15
6842029,JHC-15-135,607151,5353830,21,NAD27,LG-93-03,52,52.4,7,0.3,6,6.2,190,3,-1,22,6.6,280,12,16
6842031,JHC-15-136,607151,5353830,21,NAD27,LG-93-03,62.6,63,3,1.4,15,16.6,415,9,2,74,12.0,863,51,46
6842032,JHC-15-137,607151,5353830,21,NAD27,LG-93-03,81.7,82.1,11,0.3,16,2.6,152,1,-1,18,10.8,663,9,19
6842033,JHC-15-138,607050,5353990,21,NAD27,LG-93-07,26.2,26.5,3,1.5,8,14.8,309,7,18,94,10.2,741,42,70
6842034,JHC-15-139,607050,5353990,21,NAD27,LG-93-07,27.4,27.7,168,1.2,243,56.2,1580,96,2,58,28.6,3240,178,198
6842035,JHC-15-140,607050,5353990,21,NAD27,LG-93-07,33.9,34.3,-2,0.5,7,19.6,417,2,-1,29,12.2,918,35,36
6842036,JHC-15-141,607150,5354050,21,NAD27,LG-93-06,25.5,26,8,1.8,25,19.0,476,17,12,90,13.2,3326,70,54
6842037,JHC-15-142,607150,5354050,21,NAD27,LG-93-06,42,42.45,14,2.1,10,34.0,453,7,11,97,10.1,2070,41,68
6842038,JHC-15-143,606910,5352580,21,NAD27,LG-93-05,16.8,17.3,2,1.7,11,26.0,829,10,8,116,11.7,3534,52,34
6842039,JHC-15-144,606910,5352580,21,NAD27,LG-93-05,30.5,30.9,37,2.1,43,157.5,1230,61,2,175,39.6,5834,222,99
6842041,JHC-15-145,606910,5352580,21,NAD27,LG-93-05,44,44.4,2,1.7,10,78.5,632,10,-1,88,11.5,2941,53,26
6842042,JHC-15-146,606910,5352580,21,NAD27,LG-93-05,50.5,50.9,2,0.5,20,76.6,487,2,-1,58,38.0,2647,70,42
6842043,JHC-15-147,606910,5352580,21,NAD27,LG-93-05,60.1,60.5,6,2.1,9,72.4,456,12,11,75,9.6,2023,49,44
6842044,JHC-15-148,607800,5356700,21,NAD27,2801-87-04,22.35,22.8,2,1.5,10,12.1,640,5,8,105,12.1,1546,51,31
6842045,JHC-15-149,607800,5356700,21,NAD27,2801-87-04,22.86,23.2,2,1.5,8,12.6,593,5,5,110,13.4,1976,54,31
6842046,JHC-15-150,607800,5356700,21,NAD27,2801-87-04,71,71.65,9,1.8,9,19.3,716,6,6,141,12.4,3880,50,41
6842047,JHC-15-151,607800,5356700,21,NAD27,2801-87-04,113.4,113.5,2,1.1,10,11.7,505,5,5,96,11.6,2118,51,29
6842049,JHC-15-153,604690,5354370,21,NAD27,2801-87-09,18.3,18.7,245,2.0,14,16.2,1130,12,-1,108,12.1,3894,55,46
6842051,JHC-15-154,604690,5354370,21,NAD27,2801-87-09,20.7,21,46,2.3,26,25.4,2408,35,170,112,16.3,4240,78,71
6842052,JHC-15-155,604690,5354370,21,NAD27,2801-87-09,34,34.5,67,-0.1,1017,-0.1,534,3,6,3,-0.1,12,5,19
6842053,JHC-15-156,604690,5354370,21,NAD27,2801-87-09,38.4,38.8,-2,1.4,12,16.4,539,7,-1,93,18.9,1473,2,28
6842054,JHC-15-157,604690,5354370,21,NAD27,2801-87-09,56.6,57.2,27,-0.1,721,0.4,354,22,9,6,0.7,53,67,35
6842055,JHC-15-158,604690,5354370,21,NAD27,2801-87-09,74.7,75.2,3,0.6,28,16.6,416,4,-1,75,18.9,1663,7,35
6842056,JHC-15-159,608270,5356300,21,NAD27,2801-87-06,33.2,33.7,2,1.8,13,21.4,562,8,10,136,12.1,3796,50,27
6842057,JHC-15-160,608270,5356300,21,NAD27,2801-87-06,45.1,45.5,8,1.6,8,15.0,595,7,3,74,16.2,4590,85,54
6842058,JHC-15-161,608270,5356300,21,NAD27,2801-87-06,63.1,63.4,6,1.6,10,15.5,711,7,9,58,17.5,4826,92,58
6842059,JHC-15-162,604840,5354500,21,NAD27,2801-87-08,52.1,52.5,47,3.1,16,31.0,5846,37,3,168,21.8,5050,98,78
6842062,JHC-15-164,575680,5345190,21,NAD27,RP-3,46.25,47.25,9842,3.3,14,10.1,484,10,-1,181,14.5,2883,61,68
6842063,JHC-15-165,575680,5345190,21,NAD27,RP-3,58.7,59,5,2.1,4,27.5,489,3,21,159,7.2,948,5,79
6842064,JHC-15-166,575680,5345190,21,NAD27,RP-3,68.2,68.7,31,2.1,6,8.1,64,2,23,168,9.5,1340,7,25
6842065,JHC-15-167,606550,5353800,21,NAD27,LG-93-08,15.8,16.3,6,2.6,13,17.9,669,9,-1,126,12.7,3487,55,61
6842066,JHC-15-168,606550,5353800,21,NAD27,LG-93-08,41.2,41.6,2,0.4,3,8.4,491,2,-1,34,12.8,1730,19,40
6842067,JHC-15-169,575920,5345150,21,NAD27,RP-6,49.5,50,18,2.6,13,17.6,491,9,14,159,14.1,2732,59,69
6842069,JHC-15-171,604140,5355890,21,NAD27,2801-87-07,22.9,23.4,41,1.0,54,47.2,5085,92,31,52,27.5,1831,121,140
6842071,JHC-15-172,604140,5355890,21,NAD27,2801-87-07,54,54.5,6,2.1,3,9.7,199,3,11,145,6.2,1358,11,19
6842072,JHC-15-173,604140,5355890,21,NAD27,2801-87-07,74.7,75.2,4,2.2,2,10.9,217,2,12,151,6.2,1384,11,26
6842073,JHC-15-174,606340,5359720,21,NAD27,2801-87-01,13.5,14,15,2.3,9,19.4,591,9,14,125,11.1,2564,50,52
6842079,JHC-15-180,606947,5354103,21,NAD27,K-27,12.7,13.3,9,0.5,18,28.2,1234,25,-1,18,35.5,1159,179,62
6842081,JHC-15-181,606947,5354103,21,NAD27,K-27,47.8,48.1,36,0.4,7,2.2,191,2,-1,19,10.3,642,11,45
6842082,JHC-15-182,606947,5354103,21,NAD27,K-27,72.5,72.8,16,1.9,7,742.7,212,2,-1,35,8.2,525,8,23
6842083,JHC-15-183,606947,5354103,21,NAD27,K-27,103,103.4,6,0.5,15,10.8,478,3,-1,28,26.9,2462,68,48
6842084,JHC-15-184,606947,5354103,21,NAD27,K-27,112.4,112.7,3,1.9,22,13.7,93,8,-1,116,13.0,1264,56,120
6842085,JHC-15-185,606947,5354103,21,NAD27,K-27,129.2,129.5,53,0.6,7,4.7,311,2,-1,24,8.6,729,5,21
6842086,JHC-15-186,606947,5354103,21,NAD27,K-27,134.8,135.2,25,0.8,6,17.2,628,3,-1,41,11.1,740,22,29
6842087,JHC-15-187,606947,5354103,21,NAD27,K-27,152,152.3,9,1.9,19,14.9,1055,7,3,106,12.4,1097,52,49
6842088,JHC-15-188,606947,5354103,21,NAD27,K-27,168,168.3,166,1.2,12,7.0,210,2,-1,53,12.9,784,14,29
6842094,JHC-15-193,606861,5354145,21,NAD27,SM-09-03,10.6,11,495,1.9,17,19.5,845,11,-1,102,11.7,1182,49,61
6842095,JHC-15-194,606861,5354145,21,NAD27,SM-09-03,50,50.4,-2,0.4,6,12.7,825,3,-1,20,24.9,1713,58,56
,,,,,,,,,,,,,,,,,,,,
LabNum,Standards,,,,,,,,,,,,,,,,,,,
6841800,SY-4,,,,,,,,2,2.5,5,36.9,800,6,-1,55,0.9,1700,5,92
6841820,WGB-1,,,,,,,,2,0.3,89,44.1,987,56,5,22,43.6,5155,221,35
6841840,SY-4,,,,,,,,2,2.6,5,37.6,813,7,-1,56,0.9,1721,5,94
6841860,SY-4,,,,,,,,2,2.5,5,36.5,806,7,-1,54,0.9,1710,5,93
6841880,WGB-1,,,,,,,,2,0.3,88,43.0,955,54,3,20,42.6,4965,215,35
6841900,SY-4,,,,,,,,2,2.4,6,33.9,774,7,-1,53,0.9,1629,5,88
6841920,WGB-1,,,,,,,,2,0.3,87,41.9,952,54,3,20,42.3,4865,213,34
6841940,SY-4,,,,,,,,2,2.5,6,35.3,787,7,-1,54,0.9,1666,5,91
6841960,SY-4,,,,,,,,2,2.5,5,35.2,803,7,-1,56,0.8,1746,5,94
6841980,WGB-1,,,,,,,,2,0.3,88,44.8,975,52,-1,19,43.7,5188,219,36
6842000,WGB-1,,,,,,,,2,0.3,90,44.5,977,53,-1,19,44.1,4926,221,36
6842020,SY-4,,,,,,,,3,2.5,6,36.4,799,6,-1,54,0.8,1613,5,92
6842040,WGB-1,,,,,,,,2,0.3,94,46.0,952,51,2,21,43.8,4955,218,36
6842060,SY-4,,,,,,,,2,2.4,5,36.4,782,6,-1,54,0.8,1682,5,90
6842080,SY-4,,,,,,,,2,2.4,5,35.7,778,6,-1,55,0.8,1672,5,91
,,,,,,,,,,,,,,,,,,,,
LabNum,Duplicates,,,,,,,,,,,,,,,,,,,
6841830,15JH036A02 (duplicate),567529,5349086,21,NAD27,,,,3,1.9,11,12.4,177,7,3,128,16.5,4579,79,47
6842010,JHC-15-115 (duplicate),607077,5353920,21,NAD27,SM-09-04,167.2,167.6,1086,0.7,57,12.5,191,46,316,62,9.8,455,39,602
6842050,JHC-15-149 (duplicate),607800,5356700,21,NAD27,2801-87-04,22.86,23.2,2,1.5,8,12.3,571,5,5,102,13.2,1753,52,33
6842070,JHC-15-167 (duplicate),606550,5353800,21,NAD27,LG-93-08,15.8,16.3,7,2.6,13,17.3,660,10,-1,124,12.5,3427,54,61
6842090,JHC-15-185 (duplicate),606947,5354103,21,NAD27,K-27,129.2,129.5,50,0.6,10,4.8,310,2,-1,21,8.7,746,5,21
