SampleID,LabNumber,,,SiO2,Al2O3,Fe2O3T,Fe2O3,FeO,MgO,CaO,Na2O,K2O,TiO2,MnO,P2O5,Cr,Ba,Be,Sc,Zr,LOI,Total,Ga,Ge,Rb,Sr,Y,Nb,Sn,Cs,La,Ce,Pr,Nd,Sm,Eu,Tb,Gd,Dy,Ho,Er,Tm,Yb,Lu,Hf,Ta,W,Tl,Bi,Th,U,As,Cd,Co,Cu,Li,Mo,Ni,Pb,Rb,S,V,Zn,Ag,F,Duplicate
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21ZM056A02,11240426,original,,65.49,8.99,12.62,4.53,7.28,0.04,2.1,3.94,4.3,0.392,0.343,0.082,-2,62,10.9,4.1,11478,0.12,98.43,72,8,-99,61,959,427.9,33,-0.5,1400.1,3492.4,407.4,1742,307,15.23,38,249.9,235.7,44.4,139.2,18.65,126.7,18.1,329.7,25.1,2,-0.1,-0.5,10.9,4.3,33,2,-1,8,54.6,4,10,30,269,-100,1,632,-0.1,2120,d
11240426,11240430,duplicate,,65.6,8.89,12.29,4.15,7.33,0.02,2.07,3.93,4.25,0.364,0.364,0.077,-2,59,10.3,3.8,11526,0.18,98.04,71,7,-99,61,961,416,32,-0.5,1328.2,3283.7,386.8,1659.5,297.3,14.65,37.5,244.9,233.9,44.1,136.8,18.12,124.2,17.92,330.4,24.2,2,-0.1,-0.5,10.7,4.3,33,2,-1,8,54,4,11,30,280,-100,1,649,-0.1,2310,
,,%_difference,,-0.2,1.1,2.6,8.4,-0.7,50.0,1.4,0.3,1.2,7.1,-6.1,6.1,0.0,4.8,5.5,7.3,-0.4,-50.0,0.4,1.4,12.5,0.0,0.0,-0.2,2.8,3.0,0.0,5.1,6.0,5.1,4.7,3.2,3.8,1.3,2.0,0.8,0.7,1.7,2.8,2.0,1.0,-0.2,3.6,0.0,0.0,0.0,1.8,0.0,0.0,0.0,0.0,0.0,1.1,0.0,-10.0,0.0,-4.1,0.0,0.0,-2.7,0.0,-9.0,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21ZM019A01,11240445,original,,76.49,6.25,6.38,4.58,1.62,0.01,1.66,0.57,3.88,0.328,0.222,0.006,-2,90,97.2,-1,14528,0.69,96.48,69,8,-99,106,1976,1065,178,-0.5,1743.5,3946.7,427.5,1790.2,352.9,18.89,56.6,337.4,363.3,70.4,223.8,30.86,202.9,26.61,326.7,68.5,4,-0.1,-0.5,115.2,51.4,45,2.1,-1,-1,3.6,2,6,252,458,-100,39,507,-0.1,337,d
11240445,11240450,duplicate,,76.74,6.31,6.38,4.57,1.63,-0.01,1.65,0.58,3.93,0.327,0.214,0.002,-2,90,97,-1,14600,0.64,96.76,70,8,-99,104,1948,1043.9,174,-0.5,1700.2,3835.2,425.3,1753.9,350.9,18.59,56,335.9,361.2,69.5,220.4,30.36,202.2,25.93,318.6,67.2,4,-0.1,-0.5,112.7,50.2,45,2.1,-1,-1,3.5,2,6,252,454,-100,39,503,-0.1,343,
,,%_difference,,-0.3,-1.0,0.0,0.2,-0.6,200.0,0.6,-1.8,-1.3,0.3,3.6,66.7,0.0,0.0,0.2,0.0,-0.5,7.2,-0.3,-1.4,0.0,0.0,1.9,1.4,2.0,2.2,0.0,2.5,2.8,0.5,2.0,0.6,1.6,1.1,0.4,0.6,1.3,1.5,1.6,0.3,2.6,2.5,1.9,0.0,0.0,0.0,2.2,2.3,0.0,0.0,0.0,0.0,2.8,0.0,0.0,0.0,0.9,0.0,0.0,0.8,0.0,-1.8,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21ZM003A01,11240469,original,,47.44,16.6,10.17,3.06,6.4,7.85,8.78,3.08,2.49,0.935,0.18,0.074,118,342,1.7,26.5,53,1.75,99.35,17,2,-99,198,14,3.5,1,1.2,4.2,10.1,1.5,7.3,2.1,0.81,0.4,2.5,2.7,0.6,1.6,0.24,1.5,0.24,1.4,-1,-1,-0.1,-0.5,0.4,0.3,-1,0.4,53,4,22.8,-1,138,6,145,-100,167,106,-0.1,1607,d
11240469,11240470,duplicate,,47.68,16.61,10.24,3.31,6.24,7.97,8.68,3.06,2.51,0.928,0.18,0.076,118,358,1.8,26,52,1.81,99.74,17,2,-99,197,14,3.5,1,1.3,4.3,10.5,1.5,7.3,2,0.79,0.4,2.5,2.7,0.6,1.6,0.25,1.5,0.24,1.4,-1,-1,-0.1,-0.5,0.5,0.3,-1,0.3,54,4,23.2,-1,136,6,150,-100,167,106,-0.1,1445,
,,%_difference,,-0.5,-0.1,-0.7,-8.2,2.5,-1.5,1.1,0.6,-0.8,0.7,0.0,-2.7,0.0,-4.7,-5.9,1.9,1.9,-3.4,-0.4,0.0,0.0,0.0,0.5,0.0,0.0,0.0,-8.3,-2.4,-4.0,0.0,0.0,4.8,2.5,0.0,0.0,0.0,0.0,0.0,-4.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-25.0,0.0,0.0,25.0,-1.9,0.0,-1.8,0.0,1.4,0.0,-3.4,0.0,0.0,0.0,0.0,10.1,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21ZM017A01,11240486,original,,64.12,16.07,6.92,3.03,3.5,0.06,1.79,5.27,5.34,0.478,0.164,0.064,-2,520,9.6,2.4,1525,0.37,100.62,47,3,-99,102,146,82.3,9,-0.5,280.7,613.9,74.5,301.8,52,5.14,5.6,39.4,32.8,5.8,16.3,2.27,16.4,2.34,33.8,4.1,-1,-0.1,-0.5,14.4,2.6,8,0.3,-1,4,1.7,9,7,49,241,141,-1,185,-0.1,1165,d
11240486,11240490,duplicate,,63.58,15.56,6.84,2.93,3.52,0.06,1.73,5.38,5.46,0.445,0.162,0.062,-2,498,9.3,2.2,1573,0.33,99.6,47,3,-99,99,141,81.7,9,-0.5,275.1,603.4,73.7,301.2,51.8,5.19,5.5,39.3,32,5.7,15.8,2.23,16,2.32,39.6,3.9,-1,-0.1,-0.5,14.6,2.8,8,0.3,-1,4,1.8,8,7,52,246,140,-1,190,-0.1,983,
,,%_difference,,0.8,3.2,1.2,3.3,-0.6,0.0,3.4,-2.1,-2.2,6.9,1.2,3.1,0.0,4.2,3.1,8.3,-3.1,10.8,1.0,0.0,0.0,0.0,2.9,3.4,0.7,0.0,0.0,2.0,1.7,1.1,0.2,0.4,-1.0,1.8,0.3,2.4,1.7,3.1,1.8,2.4,0.9,-17.2,4.9,0.0,0.0,0.0,-1.4,-7.7,0.0,0.0,0.0,0.0,-5.9,11.1,0.0,-6.1,-2.1,0.7,0.0,-2.7,0.0,15.6,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21ZM024B01,11240505,original,,61.02,15.92,7.27,1.88,4.85,0.51,2.44,5.1,4.51,0.777,0.161,0.178,-2,1522,7.6,15.2,741,0.39,98.3,28,2,-99,202,89,60.5,7,-0.5,87.3,195.3,23.1,96.6,18.9,4.22,2.8,17.1,18.5,3.4,10,1.42,9.7,1.28,19.3,2.7,-1,-0.1,-0.5,13.5,2.1,3,0.4,2,2,9.9,3,9,68,127,-100,-1,139,-0.1,818,d
11240505,11240510,duplicate,,61.29,15.85,7.33,1.94,4.85,0.52,2.43,5.03,4.52,0.794,0.162,0.187,-2,1515,7.4,15.3,778,0.35,98.46,28,2,-99,203,88,58.7,7,-0.5,89.7,201.4,23.4,96.5,18.5,4.22,2.7,16.9,18.3,3.5,10.2,1.46,10.2,1.33,21.9,2.7,-1,-0.1,-0.5,14,2.3,2,0.4,2,2,9.9,3,8,69,128,-100,-1,138,-0.1,840,
,,%_difference,,-0.4,0.4,-0.8,-3.2,0.0,-2.0,0.4,1.4,-0.2,-2.2,-0.6,-5.1,0.0,0.5,2.6,-0.7,-5.0,10.3,-0.2,0.0,0.0,0.0,-0.5,1.1,3.0,0.0,0.0,-2.7,-3.1,-1.3,0.1,2.1,0.0,3.6,1.2,1.1,-2.9,-2.0,-2.8,-5.2,-3.9,-13.5,0.0,0.0,0.0,0.0,-3.7,-9.5,33.3,0.0,0.0,0.0,0.0,0.0,11.1,-1.5,-0.8,0.0,0.0,0.7,0.0,-2.7,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21ZM036B01,11240526,original,,49.98,13.37,16.23,2.84,12.05,3.72,7.5,4.04,1.86,2.817,0.23,0.382,72,398,1.5,42.2,283,0.48,100.62,24,2,-99,180,44,14.5,2,0.9,19.7,56.5,8,36.9,8.6,2.45,1.4,9.2,8.6,1.8,5.1,0.76,4.7,0.7,8.1,-1,-1,-0.1,-0.5,6.2,0.9,-1,0.3,41,63,22.2,-1,26,12,163,234,284,140,-0.1,518,d
11240526,11240530,duplicate,,49.25,13.12,16.28,3.09,11.87,3.72,7.33,3.96,1.93,2.778,0.228,0.374,73,406,1.5,41.6,279,0.5,99.46,23,2,-99,170,42,14.2,2,1,19.5,54.8,7.7,35.4,8.5,2.35,1.3,8.7,8.3,1.7,4.9,0.71,4.4,0.67,7.7,-1,-1,-0.1,-0.5,6.2,0.8,-1,0.3,40,63,22.6,-1,26,13,162,236,281,140,-0.1,507,
,,%_difference,,1.5,1.9,-0.3,-8.8,1.5,0.0,2.3,2.0,-3.8,1.4,0.9,2.1,-1.4,-2.0,0.0,1.4,1.4,-4.2,1.2,4.2,0.0,0.0,5.6,4.5,2.1,0.0,-11.1,1.0,3.0,3.8,4.1,1.2,4.1,7.1,5.4,3.5,5.6,3.9,6.6,6.4,4.3,4.9,0.0,0.0,0.0,0.0,0.0,11.1,0.0,0.0,2.4,0.0,-1.8,0.0,0.0,-8.3,0.6,-0.9,1.1,0.0,0.0,2.1,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21ZM043A01,11240547,original,,71.54,12.65,5.03,2.58,2.21,0.26,1,4.69,4.09,0.282,0.073,0.048,3,260,10.8,2.9,1544,0.33,99.99,57,2,-99,51,202,141.8,14,-0.5,223.9,457.1,51.2,183.5,38,1.25,6.1,35.4,37.3,7.6,20.9,3.03,18.3,2.63,44.9,6.6,-1,-0.1,-0.5,27.3,5,6,0.6,2,10,5.1,-1,9,38,230,-100,10,264,-0.1,2113,d
11240547,11240550,duplicate,,71.76,12.66,5.01,2.61,2.16,0.26,0.99,4.75,4.06,0.288,0.077,0.041,2,260,10.9,2.8,1586,0.32,100.22,58,3,-99,51,200,137.8,14,-0.5,221.9,450.1,50.5,179.1,37.5,1.23,6,35,36.8,7.6,20.7,2.97,18.4,2.56,46.3,6.6,-1,-0.1,-0.5,27.1,5.1,6,0.6,2,10,5.4,-1,9,35,225,-100,10,254,-0.1,2324,
,,%_difference,,-0.3,-0.1,0.4,-1.2,2.3,0.0,1.0,-1.3,0.7,-2.1,-5.5,14.6,33.3,0.0,-0.9,3.4,-2.7,3.0,-0.2,-1.8,-50.0,0.0,0.0,1.0,2.8,0.0,0.0,0.9,1.5,1.4,2.4,1.3,1.6,1.6,1.1,1.3,0.0,1.0,2.0,-0.5,2.7,-3.1,0.0,0.0,0.0,0.0,0.7,-2.0,0.0,0.0,0.0,0.0,-5.9,0.0,0.0,7.9,2.2,0.0,0.0,3.8,0.0,-10.0,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21ZM051A02,11240563,original,,65.26,9.59,11.93,6.62,4.78,0.02,2.71,4.24,4.29,0.33,0.265,0.024,-2,45,15,-1,11399,-99,98.68,74,4,-99,58,521,329.4,33,-0.5,643.2,1554.9,192.7,777,150.1,7.5,21.2,131.6,134.6,26.1,77.8,11.71,81.1,11.99,290.9,24.6,1,0.1,-0.5,14.2,6.1,18,2.4,-1,7,60.1,4,12,31,256,-100,-1,415,-0.1,345,d
11240563,11240570,duplicate,,64.92,9.82,11.72,6.46,4.74,-0.01,2.81,4.21,4.16,0.322,0.259,0.019,-2,40,15.3,-1,10989,-99,98.22,74,4,-99,58,527,324.9,33,-0.5,628.7,1527.1,189.4,769,148.5,7.52,21,130.9,134.4,26.1,78.9,11.9,82.8,12.21,307.8,23.8,-1,-0.1,-0.5,13.8,6.2,18,2.5,-1,6,60.6,4,12,30,255,-100,-1,418,-0.1,381,
,,%_difference,,0.5,-2.4,1.8,2.4,0.8,150.0,-3.7,0.7,3.0,2.4,2.3,20.8,0.0,11.1,-2.0,0.0,3.6,0.0,0.5,0.0,0.0,0.0,0.0,-1.2,1.4,0.0,0.0,2.3,1.8,1.7,1.0,1.1,-0.3,0.9,0.5,0.1,0.0,-1.4,-1.6,-2.1,-1.8,-5.8,3.3,200.0,200.0,0.0,2.8,-1.6,0.0,-4.2,0.0,14.3,-0.8,0.0,0.0,3.2,0.4,0.0,0.0,-0.7,0.0,-10.4,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21ZM061A01,11240586,original,,67.2,7.22,13.36,7.31,5.45,-0.01,2.46,3.34,2.64,0.347,0.268,-0.002,-2,64,7.8,-1,16097,-99,96.82,64,5,-99,41,455,298.6,36,-0.5,718.3,1735.1,211.1,855.4,153.8,6.89,19.3,120.7,125.8,23.9,69.7,10.95,85.7,13.02,417.2,23.9,1,-0.1,-0.5,8.8,8.6,20,2.7,-1,7,37.5,8,13,17,90,-100,-1,428,-0.1,69,d
11240586,11240590,duplicate,,67.25,7.17,13.51,7.48,5.43,-0.01,2.38,3.42,2.63,0.335,0.26,-0.002,-2,62,7.8,-1,15536,-99,96.95,63,5,-99,39,433,293.5,36,-0.5,711.9,1744.3,212.8,853.3,150.9,6.66,18.6,116.5,126.8,22.9,70.6,10.98,86.6,13.04,416.4,24.2,1,-0.1,-0.5,9.1,8.4,19,2.7,-1,7,37.6,8,13,17,92,-100,-1,428,-0.1,61,
,,%_difference,,-0.1,0.7,-1.1,-2.3,0.4,0.0,3.3,-2.4,0.4,3.5,3.0,0.0,0.0,3.1,0.0,0.0,3.5,0.0,-0.1,1.6,0.0,0.0,4.9,4.8,1.7,0.0,0.0,0.9,-0.5,-0.8,0.2,1.9,3.3,3.6,3.5,-0.8,4.2,-1.3,-0.3,-1.1,-0.2,0.2,-1.3,0.0,0.0,0.0,-3.4,2.3,5.0,0.0,0.0,0.0,-0.3,0.0,0.0,0.0,-2.2,0.0,0.0,0.0,0.0,11.6,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21ZM073A02,11240602,original,,63.52,9.28,12.25,5.54,6.04,0.14,2.72,1.82,4.27,0.774,0.48,0.082,-2,185,82.1,2.4,9185,0.5,95.83,81,8,-99,98,1050,1190.7,117,0.5,2174.3,4079.8,463,1744,289.6,13.68,33.4,217,199.7,35.8,98.6,13.43,84.2,11.36,232.6,31,1,-0.1,-0.5,358.5,43.3,57,4.5,1,8,4.8,9,12,174,398,134,-1,1145,-0.1,1382,d
11240602,11240610,duplicate,,63.13,9.55,12.22,5.52,6.03,0.13,2.78,1.92,4.48,0.816,0.506,0.084,-2,185,86.3,1.8,9480,0.47,96.08,81,8,-99,98,1052,1198.7,118,0.5,2191.9,4111.7,465.6,1759.1,291.3,13.69,33.4,218.9,200.9,36.1,99.2,13.32,83.4,11.24,231.2,31.3,1,-0.1,-0.5,348.1,44,57,4.5,1,9,4.9,9,12,176,420,139,-1,1153,-0.1,1307,
,,%_difference,,0.6,-2.9,0.2,0.4,0.2,7.1,-2.2,-5.5,-4.9,-5.4,-5.4,-2.4,0.0,0.0,-5.1,25.0,-3.2,6.0,-0.3,0.0,0.0,0.0,0.0,-0.2,-0.7,-0.9,0.0,-0.8,-0.8,-0.6,-0.9,-0.6,-0.1,0.0,-0.9,-0.6,-0.8,-0.6,0.8,1.0,1.1,0.6,-1.0,0.0,0.0,0.0,2.9,-1.6,0.0,0.0,0.0,-12.5,-2.1,0.0,0.0,-1.1,-5.5,-3.7,0.0,-0.7,0.0,5.4,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21ZM091A01,11240625,original,,72.32,11.83,3.32,1.42,1.71,0.38,0.9,1.2,8.44,0.566,0.037,0.156,5,1157,1,7.7,389,0.51,99.65,16,-1,-99,44,37,19.9,2,-0.5,46.3,106,11.5,45.1,8.2,1.32,1.1,6.7,7.2,1.4,4.1,0.6,4.2,0.6,10.9,1,-1,-0.1,-0.5,13.2,2,2,-0.1,4,1,8.1,-1,5,8,350,329,28,33,-0.1,801,d
11240625,11240630,duplicate,,72,11.79,3.46,1.6,1.67,0.38,0.89,1.16,8.56,0.553,0.035,0.161,5,1146,1,7.4,383,0.49,99.49,17,-1,-99,46,38,20.9,3,-0.5,50.7,115.3,12.3,47.4,8.6,1.37,1.1,7.4,7.4,1.4,4.3,0.61,4.4,0.62,10.8,1.1,-1,-0.1,-0.5,11.6,1.9,2,-0.1,4,1,8.2,-1,5,8,350,308,28,33,-0.1,783,
,,%_difference,,0.4,0.3,-4.2,-12.7,2.3,0.0,1.1,3.3,-1.4,2.3,5.4,-3.2,0.0,1.0,0.0,3.9,1.5,3.9,0.2,-6.3,0.0,0.0,-4.5,-2.7,-5.0,-50.0,0.0,-9.5,-8.8,-7.0,-5.1,-4.9,-3.8,0.0,-10.4,-2.8,0.0,-4.9,-1.7,-4.8,-3.3,0.9,-10.0,0.0,0.0,0.0,12.1,5.0,0.0,0.0,0.0,0.0,-1.2,0.0,0.0,0.0,0.0,6.4,0.0,0.0,0.0,2.2,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21ZM104A01,11240643,original,,69.16,10.02,6.47,3.12,3.01,-0.01,1.95,3.11,5.15,0.178,0.118,-0.002,-2,37,13.2,-1,10558,0.01,96.14,80,3,-99,62,314,173.4,32,-0.5,334.8,839.5,107.5,451.8,90.1,4.33,12.4,78,80.8,15.3,45.3,6.82,47.3,6.41,297.1,79.8,-1,-0.1,-0.5,11.8,8.4,10,0.8,-1,5,30.2,1,8,167,454,136,-1,313,-0.1,440,d
11240643,11240650,duplicate,,69.39,10.05,6.47,3.08,3.05,0.06,1.97,3.09,5.17,0.18,0.117,-0.002,3,43,13.2,-1,10583,0.07,96.56,80,3,-99,62,323,161.5,32,-0.5,349.6,870.7,112.3,473.1,94.4,4.6,12.5,80.1,81.9,15.3,45.9,6.83,47.7,6.48,296.8,81.4,-1,-0.1,-0.5,12.2,8.3,10,0.8,-1,6,31.6,1,8,172,465,139,-1,320,-0.1,411,
,,%_difference,,-0.3,-0.3,0.0,1.3,-1.3,700.0,-1.0,0.6,-0.4,-1.1,0.8,0.0,250.0,-16.2,0.0,0.0,-0.2,-600.0,-0.4,0.0,0.0,0.0,0.0,-2.9,6.9,0.0,0.0,-4.4,-3.7,-4.5,-4.7,-4.8,-6.2,-0.8,-2.7,-1.4,0.0,-1.3,-0.1,-0.8,-1.1,0.1,-2.0,0.0,0.0,0.0,-3.4,1.2,0.0,0.0,0.0,-20.0,-4.6,0.0,0.0,-3.0,-2.4,-2.2,0.0,-2.2,0.0,6.6,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21ZM137A01,11240666,original,,53.68,16.41,9.13,1.58,6.8,2.52,2.96,6.32,3.23,2.077,0.409,0.561,9,130,8.2,9.1,2102,0.75,98.05,46,3,-99,116,494,315.4,38,8.1,291.6,646.3,78.1,317.7,74.1,6.34,12.3,73.5,86,17,52.9,8.1,53.8,6.39,82.5,23.1,-1,-0.1,-0.5,101.8,20.6,8,-0.1,10,-1,125.4,1,14,20,426,-100,40,557,-0.1,2982,d
11240666,11240670,duplicate,,53.46,16.42,9.12,1.34,7,2.52,3,6.35,3.19,2.109,0.405,0.587,7,126,8.3,8.8,2042,0.72,97.87,46,3,-99,116,485,314.1,37,8.1,299.2,655.1,79.4,320.6,73.7,6.31,12.2,74.5,84.6,16.8,52.3,7.99,52.6,6.25,81.1,23.3,-1,-0.1,-0.5,104.7,21.1,8,-0.1,11,-1,128,2,14,20,430,-100,41,560,-0.1,3104,
,,%_difference,,0.4,-0.1,0.1,15.2,-2.9,0.0,-1.4,-0.5,1.2,-1.5,1.0,-4.6,22.2,3.1,-1.2,3.3,2.9,4.0,0.2,0.0,0.0,0.0,0.0,1.8,0.4,2.6,0.0,-2.6,-1.4,-1.7,-0.9,0.5,0.5,0.8,-1.4,1.6,1.2,1.1,1.4,2.2,2.2,1.7,-0.9,0.0,0.0,0.0,-2.8,-2.4,0.0,0.0,-10.0,0.0,-2.1,-100.0,0.0,0.0,-0.9,0.0,-2.5,-0.5,0.0,-4.1,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21ZM163A01,11240685,original,,77.73,13.31,0.89,0.14,0.67,0.03,2.02,5.15,0.84,0.064,0.02,0.01,2,18,7.5,2.1,81,0.29,100.35,17,2,-99,130,54,101.6,1,1,7.8,23.2,2.7,11,4.9,0.31,1.6,7.3,12.4,2.6,8.2,1.35,10.2,1.36,4.5,15.6,1,-0.1,-0.5,40.5,75.8,-1,-0.1,-1,2,3.1,2,2,45,41,-100,2,12,-0.1,17,d
