Sample_Num,Year,Lab_Num,UTMEast,UTMNorth,UTMZone,Datum,Wt,Sb,As,Ba,Br,Ce,Cs,Cr,Co,Eu,Au,Hf,Fe,La,Lu,Mo,Rb,Sm,Sc,Se,Na,Ta,Tb,Th,W,U,Yb,Zr
17JC120B01,2017,10441474,332090,6048446,20,NAD27,18.59,0.6,1.6,2900,-1,23,0.6,110,33,1.0,6,2,6.7,20,0.40,10,100,1.5,20.1,-1,0.25,0.2,-0.5,2.2,4,9.4,1.8,-100
17JC124A01,2017,10441475,297193,6095235,20,NAD27,22.57,0.2,2.4,-50,-1,18,-0.5,-10,246,-0.5,-1,-1,47.3,18,0.41,-1,-5,3.4,0.6,46,-0.05,-0.2,-0.5,1.0,-1,-0.1,-0.5,-100
17JC124B01,2017,10441476,297193,6095235,20,NAD27,23.05,0.3,2.8,-50,-1,-3,-0.5,-10,203,-0.5,-2,-1,49.6,3,0.48,-1,-5,0.7,0.7,158,-0.05,-0.2,-0.5,0.3,-1,-0.2,-0.5,-100
17JC126A01,2017,10441477,295340,6095759,20,NAD27,17.33,0.8,76.1,100,-1,22,1.8,72,11,-0.5,17,3,19.4,10,0.43,8,55,4.7,15.3,5,0.30,1.4,0.6,2.5,-1,6.5,1.2,-100
17JC127A01,2017,10441478,295102,6095588,20,NAD27,17.81,0.4,57.3,570,-1,80,0.5,67,36,4.9,15,2,17.4,55,1.00,33,82,8.2,15.7,-2,0.66,1.4,1.0,4.8,-1,15.9,2.9,-100
18JC001A01,2018,10441486,322179,6066070,20,NAD27,11.87,0.5,35.0,-50,-1,21,-0.5,85,66,0.8,210,3,5.4,9,0.17,8,-5,2.4,9.0,3,4.50,0.5,0.7,8.1,5,2.5,1.8,-100
18JC001A02,2018,10441487,322179,6066070,20,NAD27,15.19,0.5,18.0,-50,-1,22,-0.5,100,32,0.7,224,4,4.6,9,0.25,4,-5,2.6,10.0,-1,4.40,0.4,0.6,8.0,4,2.6,1.6,-100
18JC001B01,2018,10441488,322179,6066070,20,NAD27,11.19,0.4,1.0,380,-1,5,0.6,280,3,-0.5,3,4,1.5,2,0.07,2,77,1.1,40.4,-1,3.50,0.6,-0.5,5.6,4,2.3,1.4,-100
18JC002A01,2018,10441489,322299,6065803,20,NAD27,10.92,0.5,217.0,-50,-1,-3,-0.5,220,140,-0.5,475,1,7.5,-1,0.11,-1,-5,0.6,11.9,5,5.79,0.3,-0.5,2.5,5,1.8,-0.5,-100
18JC002B01,2018,10441491,322299,6065803,20,NAD27,14.12,0.5,-0.5,-50,-1,15,-0.5,210,2,-0.5,-1,3,3.1,7,0.10,-1,-5,1.8,22.5,-1,5.62,0.7,-0.5,3.4,5,1.1,0.8,-100
18JC003A01,2018,10441492,322307,6065717,20,NAD27,12.41,0.5,2.5,-50,-1,-3,-0.5,-10,-2,-0.5,2,-1,0.6,-1,0.07,-1,-5,0.2,0.9,-1,0.34,-0.2,-0.5,0.1,-1,0.2,-0.5,-100
18JC003B01,2018,10441493,322307,6065717,20,NAD27,12.78,0.6,3.6,59,-1,85,-0.5,100,5,1.0,2,6,1.8,38,0.25,-1,15,6.3,12.4,-1,5.40,0.9,0.8,9.0,2,4.6,2.3,180
18JC004A01,2018,10441494,322416,6065501,20,NAD27,14.90,0.6,20.0,-50,-1,110,-0.5,70,100,2.0,5,5,10.8,47,0.26,-1,16,7.3,6.8,-1,4.80,0.7,0.8,8.8,2,3.1,1.2,-100
18JC005A01,2018,10441495,321717,6066707,20,NAD27,11.78,0.3,232.0,60,-1,13,-0.5,110,55,-0.5,42,6,3.2,7,0.19,2,9,1.7,7.7,-1,6.12,0.7,-0.5,8.8,4,5.5,1.5,190
18JC006A01,2018,10441496,321774,6066626,20,NAD27,11.93,0.5,1.3,-50,-1,18,-0.5,81,33,0.9,46,3,5.8,12,0.30,1,-5,3.2,11.3,-1,3.90,0.5,0.9,3.9,6,1.8,2.2,210
18JC006A02,2018,10441497,321774,6066626,20,NAD27,14.43,0.5,5.7,-50,-1,351,-0.5,85,34,4.3,295,3,6.0,153,0.41,-1,-5,23.7,15.7,-1,3.60,0.2,2.0,2.0,6,1.7,2.8,-100
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SY-4,2017,10441460,,,,,16.96,-0.1,-0.5,340,217,120,1.5,24,-4,1.6,-1,11,4.2,58,2.10,-1,37,13.3,1.1,-1,4.90,1.1,2.9,1.1,-1,0.9,15.0,350
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
17JC113A01 (duplicate),2017,10441470,321717,6066707,20,NAD27,19.33,0.3,710.0,-50,-1,18,-0.5,67,140,-0.5,138,4,8.4,9,0.33,-1,-5,2.0,6.3,-3,5.37,0.8,-0.5,7.4,3,5.0,1.6,-100
18JC001A02 (duplicate),2018,10441490,322179,6066070,20,NAD27,15.38,0.4,17.0,-50,-1,24,-0.5,92,31,0.5,208,3,4.5,9,0.21,4,-5,2.5,9.3,-1,4.20,0.3,0.7,7.9,4,2.6,1.5,140
