Sample,Labnum,UTMeast,UTMnorth,UTMzone,Datum,NTSMap,Group,Unit,Symbol,Rocktype,SiO2,TiO2,Al2O3,Fe2O3,MnO,MgO,CaO,Na2O,K2O,P2O5,LOI,Li,Be,Sc,Ti,V,Cr,Mn,Co,Ni,Cu,Zn,Ga,Rb,Sr,Y,Zr,Nb,Mo,Ba,La,Ce,Dy,Pb
AK97175,6340256,559909,6149885,20,NAD27,13M/08,NN,99,2,LCGB,58.25,0.45,21.46,4.01,0.05,1.57,7.21,2.92,2.72,0.05,1.79,14.6,0.7,10.0,2987,60,26,382,15,10,18,50,25,-99,355,19,94,6,1,564,24,43,2.7,8
AK97176,6340257,555950,6150467,20,NAD27,13M/08,NN,1,3,GBBR,48.67,0.86,22.37,8.87,0.12,4.50,10.45,3.49,0.30,0.07,0.21,3.9,0.3,15.7,5458,88,24,929,43,31,30,72,27,-99,390,16,49,3,1,161,5,12,2.2,1
AK97178,6340258,555730,6150355,20,NAD27,13M/08,NN,1,3,GBBR,47.75,1.03,19.48,11.69,0.16,7.21,9.93,3.15,0.30,0.09,0.05,4.0,0.3,20.4,6520,121,50,1239,64,54,33,91,25,-99,325,18,64,3,1,162,6,15,2.8,1
AK97179,6340259,555730,6150300,20,NAD27,13M/08,NN,1,3,GBBR,47.64,0.76,22.39,8.98,0.12,6.60,10.70,3.13,0.25,0.06,0.06,2.9,0.2,12.8,4840,83,26,906,53,57,24,69,24,-99,376,13,48,3,1,128,4,11,1.7,1
AK97181,6340261,553849,6150667,20,NAD27,13M/08,NN,1,3,GBBR,47.92,0.95,21.24,10.52,0.14,5.85,10.50,3.27,0.29,0.09,0.19,3.8,0.3,17.8,5912,110,31,1095,52,39,30,81,26,-99,360,17,58,3,1,155,5,14,2.3,1
AK97182,6340262,553396,6150667,20,NAD27,13M/08,NN,1,3,GBBR,48.80,0.91,22.57,8.75,0.12,4.48,10.94,3.43,0.29,0.08,0.48,3.6,0.3,18.5,5789,115,29,943,41,30,30,71,27,-99,381,17,54,3,1,149,6,14,2.3,1
AK97183,6340263,551500,6151300,20,NAD27,13M/09,NN,5,1,DIBS,48.90,1.78,14.49,15.21,0.22,5.49,7.70,2.75,1.01,0.26,2.74,15.2,0.7,32.1,11507,181,44,1589,47,8,29,128,28,-99,289,30,131,7,1,417,20,44,4.6,3
AK97184,6340264,558300,6149696,20,NAD27,13M/08,NN,1,3,GBBR,45.68,0.42,19.47,10.58,0.13,11.73,9.44,2.36,0.16,0.04,-99.00,1.6,0.2,8.3,2728,58,61,1029,85,158,15,71,20,-99,286,9,26,1,1,97,3,8,0.8,1
AK97185,6340265,557623,6152396,20,NAD27,13M/09,NT,99,0,GBBR,50.07,1.75,15.10,14.74,0.21,5.82,7.86,2.94,1.07,0.24,1.11,23.2,0.7,33.6,11508,177,49,1575,47,9,23,134,25,-99,308,30,125,6,1,452,18,41,4.5,6
AK97188,6340266,560715,6155316,20,NAD27,13M/09,NT,4,7,GBBR,48.91,0.77,22.73,7.41,0.10,3.90,11.34,3.23,0.24,0.06,0.31,3.4,0.3,20.4,4845,124,47,828,35,24,23,60,20,-99,393,14,40,2,1,134,4,10,1.8,1
AK97189A,6340267,561208,6153595,20,NAD27,13M/09,NT,3,2,LCGB,48.09,0.96,22.06,9.22,0.12,4.53,10.65,3.20,0.29,0.10,0.31,3.6,0.4,16.4,6132,106,17,992,42,30,31,76,22,-99,380,18,59,2,1,156,6,14,2.4,1
AK97189B,6340268,561208,6153595,20,NAD27,13M/09,NT,99,0,GRNT,69.37,0.61,13.87,4.05,0.04,1.10,1.58,3.31,3.86,0.10,2.04,10.9,0.9,9.7,4280,48,14,344,11,7,9,68,19,-99,141,27,125,10,1,913,51,98,4.6,23
AK97190,6340269,565998,6151114,20,NAD27,13N/12,NH,3,2,LCGB,48.51,0.81,21.87,9.46,0.13,5.02,10.38,3.33,0.33,0.08,0.40,4.1,0.3,17.5,5231,104,38,965,45,39,29,71,19,-99,362,16,56,2,1,147,5,13,2.1,1
AK97191,6340455,565998,6151098,20,NAD27,13N/12,NH,22,13,CGBR,-99.00,-99.00,-99.00,-99.00,-99.00,-99.00,-99.00,-99.00,-99.00,-99.00,-99.00,5.6,0.6,24.1,8689,155,48,1401,65,81,70,101,25,-99,292,23,70,1,1,186,8,20,3.7,1
AK97192,6340271,565998,6151075,20,NAD27,13N/12,NH,22,13,CGBR,45.09,1.12,19.37,15.09,0.18,6.91,8.85,2.88,0.43,0.08,0.43,6.9,0.4,22.7,7000,182,135,1267,126,286,234,118,25,-99,283,16,55,1,1,151,5,15,2.1,1
AK97194A,6340272,571724,6140202,20,NAD27,13N/05,SI,12,0,ANOR,50.87,2.51,21.35,8.17,0.10,2.02,8.43,4.56,0.81,0.27,1.36,17.5,0.8,13.4,15893,204,11,764,25,7,26,72,26,-99,473,18,183,9,1,434,17,35,2.5,1
AK97194B,6340273,571724,6140202,20,NAD27,13N/05,SI,5,1,DIBS,48.28,1.97,14.54,14.71,0.20,5.62,8.31,2.76,0.94,0.29,2.21,9.0,0.8,32.9,12725,203,70,1518,48,14,31,139,25,-99,317,33,145,8,1,447,21,47,5.1,3
AK97195,6340274,571900,6138850,20,NAD27,13N/05,SI,1,3,GBBR,47.15,1.25,19.92,10.21,0.12,8.77,8.86,3.58,0.40,0.23,0.01,2.7,0.3,9.6,8252,67,81,919,58,110,30,75,18,-99,470,12,67,4,1,257,8,21,1.6,1
AK97196,6340275,573500,6144400,20,NAD27,13N/05,SI,1,3,GBBR,46.96,1.70,19.56,10.64,0.14,8.03,9.08,3.55,0.50,0.38,0.32,3.1,0.4,12.2,10759,88,95,947,57,119,44,77,18,-99,452,15,83,6,1,265,11,28,2.2,1
AK97197,6340276,569298,6144553,20,NAD27,13N/05,MH,3,2,LCGB,47.62,1.11,21.10,10.21,0.14,5.37,10.70,3.31,0.34,0.10,0.61,6.2,0.5,21.4,6993,133,35,1118,46,37,36,84,24,-99,366,20,66,1,1,161,7,15,3.1,1
AK97198A,6340277,569182,6143632,20,NAD27,13N/05,MH,1,3,GBBR,44.37,0.67,17.34,15.73,0.15,8.88,8.32,2.80,0.22,0.06,0.82,4.9,0.3,11.6,4132,92,60,1244,134,286,348,100,19,-99,273,12,40,1,2,123,4,12,2.0,8
AK97198B,6340278,569182,6143632,20,NAD27,13N/05,MH,24,13,SGBR,41.10,0.62,15.88,19.39,0.14,7.61,7.41,2.55,0.23,0.06,3.83,3.6,0.3,12.6,3894,95,66,1240,226,646,681,114,19,-99,275,14,43,1,2,120,4,14,2.5,12
AK97199,6340279,569283,6143804,20,NAD27,13N/05,MH,24,13,SGBR,46.17,0.82,17.14,14.29,0.16,7.93,8.91,2.71,0.31,0.09,0.74,6.4,0.4,18.3,5213,118,72,1330,97,159,191,104,23,-99,294,15,53,1,2,182,7,17,2.4,3
AK97200,6340281,569280,6143860,20,NAD27,13N/05,MH,3,2,LCGB,47.74,1.17,20.77,10.61,0.14,5.26,10.38,3.31,0.49,0.10,0.49,3.7,0.4,20.8,7887,144,35,1111,47,34,40,89,20,-99,361,20,69,3,1,190,6,17,2.7,1
AK97202,6340282,568618,6144204,20,NAD27,13N/05,MH,1,3,GBBR,47.69,1.05,17.04,13.08,0.18,9.68,8.77,2.88,0.35,0.10,-99.00,3.9,0.4,19.9,6868,131,59,1336,75,65,31,100,17,-99,279,18,63,2,1,186,6,18,2.4,1
AK97203,6340283,568674,6144200,20,NAD27,13N/05,MH,24,13,SGBR,47.53,1.19,16.19,13.93,0.19,8.71,8.80,2.86,0.40,0.13,0.44,5.3,0.5,24.8,8022,151,62,1425,68,51,45,107,19,-99,280,23,78,3,1,216,8,22,3.1,1
AK97204,6340284,572874,6142733,20,NAD27,13N/05,MH,1,3,GBBR,46.79,1.56,18.90,10.01,0.12,9.52,9.04,3.21,0.49,0.34,0.45,3.1,0.4,10.8,9931,79,102,895,61,158,32,74,16,-99,454,15,80,5,1,246,11,26,1.9,1
AK97205,6340285,570600,6142600,20,NAD27,13N/05,MH,1,3,GBBR,47.17,1.85,14.41,17.15,0.23,7.77,8.19,2.79,0.72,0.26,-99.00,7.3,0.7,29.4,11875,173,70,1648,71,40,36,137,23,-99,273,30,132,6,1,353,16,39,4.5,2
AK97206,6340286,557771,6150457,20,NAD27,13M/08,NN,1,3,GBBR,43.66,0.61,14.05,15.88,0.19,16.28,7.42,1.89,0.16,0.05,-99.00,2.7,0.2,12.2,3745,70,94,1444,115,183,29,103,14,-99,204,10,28,1,1,102,3,12,1.1,3
AK97207,6340287,557750,6150027,20,NAD27,13M/08,NN,1,3,GBBR,45.33,0.54,18.74,11.71,0.15,10.35,9.29,2.44,0.18,0.06,-99.00,1.7,0.2,10.0,3380,61,70,1061,90,150,20,79,17,-99,270,10,35,1,1,104,3,9,1.1,1
AK97208,6340288,557814,6149570,20,NAD27,13M/08,NN,1,3,GBBR,44.78,0.52,14.67,14.43,0.17,16.25,7.94,1.82,0.15,0.05,0.19,2.0,0.2,12.8,3464,73,95,1301,112,207,23,94,16,-99,217,11,29,1,1,97,3,10,1.3,1
AK97209,6340289,557848,6149379,20,NAD27,13M/08,NN,1,3,GBBR,44.96,0.63,17.31,12.80,0.17,10.81,8.74,2.31,0.21,0.07,-99.00,2.4,0.2,11.2,3990,71,62,1183,96,165,22,85,19,-99,258,12,44,1,1,111,4,11,1.5,1
AK97210,6340291,557762,6149317,20,NAD27,13M/08,NN,1,3,GBBR,45.01,0.89,15.00,15.11,0.19,11.86,7.42,2.50,0.30,0.11,0.06,3.2,0.3,13.1,5539,86,44,1348,111,147,22,95,17,-99,215,16,63,2,1,145,6,17,2.3,1
AK98131,6341488,562770,6158698,20,NAD27,13M/09,OR,12,0,ANOR,54.01,0.52,25.55,3.71,0.02,1.34,7.95,5.05,0.82,0.05,1.67,18.5,0.4,3.4,3113,30,8,144,5,2,2,27,-99,8,514,5,25,3,2,384,7,9,0.7,1
AK98132,6341406,560563,6156880,20,NAD27,13M/09,OR,12,0,DORT,49.11,2.79,13.44,16.81,0.20,2.20,7.71,3.17,1.90,1.34,1.00,9.5,1.4,33.4,17080,113,6,1455,33,1,11,169,-99,33,293,53,236,23,2,693,57,109,9.3,10
AK98149,6341416,549385,6160812,20,NAD27,13M/09,OR,11,0,GRNT,54.90,2.66,12.96,14.89,0.18,2.16,5.80,3.41,2.81,0.72,0.17,15.1,1.7,28.7,16385,143,16,1266,26,2,13,165,-99,48,236,58,354,23,2,980,63,116,9.9,12
AK98150,6341417,557554,6158514,20,NAD27,13M/09,OR,12,0,DORT,52.42,1.65,21.09,7.58,0.09,1.23,8.77,4.31,1.13,0.44,1.27,9.2,0.9,16.5,10022,83,13,623,17,3,6,84,-99,16,464,27,172,11,2,582,29,51,4.6,1
AK98151,6341418,561215,6165839,20,NAD27,13M/09,OR,12,0,ANOR,54.56,0.98,23.03,4.77,0.06,0.69,8.68,4.65,1.18,0.19,1.56,8.8,0.7,8.5,6295,54,9,413,10,3,4,64,-99,16,496,20,156,8,2,556,25,42,3.2,1
AK98152,6341419,561162,6165755,20,NAD27,13M/09,OR,12,0,DORT,58.02,1.73,12.45,14.76,0.17,1.01,4.51,3.55,3.19,0.57,-99.00,14.4,2.6,26.1,10614,41,4,1197,18,1,10,192,-99,70,200,74,484,25,2,1143,85,152,12.5,19
AK98153,6341421,569644,6161525,20,NAD27,13N/12,OR,10,0,GNSS,53.01,2.38,16.08,14.29,0.19,2.97,6.36,3.20,0.96,0.88,0.43,19.1,3.5,28.5,14796,133,20,1425,31,6,31,200,-99,16,239,47,100,46,1,492,46,96,8.8,7
AK98158,6341422,591175,6138983,20,NAD27,13N/05,OR,12,0,ANOR,50.46,1.28,24.60,6.03,0.07,1.52,10.18,4.35,1.03,0.52,0.38,13.2,0.8,7.5,8207,51,10,513,18,14,10,61,-99,13,514,23,131,11,2,595,28,49,3.8,1
AK98159,6341423,565322,6145245,20,NAD27,13N/05,OR,11,0,GRNT,69.32,0.43,14.18,4.48,0.05,0.14,1.81,3.29,5.86,0.08,0.91,16.2,2.2,8.5,2869,1,5,367,2,1,2,111,-99,159,152,53,458,17,1,1860,91,153,9.0,31
AK98164,6341424,559771,6142345,20,NAD27,13M/08,CA,1,3,GBBR,47.73,2.05,15.64,15.62,0.20,6.32,8.89,2.86,0.71,0.26,-99.00,10.0,0.7,33.1,11897,220,76,1503,55,21,22,137,-99,9,293,33,129,8,1,373,17,35,5.6,2
AK98169,6341425,560291,6155667,20,NAD27,13M/09,NT,4,7,GBBR,49.27,0.61,23.86,7.20,0.10,3.18,11.66,3.04,0.52,0.08,0.41,6.9,0.3,15.3,3933,100,37,728,30,20,16,67,-99,9,396,15,53,3,1,196,8,15,2.6,1
AK98172,6341426,559938,6155240,20,NAD27,13M/09,NT,3,2,LCGB,48.53,0.60,23.68,8.33,0.11,4.46,11.48,3.28,0.24,0.06,0.27,4.1,0.2,14.8,3798,101,36,784,38,30,19,66,-99,5,373,11,32,4,2,115,4,8,1.9,1
AK98174,6341427,560603,6156158,20,NAD27,13M/09,NT,4,7,GBBR,46.17,1.10,23.86,8.63,0.12,3.95,12.10,3.39,0.32,0.10,0.35,6.3,0.3,18.7,6664,140,34,834,36,28,22,74,-99,7,378,16,52,3,1,141,5,11,2.8,1

,,,,,,
,,,,,,
