Sample_Num,UTMEast,UTMNorth,UTMZone,Datum,Litho_Zone,Litho_Unit,Lithology,Description
18JPB-054-A01,333700,6047431,20,NAD27,SE-Churchill Province,McKenzie River Domain,amphibolite,amphibolite with compositional layering defined by alternating plagioclase- and hornblende-rich layers
18JPB-058-A01,324512,6068710,20,NAD27,Retty Zone,Montagnais Sills,gabbro,"medium-grained, equigranular gabbro"
18JPB-061-A01,323233,6067356,20,NAD27,Retty Zone,Montagnais Sills,gabbro,"medium-grained, equigranular gabbro"
18JPB-063-A01,320186,6060615,20,NAD27,SE-Churchill Province,Snelgrove Lake Basement Complex,granite,mylonitic leucogranite; highly altered (carbonate)
18JPB-069-A01,321056,6059797,20,NAD27,SE-Churchill Province,Snelgrove Lake Basement Complex,amphibolite,"medium-grained, compositionally layered garnet amphibolite"
18JPB-070-A01,320729,6059561,20,NAD27,SE-Churchill Province,Snelgrove Lake Basement Complex,felsic orthogneiss,hornblende- and biotite-bearing granodioritic orthogneiss
18JPB-072-A01,329694,6051485,20,NAD27,Schefferville Zone,Montagnais Sills,gabbro,hornblende-bearing meta-gabbro
18JPB-074-A01,330184,6049940,20,NAD27,Schefferville Zone,Montagnais Sills,amphibolite,"fine-grained, foliated amphibolite; possible meta-gabbro"
18JPB-077-A01,324629,6056453,20,NAD27,Schefferville Zone,Montagnais Sills,diabase,diabase
18JPB-082-A01,327868,6055216,20,NAD27,Schefferville Zone,Denault Formation,marble,"chaotically deformed, coarse-grained marble with alternating red and grey layers; abundant sulphides"
18JPB-109-A01,310190,6043416,20,NAD27,Schefferville Zone,Nimish Formation,basalt,amygdaloidal/vesicular basalt
18JPB-113-A01,310383,6043709,20,NAD27,Schefferville Zone,Nimish Formation,basalt,amygdaloidal basalt; columnar jointing
18JPB-115-A01,310459,6044081,20,NAD27,Schefferville Zone,Nimish Formation,basalt,amygdaloidal basalt
18JPB-118-A01,310207,6045715,20,NAD27,Schefferville Zone,Nimish Formation,basalt,pillow basalt
18JPB-121-A01,314453,6058609,20,NAD27,Schefferville Zone,Sokoman Formation,iron formation,silicate-facies iron formation
18JPB-122-A01,314420,6058446,20,NAD27,Schefferville Zone,Sokoman Formation,iron formation,silicate-facies iron formation
18JPB-126-A01,313985,6059488,20,NAD27,Schefferville Zone,Montagnais Sills,gabbro,"medium-grained, equigranular gabbro"
18JPB-135-A01,315908,6063355,20,NAD27,Schefferville Zone,Sokoman Formation,iron formation,silicate-facies iron formation
18JPB-138-A01,333604,6042939,20,NAD27,SE-Churchill Province,McKenzie River Domain,amphibolite,"foliated, fine-grained amphibolite"
18JPB-140-A01,333686,6042920,20,NAD27,SE-Churchill Province,McKenzie River Domain,felsic orthogneiss,"mylonitic, granodioritic orthogneiss; abundant muscovite"
18JPB-170-A01,317263,6051719,20,NAD27,SE-Churchill Province,Snelgrove Lake Basement Complex,granite,coarse-grained leucogranite; highly altered (sericite)
18JPB-172-A01,333314,6050275,20,NAD27,SE-Churchill Province,McKenzie River Domain,monzogranite,foliated monzogranite
18JPB-173-A01,335511,6053475,20,NAD27,SE-Churchill Province,McKenzie River Domain,felsic orthogneiss,granodioritic orthogneiss with mafic layers; sampled felsic component
18JPB-173-B01,335511,6053475,20,NAD27,SE-Churchill Province,McKenzie River Domain,amphibolite,"weakly foliated, medium-grained amphibolite"
18JPB-173-C01,335511,6053475,20,NAD27,SE-Churchill Province,McKenzie River Domain,monzogranitic pegmatite,foliated monzogranitic pegmatite
18JPB-180-B01,334236,6050741,20,NAD27,SE-Churchill Province,McKenzie River Domain,felsic orthogneiss,granodioritic orthogneiss with mafic layers; sampled felsic component
18JPB-187-A01,308498,6070339,20,NAD27,Schefferville Zone,Montagnais Sills,gabbro,"medium-grained, equigranular gabbro"
