SampleNum,LabNum,AnalysisYr,UTMEast,UTMNorth,UTMZone,Datum,NTS_Map,SampleType,DDH_StationID,FromDepthm,ToDepthm,Description,Rock Type,Analysis,ActlabWt,SiO2,Al2O3,Fe2O3(T),MgO,MnO,Na2O,CaO,K2O,P2O5,TiO2,LOI,Total,Ag,As,Au,Ba,Be,Bi,Br,Cd,Ce,Co,Cr,Cs,Cu,Cu,Eu,Hf,Hg,Ir,La,Lu,Mo,Nd,Ni,Pb,Rb,S,Sb,Sc,Se,Sm,Sr,Ta,Tb,Th,U,V,W,Y,Yb,Zn,Zr,,,,,,,,,,,,,,
GS-07-043,7741193,2007,361020,6111540,21,NAD27,13O/03,Core,A-7-1,23.90,24.28,"Strongly magnetic, massive hematitic alteration; zone contains up to 420 cps",Mafic dyke,Actlabs: 4E-Expl,1.45,49.72,12.94,16.35,2.74,0.35,5.90,7.94,0.62,0.21,1.131,0.57,98.48,1.4,8,-5,58,8,-2,-1,2.8,-3,36,65,-0.5,19,-99,1.8,4.7,-1,-5,71.5,-0.05,-2,-5,51,1360,-20,0.164,1.0,20.5,-3,-0.1,267,-1,1.6,3.4,1540,215,-3,65,4.3,1880,171,,,,,,,,,,,,,,
GS-07-048,7741194,2007,233121,6047112,21,NAD27,13K/11,Core,51543,12.25,12.30,"Hematite altered  granodiorite-tonalite, with up to 300 cps; moderate fracturing",Granodiorite,Actlabs: 4E-Expl,1.12,54.03,15.83,5.67,1.94,0.09,8.00,6.39,0.19,0.24,0.725,5.83,98.95,1.8,-2,-5,80,3,-2,-1,-0.5,-3,14,43,-0.5,18,-99,-0.1,4.9,-1,-5,79.3,-0.05,-2,-5,17,506,-20,0.012,0.5,8.0,-3,-0.1,283,-1,-0.5,-0.5,2390,249,-3,14,-0.1,104,211,,,,,,,,,,,,,,
GS-07-051,7741196,2007,233121,6047112,21,NAD27,13K/11,Core,51543,31.54,32.14,Unmineralized granodiorite-tonalite ,Granodiorite,Actlabs: 4E-Expl,1.16,59.89,15.79,5.47,2.71,0.06,6.82,3.14,0.68,0.22,0.659,3.72,99.17,-0.5,-2,-5,213,3,-2,-1,-0.5,41,12,17,-0.5,6,-99,1.0,3.0,-1,-5,19.8,-0.05,-2,24,19,11,40,0.010,0.3,8.4,-3,4.7,281,-1,-0.5,-0.5,11.3,102,-3,10,0.7,103,156,,,,,,,,,,,,,,
GS-07-056,7741198,2007,230377,6054491,21,NAD27,13K/11,Core,CMB-06-01,73.10,73.50,Fine-grained mafic dyke with weak carbonate alteration,Mafic dyke,Actlabs: 4E-Expl,1.09,45.89,18.31,9.95,11.87,0.15,5.16,0.77,0.16,0.10,1.384,5.74,99.49,-0.5,-2,-5,54,3,-2,-1,0.6,25,42,147,-0.5,6,-99,0.6,1.9,-1,-5,14.7,0.30,-2,-5,137,-5,-20,0.004,-0.2,43.2,-3,2.1,46,-1,0.6,-0.5,7.2,234,-3,18,2.2,146,77,,,,,,,,,,,,,,
GS-07-062,7741201,2007,233069,6047169,21,NAD27,13K/11,Core,51568,37.71,38.11,Granodiorite-tonalite with weak hematite alteration; rare hematized fractures with trace pyrite,Granodiorite,Actlabs: 4E-Expl,1.14,49.63,16.13,5.61,2.32,0.10,7.13,8.42,0.64,0.22,0.609,7.91,98.71,0.7,-2,-5,249,2,-2,-1,-0.5,40,15,24,-0.5,13,-99,-0.1,4.2,-1,-5,24.2,-0.05,-2,26,20,88,-20,0.047,-0.2,8.3,-3,7.5,672,-1,-0.5,3.2,329,109,-3,10,0.8,81,198,,,,,,,,,,,,,,
GS-07-071,7741206,2007,361100,6111540,21,NAD27,13O/03,Core,A-7-7,102.56,103.06,Metasediment with up to 260 cps,Metasediment,Actlabs: 4E-Expl,1.44,54.80,14.52,11.92,2.15,0.28,6.77,7.31,1.27,0.15,0.919,0.92,101.00,-0.5,4,-5,83,5,-2,-1,4.4,49,25,49,-0.5,5,-99,1.0,3.2,-1,-5,35.4,-0.05,-2,21,40,154,-20,0.313,0.4,17.9,-3,7.4,280,-1,-0.5,2.1,300,113,-3,32,2.4,5190,157,,,,,,,,,,,,,,
GS-07-089,7741212,2007,230248,6054163,21,NAD27,13K/11,Core,CMB-07-12,264.00,264.52,Mineralized cataclastic breccia with strong hematite alteration,Hematite breccia,Actlabs: 4E-Expl,1.23,63.64,16.73,3.13,2.64,0.05,7.74,1.40,0.16,0.06,0.292,2.73,98.58,1.3,2,-5,82,2,-2,-1,-0.5,86,7,44,-0.5,13,-99,2.5,3.3,-1,-5,43.8,-0.05,-2,61,14,99,-20,0.012,-0.2,3.6,-3,-0.1,111,-1,-0.5,3.4,1050,43,10,7,0.6,90,111,,,,,,,,,,,,,,
GS-07-092,7741213,2007,230248,6054163,21,NAD27,13K/11,Core,CMB-07-12,330.29,330.94,Pervasive hematite-carbonate alteration,Granodiorite,Actlabs: 4E-Expl,1.16,65.33,13.96,2.29,1.02,0.06,7.27,5.34,0.19,0.09,0.278,5.06,100.90,1.2,-2,-5,135,2,-2,-1,-0.5,57,5,40,-0.5,174,-99,2.2,3.4,-1,-5,27.3,-0.05,2,36,9,45,-20,0.021,-0.2,3.3,-3,-0.1,174,-1,-0.5,4.8,588,48,-3,10,0.7,32,144,,,,,,,,,,,,,,
GS-07-103,7741217,2007,230303,6054178,21,NAD27,13K/11,Core,CMB-07-06,275.00,275.80,Mineralized cataclastic breccia with moderate hematite alteration with up to 525 cps,Hematite breccia,Actlabs: 4E-Expl,1.30,55.67,16.80,2.68,3.17,0.12,8.33,5.76,0.13,0.08,0.269,6.01,99.02,1.5,2,-5,150,2,-2,-1,-0.5,74,7,26,-0.5,49,-99,2.4,3.9,-1,-5,46.0,-0.05,-2,45,8,105,-20,0.012,-0.2,2.4,-3,-0.1,125,-1,-0.5,4.1,1030,28,-3,8,0.4,77,152,,,,,,,,,,,,,,
GS-07-112,7741218,2007,394405,6071317,21,NAD27,13J/15,Grab,07G.W.S.041,,,Fine-grained mafic dyke,Mafic dyke,Actlabs: 4E-Expl,1.34,39.22,17.26,13.80,8.38,1.08,0.69,8.49,4.62,0.44,1.207,3.23,98.40,-0.5,13,-5,181,8,-2,-1,1.1,95,11,1440,14.6,5,-99,3.1,2.2,-1,-5,43.5,-0.05,-2,62,400,98,260,0.010,1.9,46.3,-3,10.1,313,-1,1.1,3.0,344,334,-3,53,3.2,1140,71,,,,,,,,,,,,,,
GS-07-116,7741222,2007,314915,6056295,21,NAD27,13J/12,Core,SP-06-04,69.04,69.34,Unaltered intemediate dyke,Intermed. intrusive,Actlabs: 4E-Expl,1.40,59.19,16.29,7.51,3.36,0.06,5.96,2.58,2.32,0.17,0.684,1.03,99.15,-0.5,3,11,972,2,-2,-1,0.7,34,29,52,-0.5,39,-99,0.7,2.7,-1,-5,18.6,0.08,2,15,23,7,50,0.278,0.8,14.4,-3,3.0,265,-1,-0.5,5.6,5.9,127,-3,11,0.9,46,112,,,,,,,,,,,,,,
GS-07-117,7741223,2007,314915,6056295,21,NAD27,13J/12,Core,SP-06-04,71.79,72.48,"Hematized, uraniferous intermediate volcanic",Intermed. volcanic,Actlabs: 4E-Expl,1.21,56.31,16.41,4.29,2.21,0.07,8.22,5.68,1.06,0.16,0.624,3.99,99.03,-0.5,3,-5,542,6,-2,-1,-0.5,69,8,125,-0.5,12,-99,3.0,4.0,-1,-5,42.1,-0.05,-2,-5,25,102,-20,0.034,0.9,13.7,-3,8.1,124,2,-0.5,6.7,601,181,-3,18,1.1,69,157,,,,,,,,,,,,,,
GS-07-121,7741224,2007,314915,6056295,21,NAD27,13J/12,Core,SP-06-10,140.14,140.60,Medium-grained dioritic dyke crosscuts hematitic alteration. Up to 400 cps @ contact with dyke and <140 cps in dyke,Diorite,Actlabs: 4E-Expl,1.35,50.71,15.95,9.28,4.48,0.14,3.83,8.37,2.05,0.32,0.790,2.61,98.54,0.9,5,6,922,2,-2,-1,0.5,49,31,33,-0.5,80,-99,1.6,2.7,-1,-5,26.0,0.13,-2,23,20,16,-20,0.170,1.9,21.9,-3,5.4,823,-1,0.6,3.5,4.0,194,-3,20,1.9,66,110,,,,,,,,,,,,,,
GS-07-124,7741226,2008,317647,6058601,21,NAD27,13J/12,Grab,07G.W.S.050,,,Hematite altered porphyritic felsic metavolcanic,Felsic volcanic,Actlabs: 4E-Expl,1.73,76.05,11.21,2.99,0.18,0.01,6.47,0.49,0.19,0.04,0.255,0.72,98.60,1.5,39,-5,179,173,-2,-1,-0.5,-99,4,21,-0.5,18,-99,-0.1,12.3,-1,-5,-99,-99,-2,-99,2,343,-20,0.017,1.0,1.5,-3,-99,65,3,2.3,16.7,765,381,-3,91,6.7,1590,525,,,,,,,,,,,,,,
GS-07-125,7741227,2007,317647,6058601,21,NAD27,13J/12,Grab,07G.W.S.050,,,"Relatively unaltered porphyritic felsic metavolcanic, with localized uranophane staining along fractures",Felsic volcanic,Actlabs: 4E-Expl,1.18,76.67,11.39,2.99,0.04,0.07,5.78,0.72,1.50,0.03,0.243,0.70,100.10,2.4,-2,-5,178,3,-2,-1,-0.5,222,3,60,-0.5,3,-99,3.1,15.1,-1,-5,169,-0.05,-2,143,3,910,-20,-0.001,1.8,1.1,-3,-0.1,51,4,-0.5,20.5,2210,177,-3,81,6.2,19,569,,,,,,,,,,,,,,
GS-07-126,7741228,2007,250907,6047565,21,NAD27,13K/10,Grab,07G.W.S.051,,,Poorly sorted pebble conglomerate hosting uranium mineralization,Conglomerate,Actlabs: 4E-Expl,1.06,78.23,12.29,1.73,0.25,-0.01,0.33,0.18,3.14,0.10,0.382,2.55,99.20,3.4,254,27,576,2,-2,-1,0.9,133,19,82,5.1,168,-99,2.4,5.8,-1,-5,62.2,-0.05,389,134,24,441,70,0.336,7.8,6.4,-3,18.1,70,-1,-0.5,10.2,1310,57,12,25,2.3,9,225,,,,,,,,,,,,,,
GS-07-129,7741231,2007,252197,6037270,21,NAD27,13K/07,Grab,07G.W.S.056,,,Fracture-hosted uranium mineralization within felsic metavolcanic,Felsic volcanic,Actlabs: 4E-Expl,1.05,67.43,13.65,2.50,0.57,0.06,3.86,1.05,5.22,0.03,0.159,1.99,96.51,82.9,1270,49,459,4,-2,-1,1.0,-3,14,194,-0.5,132,-99,-0.1,14.1,-1,-5,245,-0.05,10,-5,9,558,-20,0.021,6.6,4.7,-3,-0.1,83,-1,-0.5,23.2,5870,-5,26,56,4.1,36,341,,,,,,,,,,,,,,
GS-07-139,7741237,2007,231695,6008519,21,NAD27,13K/03,Grab,07G.W.S.011,,,Quartz-phyric metavolcanic hosting elevated radioactivity,Felsic volcanic,Actlabs: 4E-Expl,1.19,79.47,6.65,3.31,0.06,0.05,0.11,2.34,5.93,0.04,0.383,1.80,100.10,1.3,206,53,1560,1,14,-1,0.6,85,143,43,-0.5,13,-99,2.4,4.7,-1,-5,35.4,-0.05,-2,49,40,89,80,0.012,3.4,3.0,10,11.0,34,-1,0.7,8.2,286,72,13,46,5.2,11,191,,,,,,,,,,,,,,
GS-07-141,7741239,2007,227647,6049621,21,NAD27,13K/11,Grab,07G.W.S.016,,,Hematized granodiorite,Granodiorite,Actlabs: 4E-Expl,1.21,64.61,16.05,4.32,1.28,0.05,6.81,1.05,1.36,0.22,0.586,1.97,98.30,3.4,5,-5,175,3,-2,-1,-0.5,-3,15,80,-0.5,75,-99,1.7,6.5,-1,-5,85.6,-0.05,-2,-5,18,213,-20,0.007,0.5,5.6,-3,-0.1,195,-1,-0.5,3.4,2030,187,9,12,-0.1,69,158,,,,,,,,,,,,,,
GS-07-154,7741248,2007,358696,6090856,21,NAD27,13J/14,Grab,07G.W.S.063,,,Hematitic alteration hosting anomalous radioactivity,Hematite alteration,Actlabs: 4E-Expl,1.19,54.13,14.73,13.42,3.90,0.19,6.70,1.42,0.16,0.08,0.744,3.42,98.90,0.7,29,-5,84,3,-2,-1,0.5,51,29,58,-0.5,1,-99,2.4,1.1,-1,-5,24.1,-0.05,-2,40,35,54,-20,0.005,1.2,19.5,-3,15.5,69,-1,1.4,0.9,562,117,11,82,5.0,223,79,,,,,,,,,,,,,,
GS-07-157,7741249,2007,340530,6097405,21,NAD27,13J/14,Grab,07G.W.S.067,,,Pyrite-rich argillite hosting elevated radioactivity,Argillite,Actlabs: 4E-Expl,1.28,46.82,14.59,15.85,5.57,0.15,3.75,6.24,0.71,0.07,1.276,4.08,99.11,2.1,209,-5,51,3,-2,-1,1.4,97,53,122,-0.5,476,-99,1.9,3.8,-1,-5,55.7,-0.05,955,-5,87,252,-20,4.060,0.2,24.9,-3,18.2,157,-1,-0.5,6.6,819,374,13,28,2.4,112,169,,,,,,,,,,,,,,
GS-07-206,7741258,2007,243591,6043824,21,NAD27,13K/07,Core,ML-55,4.27,4.47,Hematitic hydrothermal breccia,Breccia,Actlabs: 4E-Expl,1.63,30.09,8.60,7.71,8.78,0.18,4.88,16.06,0.24,0.04,0.364,22.15,99.10,0.9,4,-5,17,4,-2,-1,0.6,7,41,149,-0.5,588,-99,0.5,0.6,-1,-5,2.5,0.11,7,-5,94,7,-20,0.033,1.3,22.8,-3,1.0,251,-1,-0.5,-0.5,11.6,965,7,8,1.0,105,39,,,,,,,,,,,,,,
GS-07-212,7741259,2007,243591,6043824,21,NAD27,13K/07,Core,ML-55,44.86,45.26,Hematized chert with up to 1000 cps,Chert,Actlabs: 4E-Expl,1.47,82.58,0.44,5.90,1.43,0.06,0.19,3.36,-0.01,0.02,0.014,5.52,99.51,2.8,8,-5,7,1,-2,-1,-0.5,-3,5,94,-0.5,13,-99,-0.1,1.2,-1,-5,78.2,-0.05,2,-5,12,692,-20,0.314,1.0,1.0,-3,-0.1,43,-1,-0.5,-0.5,2190,114,10,-1,-0.1,29,19,,,,,,,,,,,,,,
GS-07-221,7741261,2007,333233,6066065,21,NAD27,13J/12,Core,JL-06-10,303.08,303.58,Hematized intermediate metavolcanic hosting uranium mineralization,Intermed. volcanic,Actlabs: 4E-Expl,1.59,61.91,15.77,6.65,1.25,0.10,9.49,2.92,0.06,0.23,0.685,1.00,100.10,3.1,14,10,1170,12,-2,-1,0.7,136,7,50,-0.5,76,-99,5.9,17.5,-1,-5,119,-0.05,2,95,9,370,-20,0.026,1.1,15.3,-3,-0.1,157,-1,-0.5,23.2,1640,187,-3,70,4.0,66,1106,,,,,,,,,,,,,,
GS-07-227,7741262,2007,333035,6066263,21,NAD27,13J/12,Core,JL-06-13,88.05,88.40,Chloritite altered intermediate volcanic,Intermed. volcanic,Actlabs: 4E-Expl,1.32,50.38,14.25,10.87,4.57,0.18,5.78,9.79,0.35,0.26,1.011,1.20,98.64,1.5,9,-5,474,6,-2,-1,1.0,74,36,122,-0.5,57,-99,2.0,2.5,-1,-5,45.9,-0.05,-2,-5,51,364,-20,0.009,1.0,25.9,-3,20.2,438,-1,0.7,1.8,1070,776,-3,34,2.0,366,65,,,,,,,,,,,,,,
GS-07-255,7741265,2007,307400,6052550,21,NAD27,13J/12,Core,M-06-13,434.82,435.28,Hematized coarsely porphyritic metarhyolite,Porph. dyke,Actlabs: 4E-Expl,1.42,65.50,16.53,3.13,0.39,0.07,10.23,1.95,0.02,0.07,0.293,0.91,99.11,4.6,-2,-5,1940,8,-2,-1,-0.5,247,-1,91,-0.5,3,-99,-0.1,14.8,-1,-5,224,-0.05,-2,-5,4,990,-20,0.054,0.4,4.8,-3,-0.1,225,-1,1.8,25.6,3250,64,16,61,4.6,46,763,,,,,,,,,,,,,,
GS-07-256,7741266,2007,331802,6087492,21,NAD27,13J/13,Grab,07G.W.S.077,,,Uraniferous metasedimentary rock,Metasediment,Actlabs: 4E-Expl,1.66,43.60,12.06,12.97,7.37,0.26,2.04,16.96,0.52,0.07,0.949,1.88,98.67,5.2,9,-5,94,15,-2,-1,1.1,-3,50,199,2.5,179,-99,1.5,5.7,-1,-5,77.7,-0.05,-2,-5,85,751,-20,0.005,-0.2,32.3,-3,-0.1,739,-1,-0.5,3.2,1920,2020,-3,20,1.7,212,184,,,,,,,,,,,,,,
GS-07-262,7741271,2007,382610,6072221,21,NAD27,13J/15,Grab,07G.W.S.087,,,Unmineralized fine-grained granodiorite; weak to moderately magnetic; background ~200-225cps,Granodiorite,Actlabs: 4E-Expl,1.47,64.66,15.09,5.65,1.48,0.13,4.90,3.01,3.96,0.26,0.684,0.57,100.40,0.7,2,-5,1140,2,-2,-1,-0.5,79,10,15,-0.5,18,-99,1.5,4.8,-1,-5,43.2,0.34,3,33,7,25,60,0.094,0.3,12.9,-3,6.6,289,-1,-0.5,8.7,9.9,78,-3,26,2.7,89,215,,,,,,,,,,,,,,
GS-07-263,7741272,2007,382610,6072221,21,NAD27,13J/15,Grab,07G.W.S.087,,,Mineralized fine-grained granodiorite; moderately to strongly magnetic with strong hematite alteration,Granodiorite,Actlabs: 4E-Expl,1.36,55.74,13.62,13.38,1.59,0.41,6.56,5.22,0.59,0.26,0.729,0.65,98.76,5.0,-2,-5,269,12,-2,-1,0.7,-3,19,138,-0.5,4,-99,-0.1,8.3,-1,-5,222,-0.05,2,-5,7,1680,-20,0.013,0.5,14.3,-3,-0.1,359,-1,-0.5,12.6,5180,269,22,62,4.1,155,243,,,,,,,,,,,,,,
GS-07-272,7741277,2007,238940,6039273,21,NAD27,13K/06,Grab,07G.W.S.039,,,Hematized/iron-carbonate altered basalt containing elevated radioactivity,Fe-carb./hem. alt.,Actlabs: 4E-Expl,1.31,43.56,10.61,13.25,3.59,0.24,3.84,9.25,0.11,0.16,1.670,13.02,99.31,0.8,60,-5,78,3,-2,-1,0.8,32,37,23,-0.5,120,-99,1.7,2.8,-1,-5,13.6,-0.05,-2,26,35,349,-20,0.075,1.5,30.8,-3,6.0,161,-1,-0.5,2.0,267,593,-3,38,3.0,120,105,,,,,,,,,,,,,,
GS-08-003,7741293,2008,239078,6038995,21,NAD27,13K/06,Core,51549,1.15,1.65,Hematitic/iron carbonate alteration hosting anomalous radioactivity,Fe-carb./hem. alt.,Actlabs: 4E-Expl,1.97,34.10,9.93,10.39,5.77,0.06,4.46,14.35,0.17,0.05,0.711,19.83,99.83,0.6,26,-5,134,1,-2,-1,-0.5,-99,39,113,-0.5,24,-99,1.9,1.6,-1,-5,-99,-99,-2,-99,81,48,-20,0.013,1.8,46.9,-3,-99,215,-1,-0.5,-0.5,830,235,10,31,2.0,77,47,,,,,,,,,,,,,,
GS-08-019,7741296,2008,340900,6097160,21,NAD27,13J/14,Core,B-42,18.62,19.02,Argillite,Argillite,Actlabs: 4E-Expl,2.08,52.58,14.43,14.46,4.23,0.04,1.70,7.84,0.75,0.09,1.262,2.77,100.10,0.8,20,-5,90,2,-2,-1,-0.5,41,55,76,3.0,559,-99,1.5,3.2,-1,-5,24.3,0.30,-2,10,58,19,-20,1.630,0.7,35.6,-3,3.4,218,-1,0.9,3.3,9.7,344,-3,22,1.7,93,122,,,,,,,,,,,,,,
GS-08-021,7741297,2008,340900,6097160,21,NAD27,13J/14,Core,B-42,24.89,25.13,Metabasalt,Basalt,Actlabs: 4E-Expl,1.95,51.63,13.80,15.22,5.57,0.05,4.06,8.22,0.45,0.14,1.363,0.30,100.80,0.6,48,9,21,1,-2,-1,-0.5,24,56,83,2.2,123,-99,1.1,2.5,-1,-5,12.0,0.41,-2,-5,54,33,-20,0.058,0.8,45.3,-3,2.7,187,-1,-0.5,2.3,3.9,353,-3,23,2.1,116,97,,,,,,,,,,,,,,
GS-08-022,7741298,2008,340900,6097160,21,NAD27,13J/14,Core,B-42,25.52,25.74,Mineralized mafic metavolcanic with up to 680 cps,Mafic tuff,Actlabs: 4E-Expl,1.94,53.50,13.70,14.62,5.08,0.04,4.19,6.11,0.45,0.10,1.257,0.62,99.69,1.1,76,-5,34,2,-2,-1,0.6,-99,49,88,-0.5,195,-99,2.0,3.5,-1,-5,-99,-99,30,-99,56,148,-20,0.123,1.0,35.6,-3,-99,171,-1,-0.5,3.2,398,316,-3,24,1.5,153,120,,,,,,,,,,,,,,
GS-08-023,7741299,2008,340900,6097160,21,NAD27,13J/14,Core,B-42,27.53,28.03,Mineralized mafic metavolcanic with carbonate veining; contains up to 1400 cps,Mafic tuff,Actlabs: 4E-Expl,2.00,44.02,11.72,14.63,4.12,0.08,2.81,14.18,1.39,0.12,1.172,5.46,99.70,9.1,17,-12,284,2,-2,-2,1.1,-99,47,196,-1.3,219,-99,-0.3,-0.5,-6,-5,-99,-99,81,-99,51,1880,130,0.085,1.7,33.4,-6,-99,241,-2,-0.5,-0.7,7200,277,-4,25,-0.2,498,82,,,,,,,,,,,,,,
GS-08-026,7741301,2008,340900,6097160,21,NAD27,13J/14,Core,B-21,14.08,14.58,Unmineralized argillite,Argillite,Actlabs: 4E-Expl,1.96,51.72,12.29,15.04,4.28,0.05,2.28,7.90,0.96,0.08,1.093,3.68,99.38,1.3,336,15,269,2,-2,-1,0.6,36,47,115,-0.5,890,-99,1.3,2.8,-1,-5,23.0,0.36,96,7,74,25,-20,2.120,0.6,31.5,-3,2.9,161,-1,-0.5,3.2,22.5,294,-3,21,1.8,129,105,,,,,,,,,,,,,,
GS-08-031,7741303,2008,340900,6097160,21,NAD27,13J/14,Core,B-21,86.40,86.80,Garnetiferous argillite,Argillite,Actlabs: 4E-Expl,2.14,60.68,11.37,15.85,4.18,0.03,2.25,1.66,0.57,0.07,1.235,1.74,99.64,-0.5,24,-5,59,1,-2,-1,-0.5,28,41,73,-0.5,169,-99,1.0,2.5,-1,-5,17.0,0.34,2,10,56,14,-20,1.460,-0.2,26.6,-3,2.5,60,-1,0.6,2.4,5.8,281,-3,18,1.6,150,99,,,,,,,,,,,,,,
GS-08-033,7741304,2008,340900,6097160,21,NAD27,13J/14,Core,B-21,110.08,110.58,Quartz-feldspar porphyry,QFP,Actlabs: 4E-Expl,1.66,75.52,11.27,2.62,0.26,-0.01,3.63,1.68,3.36,-0.01,0.106,1.77,100.20,2.1,90,-5,409,-1,-2,-1,55.4,147,-1,17,1.5,70,-99,0.8,7.0,-1,-5,101,0.38,8,34,3,631,-20,0.728,-0.2,1.6,-3,6.0,85,1,-0.5,11.0,33.1,10,-3,23,2.0,3850,231,,,,,,,,,,,,,,
