SampleID,LabNumber,Control,,SiO2,Al2O3,Fe2O3T,Fe2O3,FeO,MgO,CaO,Na2O,K2O,TiO2,MnO,P2O5,LOI,Total,Ba,Be,Cr,Sc,Zr,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Units,wt. %,wt. %,wt. %,wt. %,wt. %,wt. %,wt. %,wt. %,wt. %,wt. %,wt. %,wt. %,wt. %,wt. %,ppm,ppm,ppm,ppm,ppm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
17AW214A02,11040125,Original,,57.86,20.22,7.83,1.26,5.92,2.21,0.42,1.21,4.8,1.141,0.064,0.149,2.63,98.52,658,2.3,89,22.8,203,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
17AW214A02-DUP,11040130,Duplicate,,58.27,20.32,7.99,1.38,5.95,2.25,0.43,1.21,4.83,1.151,0.065,0.153,2.80,99.46,663,2.3,90,22.9,193,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
17AW558B02,11040147,Original,,92.38,2.7,1.51,-99,-99,0.23,0.08,0.11,0.63,0.109,0.006,0.017,2.85,100.63,2211,1.3,17,3.5,21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
17AW558B02-DUP,11040150,Duplicate,,92.21,2.69,1.49,-99,-99,0.24,0.06,0.05,0.63,0.111,0.006,0.015,2.84,100.33,2198,1.2,16,3.0,21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
17AW676B02,11040166,Original,,92.64,2.74,1.99,0.79,1.08,0.16,0.04,0.12,0.74,0.124,0.006,0.024,0.88,99.47,155,-0.2,16,1.7,53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
17AW676B02-DUP,11040170,Duplicate,,93.10,2.80,2.01,0.60,1.27,0.18,0.07,0.14,0.74,0.135,0.007,0.024,0.92,100.11,157,-0.2,16,1.5,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BHVO-1,11040020,Standard,,48.85,13.38,12.03,-99,-99,7.13,10.96,2.22,0.53,2.729,0.169,0.258,-99,-99,131,-99,258,-99,160,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RGM-1,11040040,Standard,,71.78,13.61,1.85,-99,-99,0.26,1.13,4.09,4.21,0.263,0.035,0.041,-99,-99,848,-99,3,-99,207,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
W-2,11040060,Standard,,52.75,15.55,10.87,-99,-99,6.54,10.89,2.25,0.65,1.087,0.173,0.121,-99,-99,177,-99,82,-99,91,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AGV-1,11040080,Standard,,58.40,17.02,6.75,-99,-99,1.56,4.96,4.25,2.89,1.048,0.100,0.503,-99,-99,1251,-99,8,-99,216,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MAG-1,11040100,Standard,,48.64,15.60,6.81,-99,-99,2.98,1.44,3.90,3.50,0.688,0.100,0.157,-99,-99,482,-99,91,-99,115,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
G-2,11040120,Standard,,67.88,15.04,2.67,-99,-99,0.73,1.90,4.01,4.35,0.475,0.033,0.130,-99,-99,1864,2.2,7,3.6,309,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BHVO-1,11040140,Standard,,49.41,13.51,12.34,-99,-99,7.18,11.13,2.25,0.53,2.746,0.175,0.267,-99,-99,132,0.9,270,31.6,161,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RGM-1,11040160,Standard,,73.46,13.8,1.84,-99,-99,0.28,1.19,4.09,4.28,0.27,0.035,0.042,-99,-99,834,2.2,4,4.8,209,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
