SampleNum,LabNum,SiO2,Al2O3,Fe2O3(T),MnO,MgO,CaO,Na2O,K2O,TiO2,P2O5,LOI,Total,Ag,Ba,Be,Bi,Cd,Cu,Mo,Ni,Pb,S,Sr,V,Y,Zn,Zr,Au,As,Br,Co,Cr,Cs,Hf,Hg,Ir,Rb,Sb,Sc,Se,Ta,Th,U,W,La,Ce,Nd,Sm,Eu,Tb,Yb,Lu,Mass
DMMAS 107 (std. cert.),N/A,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,557,2980,-99,74,166,-99,-99,-99,-99,-99,-99,14.8,-99,-99,-99,32.9,14,15,24,-99,3.9,-99,-99,-99,0.5,-99
GXR-1 (std. meas.),N/A,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,30.5,-99,-99,1380,3.3,1170,13,39,716,0.215,-99,-99,-99,726,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
GXR-1 (std. cert.),N/A,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,31.0,-99,-99,1380,3.3,1110,18,41,730,0.257,-99,-99,-99,760,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
NIST 694 (std. meas.),N/A,11.41,1.92,0.76,0.01,0.33,42.86,0.87,0.59,0.115,30.15,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,1668,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
NIST 694 (std. cert.),N/A,11.20,1.80,0.79,0.01,0.33,43.60,0.86,0.51,0.110,30.20,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,1740,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
NIST 694 (std. meas.),N/A,11.08,1.96,0.83,0.01,0.33,42.96,0.85,0.62,0.116,30.11,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,1626,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
NIST 694 (std. cert.),N/A,11.20,1.80,0.79,0.01,0.33,43.60,0.86,0.51,0.110,30.20,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,1740,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
DNC-1 (std. meas.),N/A,47.25,18.67,9.99,0.15,10.25,11.50,1.91,0.28,0.489,0.08,-99,-99,-0.5,103,2,-2,-99,100,-2,243,7,0.050,143,169,16,57,29,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
DNC-1 (std. cert.),N/A,47.00,18.30,9.93,0.15,10.10,11.30,1.87,0.23,0.480,0.09,-99,-99,-0.5,114,1,-2,-99,96,-2,247,6,0.039,145,148,18,66,41,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
GBW 07113 (std. meas.),N/A,71.39,12.50,3.16,0.14,0.16,0.61,2.39,5.44,0.281,0.05,-99,-99,-99,476,5,-99,-99,-99,-99,-99,-99,-99,40,9,45,-99,441,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
GBW 07113 (std. cert.),N/A,72.80,13.00,3.21,0.14,0.16,0.59,2.57,5.43,0.300,0.05,-99,-99,-99,506,4,-99,-99,-99,-99,-99,-99,-99,43,5,43,-99,403,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
GXR-4 (std. meas.),N/A,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,3.8,-99,-99,19,-0.5,6460,316,48,53,1.840,-99,-99,-99,78,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
GXR-4 (std. cert.),N/A,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,4.0,-99,-99,19,0.9,6520,310,42,52,1.770,-99,-99,-99,73,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
GXR-2 (std. meas.),N/A,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,17.8,-99,-99,-2,4.4,79,-2,20,705,0.014,-99,-99,-99,554,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
GXR-2 (std. cert.),N/A,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,17.0,-99,-99,-2,4.1,76,2,21,690,0.031,-99,-99,-99,530,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
SDC-1 (std. meas.),N/A,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-0.5,-99,-99,-2,-0.5,26,-2,34,18,0.057,-99,-99,-99,98,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
SDC-1 (std. cert.),N/A,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-0.5,-99,-99,3,-0.5,30,-2,38,25,0.065,-99,-99,-99,103,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
SCO-1 (std. meas.),N/A,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-0.5,-99,-99,-2,-0.5,22,-2,25,29,-99,-99,-99,-99,91,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
SCO-1 (std. cert.),N/A,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-0.5,-99,-99,-2,-0.5,29,-2,27,31,-99,-99,-99,-99,103,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
GXR-6 (std. meas.),N/A,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-0.5,-99,-99,-2,-0.5,67,-2,27,101,0.013,-99,-99,-99,134,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
GXR-6 (std. cert.),N/A,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,1.3,-99,-99,-2,1.0,66,2,27,101,0.016,-99,-99,-99,118,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
NIST 1633b (std. meas.),N/A,49.00,28.33,11.13,0.02,0.77,2.17,0.26,2.30,1.300,0.57,-99,-99,-99,716,-99,-99,-99,-99,-99,-99,-99,-99,1036,305,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
NIST 1633b (std. cert.),N/A,49.20,28.40,11.10,0.02,0.80,2.11,0.27,2.35,1.320,0.53,-99,-99,-99,709,-99,-99,-99,-99,-99,-99,-99,-99,1040,296,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
NIST 1633b (std. meas.),N/A,49.42,28.81,11.43,0.02,0.83,2.20,0.27,2.38,1.318,0.58,-99,-99,-99,714,-99,-99,-99,-99,-99,-99,-99,-99,1041,316,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
NIST 1633b (std. cert.),N/A,49.20,28.40,11.10,0.02,0.80,2.11,0.27,2.35,1.320,0.53,-99,-99,-99,709,-99,-99,-99,-99,-99,-99,-99,-99,1040,296,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
SY-2 (std. meas.),N/A,60.53,12.18,6.25,0.32,2.64,8.05,4.35,4.64,0.145,0.46,-99,-99,-99,465,21,-99,-99,-99,-99,-99,-99,-99,277,60,128,-99,282,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
SY-2 (std. cert.),N/A,60.10,12.12,6.27,0.32,2.70,7.98,4.34,4.48,0.140,0.43,-99,-99,-99,460,23,-99,-99,-99,-99,-99,-99,-99,275,52,130,-99,280,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
W-2a (std. meas.),N/A,52.34,15.34,10.79,0.17,6.37,11.00,2.23,0.64,1.082,0.14,-99,-99,-99,168,2,-99,-99,-99,-99,-99,-99,-99,193,289,21,-99,83,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
W-2a (std. cert.),N/A,52.40,15.40,10.70,0.16,6.37,10.90,2.14,0.63,1.060,0.13,-99,-99,-99,182,1,-99,-99,-99,-99,-99,-99,-99,190,262,24,-99,94,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
OREAS 13P (std. meas.),N/A,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,2580,-99,2060,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
OREAS 13P (std. cert.),N/A,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,2500,-99,2260,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
NIST 696 (std. meas.),N/A,3.70,53.79,8.75,-0.01,0.05,0.04,-99,-0.01,2.618,0.05,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,403,-99,-99,1036,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
NIST 696 (std. cert.),N/A,3.79,54.50,8.70,-0.01,0.01,0.02,-99,0.01,2.640,0.05,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,403,-99,-99,1040,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
BIR-1a (std. meas.),N/A,47.17,15.44,11.20,0.17,9.61,13.33,1.76,-0.01,0.962,0.03,-99,-99,-99,5,2,-99,-99,-99,-99,-99,-99,-99,107,341,15,-99,4,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
BIR-1a (std. cert.),N/A,47.80,15.40,11.30,0.17,9.68,13.20,1.75,0.03,0.960,0.05,-99,-99,-99,7,1,-99,-99,-99,-99,-99,-99,-99,108,313,16,-99,16,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
MICA-Mg (std. meas.),N/A,36.62,14.57,9.01,0.25,20.29,0.08,0.13,9.60,1.617,0.04,-99,-99,-99,4048,-99,-99,-99,-99,-99,-99,-99,-99,28,95,-1,-99,17,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
MICA-Mg (std. cert.),N/A,38.30,15.20,9.46,0.26,20.40,0.08,0.12,10.00,1.630,0.01,-99,-99,-99,4000,-99,-99,-99,-99,-99,-99,-99,-99,27,90,-1,-99,16,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
