Lab Number,Sample,Geologist,UTMEast,UTMNorth,UTMZone,Datum,NTS_map,RockType,AI,CIA,Mg#,SiO2,Al2O3,Fe2O3T,Fe2O3,FeO,FeOT,MgO,CaO,Na2O,K2O,TiO2,MnO,P2O5,Cr,Ba ppm,Be,Sc,Zr,LOI,Total,Ga,Ge,Rb,Sr,Y,Nb,Sn,Cs,La,Ce,Pr,Nd,Sm,Eu,Tb,Gd,Dy,Ho,Er,Tm,Yb,Lu,Hf,Ta,W,Tl,Bi,Th,U,As,Cd,Co,Cu,Li,Mo,Ni,Pb,Rb,S,V,Zn,Ag,F
10740474,22AM011,A. Mills,299059,5266128,22,NAD27,1N/12,Basalt,49.49,59.72,61.08,48.5,12.5,10.3,0.94,8.42,9.27,8.16,5.84,2.54,0.05,2.3,0.186,0.464,231,135,1.1,20,177,8.8,99.62,19,2,1,232,19,29.4,2,2.4,23.5,45.6,6.1,30.3,7,1.86,0.8,6.3,4.6,0.7,1.9,0.2,1.4,0.17,5.6,1.5,-1,-0.1,-0.5,2,0.6,-1,0.2,43,51,100.3,1,116,-1,-5,280,159,106,-0.1,398
10740475,22AM012-1,A. Mills,298859,5249181,22,NAD27,1N/05,Basalt breccia,50.18,56.59,56.64,46.69,11.03,12.22,1.26,9.86,11,8.06,7.01,1.22,0.23,3.066,0.115,1.275,180,278,2.4,11.9,331,8.91,99.82,25,1,6,364,21,59.7,4,1,57.8,113,14.9,71.5,14.1,3.93,1.2,10.7,6.1,0.8,2,0.18,1.1,0.13,8.4,2.7,-1,-0.1,-0.5,3.7,1,8,0.3,45,27,73.7,-1,144,2,18,269,118,142,-0.1,1185
10740476,22AM012-2,A. Mills,298859,5249181,22,NAD27,1N/05,Basalt breccia,25.75,39.62,50.75,40.87,10.32,10.38,1.3,8.17,9.34,5.4,13.23,2.46,0.04,2.82,0.296,1.145,142,75,1.5,8.7,295,12.72,99.67,22,1,-1,346,20,54.7,2,0.6,55.4,110.7,14.6,70,13.6,3.76,1.1,10.1,5.5,0.7,1.8,0.16,0.9,0.14,7.5,2.5,-1,-0.1,-0.5,3.6,0.9,9,0.3,39,25,54.2,-1,136,34,5,420,93,127,-0.1,849
10740477,22AM012-3,A. Mills,298859,5249181,22,NAD27,1N/05,Basalt breccia,26.96,36.5,53.56,37.11,9.61,10.46,0.92,8.59,9.41,6.09,15.12,1.54,0.06,2.633,0.18,1.056,153,104,1.4,10.8,284,14.78,98.63,21,1,1,589,19,54.7,2,0.9,55.2,106.5,13.8,65.8,12.6,3.49,1.1,9.3,5.5,0.7,1.8,0.18,1.1,0.12,7.6,2.2,-1,-0.1,-0.5,3.3,1,11,0.2,42,24,58.3,-1,127,6,8,427,105,135,-0.1,671
10740478,22AM014,A. Mills,353672,5264053,22,NAD27,1N/10,Basalt breccia,48.96,63.45,54.78,52.38,17.86,9.19,5.33,3.48,8.27,5.62,2.49,5.63,2.17,1.407,0.164,0.24,15,920,1.3,25.2,136,2.96,100.12,22,1,28,373,20,3.6,3,-0.5,17.9,35,4.3,20.5,4.7,1.41,0.6,4.5,4.2,0.7,2.4,0.28,2.2,0.3,3.7,-1,-1,-0.1,-0.5,1.5,0.3,2,0.1,30,24,19.8,-1,23,2,44,-100,211,101,-0.1,308
10740479,22AM015A,A. Mills,353728,5263955,22,NAD27,1N/10,Basalt,53.38,62.68,66.45,48.81,16.11,9.33,2.3,6.33,8.4,9.33,4.36,4.46,0.77,1.122,0.266,0.155,237,255,1.6,30,79,3.86,98.57,18,1,14,245,20,2.2,1,1.9,7.7,15.8,2.2,11.5,3,0.98,0.5,3.6,3.8,0.7,2.3,0.3,2.1,0.29,2.8,-1,-1,-0.1,-0.5,0.5,0.1,-1,0.2,41,32,52.3,-1,125,-1,22,-100,228,95,-0.1,303
10740481,22AM015B,A. Mills,353728,5263955,22,NAD27,1N/10,Pl-phyric dacite,31.07,60.04,47.86,64.96,16.15,3.82,1.24,2.32,3.44,1.77,1.59,7.04,2.12,0.656,0.062,0.19,6,554,1,9.6,242,0.87,99.24,14,1,19,179,33,6.9,1,-0.5,27.5,52.3,6.5,29.6,6.2,1.49,0.9,6.1,6.3,1.1,3.8,0.5,3.8,0.51,6.1,-1,-1,-0.1,-0.5,2.3,0.7,1,-0.1,7,8,6.1,-1,11,-1,25,-100,48,33,-0.1,221
10740482,22AM022,A. Mills,207959,5282551,22,NAD27,1M/10,Basalt,38.24,66.92,42.4,51.82,17.82,11.41,3.09,7.49,10.27,4.24,3.98,4.08,0.75,1.389,0.203,0.198,24,180,2.5,28.6,178,3.47,99.35,15,2,36,142,40,7.9,1,2.1,24.3,41.3,5.9,28.5,6.8,1.86,1.1,7.9,7.4,1.4,4.3,0.5,3.5,0.46,4.7,-1,2,-0.1,-0.5,3.8,1.1,5,0.3,41,26,78.4,-1,22,-1,-99,-100,154,117,-0.1,812
10740483,22AM023,A. Mills,207605,5282919,22,NAD27,1M/10,Basalt,36.64,64.28,42.28,53.46,17.08,9.76,6.55,2.89,8.78,3.61,4.32,3.98,1.19,1.13,0.19,0.191,20,247,1.7,26.1,150,3.45,98.36,-1,-1,-1,-1,-1,-0.5,-1,-0.5,-0.5,-0.5,-0.1,-0.2,-0.1,-0.05,-0.1,-0.1,-0.1,-0.1,-0.1,-0.05,-0.1,-0.05,-0.2,-1,-1,-0.1,-0.5,-0.1,-0.1,7,0.2,37,5,45.9,-1,19,2,-99,-100,165,98,-0.1,239
10740484,22AM024,A. Mills,215886,5287469,22,NAD27,1M/10,Basalt,24.51,57.34,36.66,57.15,15.7,5.68,3.16,2.27,5.11,1.66,4.84,5.23,1.61,0.64,0.134,0.308,-2,239,1.4,11.6,154,5.38,98.33,-1,-1,-1,-1,-1,-0.5,-1,-0.5,-0.5,-0.5,-0.1,-0.2,-0.1,-0.05,-0.1,-0.1,-0.1,-0.1,-0.1,-0.05,-0.1,-0.05,-0.2,-1,-1,-0.1,-0.5,-0.1,-0.1,3,0.2,10,2,37.6,1,7,8,-99,-100,92,71,-0.1,385
10740485,22AM027A,A. Mills,192639,5233315,22,NAD27,1M/03,Basalt,33.17,64.72,46.39,56.85,17.54,6.89,1.29,5.04,6.2,3.01,3.4,5,1.16,0.645,0.118,0.18,21,387,0.8,13.6,88,3.91,98.71,-1,-1,-1,-1,-1,-0.5,-1,-0.5,-0.5,-0.5,-0.1,-0.2,-0.1,-0.05,-0.1,-0.1,-0.1,-0.1,-0.1,-0.05,-0.1,-0.05,-0.2,-1,-1,-0.1,-0.5,-0.1,-0.1,7,0.1,19,25,27.9,1,15,-1,-99,598,101,68,-0.1,145
10740486,22AM027B,A. Mills,192639,5233315,22,NAD27,1M/03,Basalt breccia,38.5,55.64,44.62,41,14.21,16.08,6.35,8.75,14.47,6.54,7.12,3.87,0.34,2.297,0.251,0.211,131,79,1.1,52,126,6.86,98.77,19,2,7,149,46,3.2,1,0.9,4.1,11.9,2.2,14.3,5.3,1.88,1.2,7.5,8.7,1.6,5.5,0.7,5.1,0.67,4,-1,-1,-0.1,-0.5,0.2,-0.1,4,0.3,52,122,35.8,-1,55,-1,-99,1486,400,104,-0.1,196
10740487,22AM028-1,A. Mills,209773,5277767,22,NAD27,1M/10,Basalt,30.39,63.79,37.86,46.91,16.88,13.36,3.33,9.03,12.02,4.11,5.13,4.4,0.05,2.78,0.206,0.721,2,40,2.2,14.2,268,4.13,98.68,-1,-1,-1,-1,-1,-0.5,-1,-0.5,-0.5,-0.5,-0.1,-0.2,-0.1,-0.05,-0.1,-0.1,-0.1,-0.1,-0.1,-0.05,-0.1,-0.05,-0.2,-1,-1,-0.1,-0.5,-0.1,-0.1,15,0.4,29,6,54.7,-1,12,3,-99,-100,99,103,-0.1,560
10740488,22AM029,A. Mills,209586,5277841,22,NAD27,1M/10,Basalt,30.18,66.42,35.53,46.09,17.9,13.8,2.61,10.08,12.42,3.84,3.63,5.37,0.05,2.926,0.286,0.775,2,37,2,13.9,298,3.42,98.09,21,6,1,228,34,58.9,3,-0.5,35.9,74.7,9.6,46,10.3,3.16,1.2,9.4,7.4,1.2,3.6,0.4,2.9,0.37,8.2,2.9,2,-0.1,-0.5,4.7,1.3,12,0.3,30,10,57.1,-1,13,-1,-99,-100,106,116,-0.1,844
10740489,22AM030,A. Mills,209433,5277846,22,NAD27,1M/10,Basalt,23.86,58.19,36.17,47.05,16.12,12.55,3.95,7.74,11.29,3.59,6.17,5.38,0.03,2.647,0.203,0.705,3,31,2,13.4,283,5.27,99.73,20,2,-1,223,30,54,2,-0.5,38.4,72.7,9,41.2,9.1,2.91,1.1,8.3,6.5,1.1,3.1,0.35,2.6,0.32,6.9,2.7,2,-0.1,-0.5,4.2,1.1,15,0.4,26,2,44.9,-1,12,4,-99,-100,90,94,-0.1,693
10740491,22AM031A,A. Mills,179957,5231981,22,NAD27,1M/03,Basalt,51.71,66.52,55.19,46.49,18.12,11.74,3.15,7.73,10.56,7.3,3.58,4.35,1.19,1.107,0.388,0.231,38,2218,1.5,34.2,88,4.38,98.88,16,1,22,387,19,3.2,-1,2.1,11.8,27.8,3.8,17.1,4,1.2,0.7,4.2,3.9,0.7,2.2,0.3,2.1,0.29,2.3,-1,-1,-0.1,-0.5,1.8,0.5,1,0.2,41,17,47.1,-1,31,-1,-99,-100,246,339,-0.1,389
10740492,22AM031B,A. Mills,179957,5231981,22,NAD27,1M/03,Bimodal magmatic breccia,40.32,57.18,57.7,46.38,16.32,10.92,3.36,6.8,9.83,7.52,8.98,2.8,0.44,1.273,0.186,0.213,165,211,0.8,35,94,3.41,98.43,16,2,28,400,23,3,1,1.5,10.4,24.9,3.4,15.7,4.1,1.14,0.8,4.6,4.6,0.9,2.7,0.35,2.4,0.37,2.4,-1,-1,-0.1,-0.5,0.9,0.2,2,0.2,43,79,38.2,-1,66,-1,-99,938,246,74,-0.1,302
10740493,22AM031D,A. Mills,179957,5231981,22,NAD27,1M/03,Pink/grey rhyolite,24.03,56.37,24.5,69.38,14.25,1.77,0.36,1.27,1.59,0.29,3.04,5.56,2.43,0.374,0.129,0.069,2,773,2.1,4.4,275,1.68,98.98,11,2,47,239,41,10.6,2,1,51.6,111.2,13.3,54.5,11,2.32,1.5,9.6,8.1,1.5,4.5,0.65,4.6,0.65,7.1,-1,-1,-0.1,-0.5,10.4,2.3,3,-0.1,-1,203,3.2,-1,3,26,-99,266,9,44,-0.1,152
10740494,22AM031E,A. Mills,179957,5231981,22,NAD27,1M/03,Olive rhyolite,79.75,58.13,37.93,71.66,12.62,1.75,0.44,1.18,1.57,0.54,1.67,0.28,7.14,0.292,0.087,0.057,7,1543,1.5,4.4,137,2.55,98.65,10,-1,185,52,15,6.6,-1,5.3,23.9,51,5.2,16.9,2.7,0.65,0.4,2.5,2.5,0.5,1.6,0.25,1.9,0.29,4.2,-1,4,-0.1,-0.5,12.5,3.3,3,-0.1,4,31,6.6,2,6,12,-99,2960,30,30,-0.1,283
10740495,22AM031F,A. Mills,179957,5231981,22,NAD27,1M/03,Altered rhyolite,87.47,54.68,28.18,72.57,12.97,2.12,0.32,1.62,1.91,0.42,1.2,0.2,9.35,0.291,0.11,0.057,9,2064,0.7,4.2,122,1.58,100.88,7,-1,176,56,14,6.1,-1,3.1,29.5,55.4,5.7,19.3,3.2,0.91,0.4,2.7,2.2,0.4,1.5,0.23,1.8,0.26,3.9,-1,-1,-0.1,-0.5,11.6,2.8,4,-0.1,5,62,5.2,2,7,60,-99,4478,24,41,-0.1,137
10740496,22AM031G,A. Mills,179957,5231981,22,NAD27,1M/03,Alkaline granite,51.63,57.82,8.47,76.38,12.09,1.07,0.05,0.92,0.96,0.05,0.61,3.68,4.53,0.068,0.022,0.003,3,41,5.9,1.4,58,0.5,99,14,2,302,24,45,15.8,4,4.7,12.9,32,4.1,16.3,4.7,0.12,1.1,5.5,7.4,1.4,5.2,0.84,6.2,0.94,3.5,2.4,6,-0.1,-0.5,29.8,5.9,2,-0.1,-1,3,2.9,2,3,15,-99,-100,2,10,-0.1,32
10740497,22AM031H,A. Mills,179957,5231981,22,NAD27,1M/03,Monzogranite,54.18,59.56,26.39,74.24,13.52,2.21,0.11,1.89,1.99,0.4,0.75,3.64,4.79,0.253,0.047,0.047,4,550,3.6,4.5,157,0.9,100.8,14,1,215,82,36,14.8,5,1.9,34,69,7.5,26.7,5.5,0.68,0.9,5.3,5.8,1.2,3.9,0.61,4.5,0.65,4.6,1.8,1,-0.1,-0.5,19.7,4.3,3,-0.1,3,1,13.6,-1,5,7,-99,-100,15,24,-0.1,134
10740498,22AM032,A. Mills,180825,5233730,22,NAD27,1M/03,rhyolite,96.42,55.44,8.29,71.43,13.76,2.19,1.32,0.79,1.97,0.1,0.23,0.17,10.66,0.347,0.011,0.1,4,971,0.7,3.9,184,0.63,99.64,9,-1,299,76,15,11.8,-1,3.5,32,61.8,6.9,24.2,4.3,0.88,0.6,3.6,3,0.6,1.7,0.26,1.8,0.27,5,-1,4,-0.1,-0.5,12.7,2.8,7,-0.1,2,17,1.8,1,4,-1,-99,-100,27,11,-0.1,82
10740499,22AM034,A. Mills,180934,5233970,22,NAD27,1M/03,Epidotized basalt,29.66,57.9,49,45.16,18.68,11.69,6.71,4.48,10.52,5.67,11,2.54,0.04,1.172,0.245,0.402,48,20,1.2,41.7,92,3.73,100.33,19,2,-1,946,20,2.6,-1,-0.5,21.2,47.5,6.3,28.2,6.3,1.52,0.8,5.7,4.3,0.8,2.2,0.29,1.9,0.27,2.3,-1,-1,-0.1,-0.5,2.7,0.7,16,0.4,48,188,29,-1,35,62,-99,-100,327,180,-0.1,611
10740427,21AM001A2,A. Mills,334263,5245029,22,NAD27,1N/06,Basalt (Pl-phyric),44.72,56.25,67.58,47.99,15.13,7.28,5.66,1.46,6.55,7.66,6.9,3.84,1.03,0.909,0.127,0.17,383,233,1.5,19.8,135,9.14,100.17,16,1,-99,402,17,7.4,1,4.9,19.3,38.5,4.7,19.1,3.8,1.11,0.6,3.7,3.3,0.6,1.9,0.25,1.8,0.24,3.6,-1,2,-0.1,-0.5,4.6,1,6,0.2,55,27,67.3,-1,227,7,46,-100,112,64,-0.1,234
10740463,21AM001B,A. Mills,334263,5245029,22,NAD27,1N/06,Dyke (1m wide; trends 340/65),52.89,65.89,71.1,57.9,15.78,3.88,2.05,1.65,3.49,4.82,3.81,2.31,2.05,0.775,0.084,0.32,40,252,1.3,9,129,7.88,99.61,18,1,-99,238,9,3.4,-1,7.6,22.1,52.4,6.7,28,5,1.23,0.4,3.4,2,0.3,0.9,0.11,0.7,0.1,3.4,-1,1,-0.1,-0.5,1.6,0.5,2,-0.1,22,87,63.4,-1,24,-1,83,-100,78,60,-0.1,363
10740462,21AM002A,A. Mills,334242,5263363,22,NAD27,1N/11,Basalt breccia,63.01,61.52,61.14,45.36,17.12,10.75,7.01,3.37,9.67,8.54,4.27,2.85,3.59,1.242,0.221,0.292,178,1364,1.1,28.4,105,5.48,99.71,20,2,-99,281,19,3.4,-1,3.6,15,33.7,4.5,19.3,4.3,1.71,0.6,4.2,3.8,0.7,2.1,0.29,1.9,0.29,2.6,-1,3,-0.1,-0.5,1.5,0.4,17,0.2,46,43,94.2,-1,107,-1,98,-100,237,86,-0.1,360
10740454,21AM002B,A. Mills,334242,5263363,22,NAD27,1N/11,Basalt breccia,64.17,62.01,50.33,46.54,17.66,11.26,8.42,2.56,10.13,5.76,3.02,2.92,4.88,1.386,0.195,0.403,115,4219,1.2,29,101,5.18,99.21,18,2,-99,325,18,5.3,2,4.8,15.4,35.2,4.7,21.1,4.6,2.48,0.7,4.4,3.7,0.7,2.1,0.28,1.8,0.25,2.5,-1,2,-0.1,-0.5,1.3,0.4,8,-0.1,40,31,64.1,-1,82,-1,156,-100,237,78,-0.1,396
