Sample_Num,Lab_Num,SiO2,Al2O3,Fe2O3_total,Fe2O3,FeO,MgO,CaO,Na2O,K2O,TiO2,MnO,P2O5,Ba,Be,Cr,Sc,Zr,LOI,Total,Remarks,
17JC051A01,10441382,48.85,15.95,10.57,1.56,8.11,7.15,11.97,1.89,0.25,0.784,0.185,0.053,61,0.2,130,44,37,2.30,99.94,,
17JC052A01,10441383,47.18,16.56,9.66,1.43,7.41,8.12,12.63,1.77,0.19,0.612,0.171,0.044,36,0.2,322,36,37,2.54,99.46,,
17JC053A01,10441384,47.70,15.23,10.66,1.70,8.07,8.16,12.26,1.58,0.32,0.676,0.163,0.039,39,-0.2,315,40,28,2.09,98.89,,
17JC054A01,10441385,50.25,13.97,13.98,0.77,11.89,7.48,7.56,3.27,0.75,1.256,0.198,0.093,113,0.9,174,48,68,1.99,100.80,,
17JC054B01,10441386,32.08,6.35,37.94,-99,-99,2.28,0.78,0.17,2.13,0.369,0.058,0.093,406,1.6,34,8,296,17.07,99.31,,
17JC054B02,10441387,30.78,4.44,42.90,-99,-99,1.88,0.13,0.12,1.56,0.290,0.059,0.052,210,1.3,52,11,78,16.90,99.12,,
17JC054C01,10441388,46.91,13.16,14.32,-99,-99,8.73,9.17,1.81,0.28,0.986,0.193,0.074,56,0.2,150,39,61,2.82,98.45,,
17JC055A01,10441389,47.15,13.46,14.85,-99,-99,7.30,9.19,2.91,0.27,1.126,0.179,0.086,46,0.2,179,44,61,2.75,99.27,,
17JC056A01,10441391,47.96,0.85,32.27,-99,-99,0.63,0.32,0.02,0.07,0.060,0.044,0.159,4,0.3,8,2,26,16.56,98.94,,
17JC057A01,10441392,39.29,5.76,33.29,-99,-99,2.03,0.19,0.03,1.90,0.343,0.047,0.081,213,1.3,48,11,112,16.61,99.56,,
17JC058A01,10441393,47.86,12.02,13.42,-99,-99,6.17,13.84,0.64,0.02,0.999,0.149,0.075,5,0.2,141,38,50,4.37,99.55,,
17JC059A01,10441394,41.50,13.64,16.44,2.84,12.24,6.48,6.78,2.65,1.63,4.849,0.270,0.487,714,2.4,93,28,343,4.07,98.79,,
17JC060A01,10441395,47.73,14.78,12.83,1.65,10.07,7.49,10.33,2.24,0.42,1.231,0.234,0.104,57,0.3,82,35,67,1.86,99.26,,
17JC061A01,10441396,45.47,20.02,10.77,1.37,8.46,5.28,9.75,2.36,0.16,0.812,0.164,0.073,31,-0.2,64,26,28,3.21,98.07,,
17JC062A01,10441397,47.68,22.74,6.99,1.30,5.12,3.20,12.58,2.30,0.20,0.497,0.106,0.060,48,0.3,27,16,47,2.11,98.44,,
17JC063A01,10441398,45.98,19.89,9.21,0.80,7.57,7.02,11.57,1.77,0.21,0.639,0.112,0.038,36,-0.2,132,21,26,1.88,98.31,,
17JC063A02,10441399,45.80,19.89,8.93,1.22,6.94,6.47,12.19,1.79,0.30,0.809,0.122,0.057,54,0.2,126,22,66,2.34,98.71,,
17JC064A01,10441401,48.30,15.29,10.67,1.82,7.96,6.58,12.15,2.28,0.09,0.814,0.195,0.058,32,-0.2,67,41,43,3.14,99.55,,
17JC064A02,10441402,47.76,16.41,9.79,1.08,7.84,5.77,13.57,0.14,0.01,0.697,0.136,0.113,6,0.3,65,39,41,5.25,99.64,,
17JC065A01,10441403,46.64,21.97,7.57,0.95,5.96,3.86,12.61,2.47,0.24,0.514,0.146,0.044,62,-0.2,128,25,26,3.58,99.65,,
17JC066A01,10441404,43.04,19.20,11.53,-99,-99,6.00,11.20,1.63,0.35,0.506,0.190,0.016,143,-0.2,99,19,19,4.54,98.20,,
17JC067A01,10441405,50.31,13.99,10.42,1.66,7.88,7.42,10.34,3.43,0.13,0.668,0.188,0.072,119,0.3,474,46,65,2.57,99.54,,
17JC068A01,10441406,48.57,14.07,11.98,1.82,9.14,6.87,10.26,3.10,0.19,1.029,0.202,0.082,74,0.2,198,47,62,2.58,98.92,,
17JC074A01,10441407,47.97,14.82,11.67,1.86,8.83,7.49,11.16,2.03,0.13,0.941,0.205,0.066,93,0.2,442,47,51,2.10,98.57,,
17JC075A01,10441408,47.12,17.48,10.76,1.29,8.52,5.80,10.82,2.10,0.81,0.918,0.204,0.075,245,0.3,272,33,56,2.49,98.58,,
17JC075B01,10441409,45.27,16.82,13.31,-99,-99,6.09,8.74,2.53,1.13,0.903,0.184,0.066,721,0.3,377,35,49,3.68,98.73,,
17JC076A01,10441411,38.87,11.26,26.29,-99,-99,5.71,8.81,1.63,0.19,0.671,0.173,0.032,55,-0.2,267,37,35,4.75,98.40,,
17JC077A01,10441412,42.65,12.14,21.16,-99,-99,6.26,10.77,1.45,0.12,1.021,0.242,0.077,58,-0.2,278,40,56,3.75,99.65,,
17JC079A01,10441413,46.72,15.37,9.91,1.40,7.66,8.78,11.41,1.82,0.97,0.640,0.192,0.041,462,-0.2,652,38,35,2.46,98.31,,
17JC080A01,10441414,58.88,14.96,11.70,-99,-99,3.23,1.59,0.94,5.13,0.546,0.120,0.065,1349,1.2,82,15,79,2.83,100.00,,
17JC080A02,10441415,57.85,14.60,11.99,-99,-99,2.92,3.23,1.29,3.44,0.542,0.116,0.064,903,1.4,100,15,80,3.20,99.25,,
17JC081A01,10441416,47.24,13.53,13.27,1.77,10.35,6.89,10.09,2.73,0.31,1.069,0.271,0.076,68,0.3,158,44,58,2.56,98.04,,
17JC082A01,10441417,49.21,13.29,12.59,2.16,9.39,6.96,10.51,2.67,0.30,1.052,0.285,0.077,108,-0.2,166,44,54,1.66,98.60,,
17JC083A01,10441418,47.72,7.83,27.80,-99,-99,2.62,0.90,2.64,0.05,0.755,0.194,0.106,10,1.0,73,15,85,9.07,99.70,,
17JC084A01,10441419,48.67,13.63,11.76,2.84,8.03,6.93,13.63,1.12,0.05,1.097,0.187,0.080,8,0.3,177,44,58,1.71,98.87,,
17JC085B01,10441421,49.91,12.17,18.90,-99,-99,1.86,0.66,0.14,3.64,0.603,0.040,0.053,279,2.1,101,12,81,10.08,98.07,,
17JC086A01,10441422,46.04,5.85,19.17,-99,-99,3.55,5.77,0.37,0.98,1.071,0.538,0.362,96,1.1,67,11,132,13.99,97.68,REFUSED AND REANALYZED,
17JC087A01,10441423,47.05,14.89,12.72,-99,-99,8.00,10.55,1.97,0.05,0.939,0.188,0.062,9,0.2,160,38,46,3.25,99.67,,
17JC088A01,10441451,47.70,19.33,9.37,2.47,6.21,3.99,10.08,3.76,0.34,0.993,0.150,0.081,76,0.7,52,26,63,2.27,98.07,,
17JC088A02,10441452,45.85,16.84,12.38,2.76,8.66,5.52,11.77,2.23,0.17,1.045,0.175,0.076,29,0.4,81,29,52,2.26,98.32,,
17JC090A01,10441426,44.88,15.47,10.33,1.11,8.30,5.98,17.84,0.05,-0.01,1.098,0.231,0.071,6,0.3,257,46,53,4.23,100.18,,
17JC090A02,10441427,48.58,14.98,11.75,1.58,9.15,7.06,10.74,2.15,0.19,1.083,0.203,0.065,63,0.3,259,42,50,2.19,98.98,,
17JC100A01,10441443,45.85,21.62,7.89,1.47,5.78,7.54,12.34,1.66,0.32,0.413,0.103,0.023,64,-0.2,70,14,22,2.14,99.90,,
17JC100A02,10441444,44.54,17.59,11.93,1.30,9.56,12.93,9.76,1.43,0.14,0.417,0.165,0.029,21,-0.2,94,15,22,1.78,100.70,,
17JC101A01,10441445,48.58,14.94,12.99,0.23,11.49,9.59,10.48,1.53,0.06,0.566,0.258,0.028,15,-0.2,432,38,25,0.90,99.92,,
17JC102A01,10441446,44.40,13.82,16.92,-99,-99,6.75,11.45,1.57,0.13,1.110,0.230,0.056,30,-0.2,536,41,47,3.43,99.87,,
17JC128A01,10441479,51.20,11.01,19.39,1.87,15.77,2.72,6.24,3.81,0.12,3.399,0.393,0.281,32,1.1,4,46,190,1.40,99.98,,
17JC129A01,10441481,46.56,21.34,8.68,0.51,7.35,2.40,12.45,2.87,0.34,0.840,0.149,0.098,145,0.3,21,20,45,2.96,98.67,,
17JC130A01,10441483,48.30,14.82,12.48,1.16,10.19,7.68,9.48,2.27,0.34,1.215,0.214,0.090,62,0.4,201,46,67,2.67,99.57,,
17JC131A01,10441484,49.54,14.60,12.66,1.66,9.90,7.67,8.74,3.05,0.27,0.814,0.186,0.055,69,0.2,23,46,38,2.20,99.78,,
17JC132A01,10441485,46.38,21.98,7.52,0.76,6.08,7.02,12.61,1.79,0.17,0.554,0.096,0.031,34,-0.2,295,16,20,2.28,100.42,,
,,,,,,,,,,,,,,,,,,,,,,
AGV-1 (standard),10441400,58.58,16.84,6.74,1.29,4.91,1.48,4.88,4.25,2.90,1.045,0.098,0.496,1223,2.0,9,12,216,-99,97.32,,
BHVO-1 (standard),10441440,49.62,13.35,12.47,6.88,5.03,7.10,11.26,2.23,0.51,2.698,0.175,0.265,133,0.8,271,30,162,-99,99.68,,
BIR-1 (standard),10441360,47.72,15.43,11.52,6.13,4.85,9.76,13.34,1.86,0.03,0.958,0.180,0.019,8,-0.2,368,44,19,-99,100.81,,
G-2 (standard),10441420,68.62,15.19,2.66,-99,-99,0.75,1.89,4.09,4.40,0.483,0.032,0.130,1906,2.2,9,4,292,-99,98.24,,
RGM-1 (standard),10441460,72.71,13.26,1.96,-99,-99,0.28,1.24,3.93,4.13,0.266,0.036,0.041,824,2.2,6,5,212,-99,97.84,,
SDC-1 (standard),10441380,64.34,15.26,6.82,3.71,2.80,1.66,1.43,1.98,3.11,0.967,0.113,0.139,631,2.7,63,15,286,-99,95.82,,
STM-1 (standard),10441340,58.49,18.08,5.24,2.06,2.86,0.11,1.13,8.87,4.13,0.128,0.217,0.152,591,8.8,5,-1,1219,-99,96.55,,
W-2 (standard),10441480,52.76,15.20,10.85,5.28,5.01,6.37,10.93,2.22,0.62,1.066,0.172,0.121,173,0.5,86,36,90,-99,100.30,,
,,,,,,,,,,,,,,,,,,,,,,
17JC033A01 (duplicate),10441370,47.69,19.36,8.90,0.57,7.50,6.49,11.83,2.14,0.17,0.491,0.133,0.057,32,0.3,194,24,43,1.88,99.14,,
17JC054A01 (duplicate),10441390,49.11,13.89,13.65,1.74,10.72,7.37,7.33,3.25,0.75,1.227,0.194,0.091,114,0.9,163,46,67,2.05,98.91,,
17JC067A01 (duplicate),10441410,50.47,13.95,10.13,1.47,7.79,7.35,10.54,3.45,0.14,0.657,0.188,0.074,121,0.3,470,46,67,2.52,99.46,,
17JC090A01 (duplicate),10441430,44.21,14.88,10.14,0.94,8.28,5.74,17.54,0.05,-0.01,1.107,0.226,0.067,6,0.3,254,45,52,4.27,98.22,,
17JC100A02 (duplicate),10441450,44.53,16.80,12.28,1.20,9.97,13.14,9.57,1.35,0.13,0.380,0.169,0.024,17,-0.2,92,15,25,1.68,100.06,,
