LabNum,SampleNum,SampleType,Unit,UTMEast,UTMNorth,UTMZone,Datum,NTS_Map,DDH_ID,From_m,To_m,Description
6841853,15JH057A01,Outcrop,North Steady Pond Formation,571162,5347825,21,NAD27,12A/08,,,,Quartz and feldspar porphyritic felsic-intermediate volcanic
6841854,15JH058A01,Outcrop,North Steady Pond Formation,571187,5347544,21,NAD27,12A/08,,,,"Very fine-grained, siliceous rhyolite "
6841858,15JH060A01,Outcrop,North Steady Pond Formation,572671,5347351,21,NAD27,12A/08,,,,"Fine-grained, sericite altered rhyolite"
6841866,15JH067A01,Outcrop,North Steady Pond Formation,606858,5354208,21,NAD27,02D/05,,,,Quartz porphyritic felsic-intermediate volcanic 
6841867,15JH068A01,Outcrop,North Steady Pond Formation,606837,5354169,21,NAD27,02D/05,,,,Quartz porphyritic felsic-intermediate volcanic (Rhyolite?) with sericite-silica-pyrite-sphalerite
6841868,15JH069A01,Outcrop,?,606810,5354156,21,NAD27,02D/05,,,,Very foliated felsic-intermediate volcanic
6841869,15JH070A01,Outcrop,North Steady Pond Formation,606826,5354145,21,NAD27,02D/05,,,,Quartz porphyritic felsic-intermediate volcanic (rhyolite?) with sphalerite-pyrite stringers
6841871,15JH071A01,Outcrop,North Steady Pond Formation,606825,5354143,21,NAD27,02D/05,,,,Quartz porphyritic felsic-intermediate volcanic 
6841872,15JH072A01,Outcrop,North Steady Pond Formation,606838,5354141,21,NAD27,02D/05,,,,Quartz porphyritic felsic-intermediate volcanic with silica-pyrite alteration
6841873,15JH073A01,Outcrop,North Steady Pond Formation,606841,5354133,21,NAD27,02D/05,,,,Quartz porphyritic felsic-intermediate volcanic with silica-pyrite-sphalerite as well as green mica. Significant black sphalerite. 
6841988,JHC-15-099,Drillcore,North Steady Pond Formation,607077,5353920,21,NAD27,02D/05,SM-09-04,23.2,23.5,Homogeneous quartz and feldspar porphyritic felsic-intermediate volcanic
6841989,JHC-15-100,Drillcore,Coy Pond Complex,607077,5353920,21,NAD27,02D/05,SM-09-04,27.5,28,Felsic-intermediate tuff with minor green mica and pyrrhotite
6841991,JHC-15-101,Drillcore,North Steady Pond Formation,607077,5353920,21,NAD27,02D/05,SM-09-04,38.5,38.9,Homogeneous quartz and feldspar porphyritic felsic-intermediate volcanic
6841992,JHC-15-102,Drillcore,North Steady Pond Formation,607077,5353920,21,NAD27,02D/05,SM-09-04,51.5,52,Homogeneous quartz and feldspar porphyritic felsic-intermediate volcanic
6841993,JHC-15-103,Drillcore,North Steady Pond Formation,607077,5353920,21,NAD27,02D/05,SM-09-04,57.3,57.7,Homogeneous quartz and feldspar porphyritic felsic-intermediate volcanic
6841994,JHC-15-104,Drillcore,North Steady Pond Formation,607077,5353920,21,NAD27,02D/05,SM-09-04,77.6,78,Homogeneous quartz and feldspar porphyritic felsic-intermediate volcanic with silica alteration and pyrrhotite 
6841995,JHC-15-105,Drillcore,?,607077,5353920,21,NAD27,02D/05,SM-09-04,80.7,81.2,Very chlorite altered mafic volcanic ?
6841996,JHC-15-106,Drillcore,Coy Pond Complex,607077,5353920,21,NAD27,02D/05,SM-09-04,88.9,89.3,"Medium-grained trondhjemite with blue quartz, biotite and minor pyrrhotite veinlets. Sheared."
6841997,JHC-15-107,Drillcore,Coy Pond Complex,607077,5353920,21,NAD27,02D/05,SM-09-04,95,95.5,"Medium-grained, bleached and silicified trondhjemite"
6841998,JHC-15-108,Drillcore,Coy Pond Complex,607077,5353920,21,NAD27,02D/05,SM-09-04,97,97.4,Fine- to medium-grained trondhjemite with blue quartz and biotite
6841999,JHC-15-109,Drillcore,Coy Pond Complex,607077,5353920,21,NAD27,02D/05,SM-09-04,101.5,102,"Fine-grained, brecciated trondhjemite with chlorite/biotite?"
6842001,JHC-15-110,Drillcore,Coy Pond Complex,607077,5353920,21,NAD27,02D/05,SM-09-04,112.5,113,"Fine-grained, brecciated trondhjemite with chlorite/biotite and sericite alteration"
6842002,JHC-15-111,Drillcore,Coy Pond Complex,607077,5353920,21,NAD27,02D/05,SM-09-04,129.3,129.7,"Siliceous, fine-grained white brecciated trondhjemite. Transitional into medium-grained trondhjemite"
6842003,JHC-15-112,Drillcore,North Steady Pond Formation,607077,5353920,21,NAD27,02D/05,SM-09-04,144.2,144.6,Homogeneous quartz and feldspar porphyritic felsic-intermediate  volcanic with silica alteration  and pyrrhotite 
6842004,JHC-15-113,Drillcore,North Steady Pond Formation,607077,5353920,21,NAD27,02D/05,SM-09-04,146.8,147.2,Homogeneous quartz and feldspar porphyritic felsic-intermediate  volcanic with silica alteration  and pyrrhotite 
6842005,JHC-15-114,Drillcore,Coy Pond Complex,607077,5353920,21,NAD27,02D/05,SM-09-04,164,164.5,"Medium-grained trondhjemite with blue quartz, biotite and minor pyrrhotite veinlets. Sheared. Local green mica, silicification, and sulphide veining (Po +Py)"
6842006,JHC-15-115,Drillcore,Coy Pond Complex,607077,5353920,21,NAD27,02D/05,SM-09-04,167.2,167.6,"Medium-grained trondhjemite with blue quartz, biotite and minor pyrrhotite veinlets. Sheared. Local green mica, silicification, and sulphide veining (Po +Py)"
6842007,JHC-15-116,Drillcore,North Steady Pond Formation,607077,5353920,21,NAD27,02D/05,SM-09-04,175,175.5,Quartz crystal felsic-intermediate tuff
6842008,JHC-15-117,Drillcore,North Steady Pond Formation,606971,5354016,21,NAD27,02D/05,K-14,12.2,12.6,Quartz +/- feldspar crystal felsic-intermediate tuff with silica-sericite-pyrite stringers
6842009,JHC-15-118,Drillcore,Coy Pond Complex,606971,5354016,21,NAD27,02D/05,K-14,24.3,24.6,"Very silicified, white, quartz and feldspar porphyritic trondhjemite. Minor disseminated and veins of sulphide"
6842011,JHC-15-119,Drillcore,Coy Pond Complex,606971,5354016,21,NAD27,02D/05,K-14,33.5,33.9,"Medium-grained, massive and homogeneous trondhjemite with blue quartz, with weak sericite-chlorite alteration"
6842012,JHC-15-120,Drillcore,Coy Pond Complex,606971,5354016,21,NAD27,02D/05,K-14,41,41.5,"White, brecciated, quartz and feldspar crystal trondhjemite"
6842013,JHC-15-121,Drillcore,North Steady Pond Formation,606971,5354016,21,NAD27,02D/05,K-14,50,50.4,Homogeneous quartz and feldspar porphyritic felsic-intermediate volcanic. Strongly foliated and faulted at base of unit  
6842014,JHC-15-122,Drillcore,Coy Pond Complex,606971,5354016,21,NAD27,02D/05,K-14,68.1,68.5,"White, brecciated, quartz and feldspar crystal trondhjemite with  numerous fractures with chlorite and sericite   "
6842015,JHC-15-123,Drillcore,North Steady Pond Formation,606971,5354016,21,NAD27,02D/05,K-14,83.6,83.9,Homogeneous quartz and feldspar porphyritic felsic-intermediate volcanic. Silica-sericite-pyrite-pyrrhotite alteration
6842016,JHC-15-124,Drillcore,North Steady Pond Formation,606971,5354016,21,NAD27,02D/05,K-14,86,86.4,Homogeneous quartz and feldspar porphyritic felsic-intermediate volcanic. Chlorite alteration with minor pyrrhotite. Increased quartz veining and strain at base of unit 
6842017,JHC-15-125,Drillcore,Coy Pond Complex,606971,5354016,21,NAD27,02D/05,K-14,106.2,106.5,Brecciated trondhjemite
6842018,JHC-15-126,Drillcore,Coy Pond Complex,606380,5354013,21,NAD27,02D/05,K-11,21.4,21.9,Black graphitic argillite with greywacke
6842019,JHC-15-127,Drillcore,Coy Pond Complex,606380,5354013,21,NAD27,02D/05,K-11,33,33.4,Silicified felsic volcanic/trondhjemite with local pyrrhotite-sphalerite-chalcopyrite. Very quartz-carbonate altered. Minor fuchsite. 
6842021,JHC-15-128,Drillcore,North Steady Pond Formation,606392,5354089,21,NAD27,02D/05,K-8,88,88.4,"Well-foliated, sericite altered, quartz crystal felsic-intermediate tuff "
6842027,JHC-15-133b,Drillcore,North Steady Pond Formation,607151,5353830,21,NAD27,02D/05,LG-93-03,17.4,17.8,"Homogeneous, feldspar and quartz crystal intermediate sill. Foliated throughout "
6842028,JHC-15-134,Drillcore,Coy Pond Complex,607151,5353830,21,NAD27,02D/05,LG-93-03,32.6,33,Feldspar and blue quartz crystal trondhjemite. Locally brecciated
6842029,JHC-15-135,Drillcore,Coy Pond Complex,607151,5353830,21,NAD27,02D/05,LG-93-03,52,52.4,"Feldspar and blue quartz crystal trondhjemite. Locally brecciated and fractured. Biotite, chlorite and pyrrhotite locally fill the fractures"
6842031,JHC-15-136,Drillcore,North Steady Pond Formation,607151,5353830,21,NAD27,02D/05,LG-93-03,62.6,63,"Homogeneous, feldspar and quartz crystal intermediate sill. Foliated. Local silicified pyrite-pyrrhotite stringers. Quartz vein marks bottom contact of unit"
6842032,JHC-15-137,Drillcore,Coy Pond Complex,607151,5353830,21,NAD27,02D/05,LG-93-03,81.7,82.1,Feldspar and blue quartz crystal trondhjemite. Locally finer-grained and looks like rhyolite.  Locally brecciated and fractured
6842033,JHC-15-138,Drillcore,North Steady Pond Formation,607050,5353990,21,NAD27,02D/05,LG-93-07,26.2,26.5,"Foliated, feldspar +/- quartz crystal intermediate tuff"
6842034,JHC-15-139,Drillcore,?,607050,5353990,21,NAD27,02D/05,LG-93-07,27.4,27.7,Chlorite altered basalt
6842035,JHC-15-140,Drillcore,Coy Pond Complex,607050,5353990,21,NAD27,02D/05,LG-93-07,33.9,34.3,Highly fractured quartz and feldspar crystal trondhjemite
6842036,JHC-15-141,Drillcore,North Steady Pond Formation,607150,5354050,21,NAD27,02D/05,LG-93-06,25.5,26,Blue quartz and feldspar crystal felsic-intermediate tuff. Minor pyrrhotite 
6842037,JHC-15-142,Drillcore,North Steady Pond Formation,607150,5354050,21,NAD27,02D/05,LG-93-06,42,42.45,"Foliated, feldspar +/- quartz crystal felsic-intermediate tuff. "
6842038,JHC-15-143,Drillcore,North Steady Pond Formation,606910,5352580,21,NAD27,02D/05,LG-93-05,16.8,17.3,"Foliated, feldspar +/- quartz crystal felsic- intermediate tuff. Locally looks massive (sill?)"
6842039,JHC-15-144,Drillcore,North Steady Pond Formation,606910,5352580,21,NAD27,02D/05,LG-93-05,30.5,30.9,"Very fine-grained, feldspar crystal felsic-intermediate tuff"
6842041,JHC-15-145,Drillcore,North Steady Pond Formation,606910,5352580,21,NAD27,02D/05,LG-93-05,44,44.4,Blue quartz and feldspar crystal felsic tuff. Minor pyrrhotite. Foliated throughout
6842042,JHC-15-146,Drillcore,Coy Pond Complex,606910,5352580,21,NAD27,02D/05,LG-93-05,50.5,50.9,"Biotite-rich, blue quartz crystal homogeneous trondhjemite. Fractured with chlorite alteration"
6842043,JHC-15-147,Drillcore,North Steady Pond Formation,606910,5352580,21,NAD27,02D/05,LG-93-05,60.1,60.5,Blue quartz and feldspar crystal felsic-intermediate tuff. Minor pyrrhotite. Biotite-bearing. Foliated throughout
6842044,JHC-15-148,Drillcore,North Steady Pond Formation,607800,5356700,21,NAD27,02D/05,2801-87-04,22.35,22.8,Quartz-feldspar crystal felsic-intermediate tuff with pyrrhotite-pyrite stringers
6842045,JHC-15-149,Drillcore,North Steady Pond Formation,607800,5356700,21,NAD27,02D/05,2801-87-04,22.86,23.2,Quartz-feldspar crystal felsic-intermediate tuff
6842046,JHC-15-150,Drillcore,North Steady Pond Formation,607800,5356700,21,NAD27,02D/05,2801-87-04,71,71.65,Quartz-feldspar crystal felsic-intermediate tuff
6842047,JHC-15-151,Drillcore,North Steady Pond Formation,607800,5356700,21,NAD27,02D/05,2801-87-04,113.4,113.5,Quartz-feldspar crystal felsic-intermediate tuff. Bleached with pyrrhotite stringers
6842049,JHC-15-153,Drillcore,North Steady Pond Formation,604690,5354370,21,NAD27,02D/05,2801-87-09,18.3,18.7,"Light grey, feldspar-quartz crystal felsic-intermediate tuff, chlorite-altered"
6842051,JHC-15-154,Drillcore,North Steady Pond Formation,604690,5354370,21,NAD27,02D/05,2801-87-09,20.7,21,"Very fine-grained, light green ashy felsic-intermediate tuff "
6842052,JHC-15-155,Drillcore,North Steady Pond Formation,604690,5354370,21,NAD27,02D/05,2801-87-09,34,34.5,Very siliceous fine-grained argillite - felsic tuff
6842053,JHC-15-156,Drillcore,North Steady Pond Formation,604690,5354370,21,NAD27,02D/05,2801-87-09,38.4,38.8,"Quartz crystal, felsic-intermediate tuff. Chlorite alteration"
6842054,JHC-15-157,Drillcore,North Steady Pond Formation,604690,5354370,21,NAD27,02D/05,2801-87-09,56.6,57.2,Very silicifed fine-grained felsic-intermediate volcanic with disseminated and stringer Po and Cpy
6842055,JHC-15-158,Drillcore,North Steady Pond Formation,604690,5354370,21,NAD27,02D/05,2801-87-09,74.7,75.2,Quartz crystal felsic-intermediate tuff. Sericite-chlorite alteration
6842056,JHC-15-159,Drillcore,North Steady Pond Formation,608270,5356300,21,NAD27,02D/05,2801-87-06,33.2,33.7,"Medium-grained, grey, very homogeneous quartz-feldspar phyric felsic volcanic. Abundant Po-Py-carbonate stringers"
6842057,JHC-15-160,Drillcore,?,608270,5356300,21,NAD27,02D/05,2801-87-06,45.1,45.5,Quartz-feldspar crystal felsic-intermediate lapilli tuff. Local chlorite alteration. Po-Py wisps throughout.
6842058,JHC-15-161,Drillcore,?,608270,5356300,21,NAD27,02D/05,2801-87-06,63.1,63.4,Quartz-feldspar crystal felsic-intermediate lapilli tuff. Local chlorite alteration. Po-Py wisps throughout.
6842059,JHC-15-162,Drillcore,North Steady Pond Formation,604840,5354500,21,NAD27,02D/05,2801-87-08,52.1,52.5,Very fine-grained quartz-feldspar ashy felsic-intermediate tuff. Very fine-grained biotite and chlorite alteration throuhgout
6842062,JHC-15-164,Drillcore,North Steady Pond Formation,575680,5345190,21,NAD27,02D/05,RP-3,46.25,47.25,"Weakly foliated, quartz crystal felsic tuff with sericite alteration.  Minor arsenopyrite needles; quartz veining throughout. "
6842063,JHC-15-165,Drillcore,North Steady Pond Formation,575680,5345190,21,NAD27,02D/05,RP-3,58.7,59,Quartz-feldspar crystal felsic volcanic. Strong sericite alteration locally. 
6842064,JHC-15-166,Drillcore,North Steady Pond Formation,575680,5345190,21,NAD27,02D/05,RP-3,68.2,68.7,"Very fine-grained, sericite altered felsic volcanic. "
6842065,JHC-15-167,Drillcore,North Steady Pond Formation,606550,5353800,21,NAD27,02D/05,LG-93-08,15.8,16.3,"Medium-grained, feldspar and quartz crystal felsic-intermediate tuff. Minor Po veinlets"
6842066,JHC-15-168,Drillcore,Coy Pond Complex,606550,5353800,21,NAD27,02D/05,LG-93-08,41.2,41.6,"Medium-grained, quartz-feldspar trondhjemite. Minor chlorite-sericite in fractures. Minor Po; increasing towards bottom contact"
6842067,JHC-15-169,Drillcore,North Steady Pond Formation,575920,5345150,21,NAD27,02D/05,RP-6,49.5,50,Quartz and altered feldspar crystal felsic-intermediate volcanic. Local pyrite stringers
6842069,JHC-15-171,Drillcore,?,604140,5355890,21,NAD27,02D/05,2801-87-07,22.9,23.4,Chlorite-carbonate altered quartz crystal intermediate lapilli tuff. Minor disseminated Po
6842071,JHC-15-172,Drillcore,?,604140,5355890,21,NAD27,02D/05,2801-87-07,54,54.5,"Massive, homogeneous grey andesitic sill. Weak silicification"
6842072,JHC-15-173,Drillcore,?,604140,5355890,21,NAD27,02D/05,2801-87-07,74.7,75.2,"Massive, homogeneous grey andesitic sill. Carbonate alteration throughout"
6842073,JHC-15-174,Drillcore,North Steady Pond Formation,606340,5359720,21,NAD27,02D/05,2801-87-01,13.5,14,"Quartz crystal, brown to beige intermediate tuff "
6842079,JHC-15-180,Drillcore,?,606947,5354103,21,NAD27,02D/05,K-27,12.7,13.3,"Chlorite-carbonate altered, quartz amygdaloidal basalt. Qtz veins mark upper and lower contacts"
6842081,JHC-15-181,Drillcore,Coy Pond Complex,606947,5354103,21,NAD27,02D/05,K-27,47.8,48.1,"Chlorite altered, quartz and feldspar crystal trondhjemite. Minor quartz veins throughout. Fractured with chlorite, sericite and locally pyrite. Locally vuggy quartz"
6842082,JHC-15-182,Drillcore,Coy Pond Complex,606947,5354103,21,NAD27,02D/05,K-27,72.5,72.8,"Very fine-grained, quartz and feldspar trondhjemite. Significant faulting with gouge. Minor pyrite and arsenopyrite"
6842083,JHC-15-183,Drillcore,Coy Pond Complex,606947,5354103,21,NAD27,02D/05,K-27,103,103.4,"Fractured, blue quartz and feldspar crystal trondhjemite. Minor quartz veins throughout"
6842084,JHC-15-184,Drillcore,North Steady Pond Formation,606947,5354103,21,NAD27,02D/05,K-27,112.4,112.7,"Well-foliated, light beige felsic-intermediate volcanic - tuff. Sulphide stringers throughout; both along foliation as well as cross-cutting foliation"
6842085,JHC-15-185,Drillcore,Coy Pond Complex,606947,5354103,21,NAD27,02D/05,K-27,129.2,129.5,"Fine-grained, white, brecciated and silicified trondhjemite"
6842086,JHC-15-186,Drillcore,Coy Pond Complex,606947,5354103,21,NAD27,02D/05,K-27,134.8,135.2,"Fractured, blue quartz and feldspar crystal trondhjemite. Minor quartz veins throughout"
6842087,JHC-15-187,Drillcore,North Steady Pond Formation,606947,5354103,21,NAD27,02D/05,K-27,152,152.3,"Fine-grained, well-foliated, light beige felsic-intermediate volcanic - tuff. Sulphide stringers throughout"
6842088,JHC-15-188,Drillcore,Coy Pond Complex,606947,5354103,21,NAD27,02D/05,K-27,168,168.3,"Fractured, blue quartz and feldspar crystal trondhjemite. Minor quartz veins throughout. Some silicified intervals"
6842094,JHC-15-193,Drillcore,North Steady Pond Formation,606861,5354145,21,NAD27,02D/05,SM-09-03,10.6,11,"Chlorite-sericite altered, foliated, felsic-intermediate volcanic tuff"
6842095,JHC-15-194,Drillcore,Coy Pond Complex,606861,5354145,21,NAD27,02D/05,SM-09-03,50,50.4,Chlorite altered trondhjemite
