Avg,,72.09,13.57,1.87,0.27,1.19,4.04,4.24,0.265,0.036,0.042,3,833,2.2,4.5,207,,,,,,,,,,,,,
UCL,,74.85,14.00,1.99,0.29,1.26,4.20,4.57,0.283,0.040,0.044,7,869,2.3,4.9,221,,,,,,,,,,,,,
LCL,,69.33,13.13,1.74,0.26,1.12,3.88,3.91,0.248,0.033,0.039,0,798,2.1,4.2,194,,,,,,,,,,,,,
8941500,RGM-1,74.45,13.91,1.87,0.28,1.23,4.15,4.41,0.270,0.036,0.041,4,863,2.2,4.5,219,,,,,,,,,,,,,
SDC-1,ICP-OES-FUS,SiO2,Al2O3,Fe2O3,MgO,CaO,Na2O,K2O,TiO2,MnO,P2O5,Cr,Ba,Be,Sc,Zr,,,,,,,,,,,,,
Rec Val,,65.80,15.80,6.32,1.69,1.40,2.05,3.28,1.01,0.114,0.16,64,630,3.0,17.0,290,,,,,,,,,,,,,
Avg,,65.28,15.66,6.95,1.70,1.44,2.06,3.19,0.981,0.117,0.144,57,652,2.7,15.1,302,,,,,,,,,,,,,
UCL,,67.09,16.15,7.19,1.74,1.48,2.20,3.45,1.021,0.123,0.151,64,677,3.1,15.7,333,,,,,,,,,,,,,
LCL,,63.48,15.16,6.71,1.65,1.39,1.91,2.92,0.941,0.111,0.137,50,627,2.4,14.5,271,,,,,,,,,,,,,
8941660,SDC-1,65.46,15.49,6.99,1.72,1.45,2.10,3.28,0.950,0.117,0.140,63,652,2.7,14.5,275,,,,,,,,,,,,,
STM-1,ICP-OES-FUS,SiO2,Al2O3,Fe2O3,MgO,CaO,Na2O,K2O,TiO2,MnO,P2O5,Cr,Ba,Be,Sc,Zr,,,,,,,,,,,,,
Rec Val,,59.64,18.40,5.22,0.10,1.09,8.94,4.28,0.14,0.220,0.16,4,560,9.6,0.6,1210,,,,,,,,,,,,,
Avg,,59.10,18.20,5.27,0.10,1.15,8.83,4.14,0.131,0.221,0.153,3,592,8.9,0.5,1221,,,,,,,,,,,,,
UCL,,60.47,18.73,5.43,0.11,1.18,9.38,4.45,0.139,0.226,0.158,6,607,9.1,0.9,1256,,,,,,,,,,,,,
LCL,,57.73,17.66,5.12,0.09,1.11,8.29,3.84,0.123,0.215,0.149,0,577,8.7,0.0,1185,,,,,,,,,,,,,
8941680,STM-1,59.34,18.22,5.29,0.11,1.16,8.83,4.11,0.136,0.222,0.155,6,596,8.9,-1.0,1211,,,,,,,,,,,,,
W-2,ICP-OES-FUS,SiO2,Al2O3,Fe2O3,MgO,CaO,Na2O,K2O,TiO2,MnO,P2O5,Cr,Ba,Be,Sc,Zr,,,,,,,,,,,,,
Rec Val,,52.68,15.45,10.83,6.37,10.86,2.20,0.63,1.06,0.167,0.14,92,170,0.7,35.0,100,,,,,,,,,,,,,
Avg,,52.18,15.34,10.83,6.41,10.72,2.24,0.63,1.065,0.172,0.120,83,173,0.5,35.7,90,,,,,,,,,,,,,
UCL,,53.59,15.75,11.09,6.60,10.97,2.34,0.69,1.096,0.176,0.124,88,181,0.6,36.4,98,,,,,,,,,,,,,
LCL,,50.76,14.93,10.57,6.23,10.46,2.13,0.56,1.033,0.167,0.116,78,165,0.5,35.1,83,,,,,,,,,,,,,
8941520,W-2,52.12,15.38,10.95,6.43,10.79,2.24,0.61,1.057,0.173,0.120,84,172,0.5,36.0,91,,,,,,,,,,,,,
8941520,W-2,52.12,15.38,10.95,6.43,10.79,2.24,0.61,1.057,0.173,0.120,84,172,0.5,36.0,91,,,,,,,,,,,,,
BHVO-1,ICP-MS-FUS,Ga,Ge,Sr,Y,Nb,Sn,Cs,La,Ce,Pr,Nd,Sm,Eu,Tb,Gd,Dy,Ho,Er,Tm,Yb,Lu,Hf,Ta,W,Tl,Bi,Th,U
Rec Val,,21,2,403,27.6,19,2,0.1,15.8,39,5.7,25.2,6.2,2.06,1.0,6.4,5.2,1.0,2.4,0.33,2.0,0.29,4.4,1.2,0.3,0.06,0.02,1.1,0.42
Average,,21,2,382,23.2,17,2,0.1,15.6,37,5.2,24.2,6.0,2.03,0.9,6.1,5.2,0.9,2.5,0.31,1.9,0.27,4.2,1.1,1.3,0.00,0.04,1.2,0.40
UCL,,25,2,434,27,21.6,3,0.3,20.8,41,5.8,27.0,6.8,2.27,1.0,6.9,5.8,1.0,2.8,0.35,2.2,0.31,5.3,2.4,18,0.1,0.4,1.4,0.5
LCL,,17,1,329,20,11.8,1,0.0,10.4,32,4.6,21.3,5.2,1.79,0.8,5.3,4.6,0.8,2.2,0.27,1.7,0.24,3.2,-0.2,-15,-0.1,-0.3,0.9,0.3
8941480,BHVO-1,23,2,372,23,15.9,3,-0.5,15.9,37.7,5.2,23.5,5.8,2.03,0.9,6.1,5.1,0.9,2.4,0.32,1.8,0.28,4.4,1.4,-1,-0.1,-0.5,1.2,0.4
BIR-1,ICP-MS-FUS,Ga,Ge,Sr,Y,Nb,Sn,Cs,La,Ce,Pr,Nd,Sm,Eu,Tb,Gd,Dy,Ho,Er,Tm,Yb,Lu,Hf,Ta,W,Tl,Bi,Th,U
Rec Val,,16,2,108,16,0.6,1,0.005,0.6,1.9,0.4,2.5,1.1,0.54,0.4,1.9,2.5,0.57,1.7,0.26,1.7,0.26,0.6,0.04,0.1,0.01,0.02,0.03,0.01
Avg,,14,2,104,14,0.7,1,0.007,1.1,2.0,0.4,2.4,1.1,0.50,0.3,1.9,2.5,0.54,1.7,0.23,1.6,0.24,0.6,-0.07,0.1,-0.029,0.1,0.0,0.01
UCL,,17,4,118,16,3.4,2,0.6,3.9,2.9,0.5,2.8,1.3,0.58,0.4,2.2,2.9,0.6,1.9,0.31,1.9,0.31,1.2,0.7,3,0.2,0.7,0.3,0.1
LCL,,12,1,90,12,-2.0,0,-0.6,-1.7,1.2,0.3,1.9,0.9,0.42,0.3,1.7,2.2,0.5,1.5,0.15,1.4,0.17,0.0,-0.8,-3,-0.2,-0.6,-0.2,-0.1
8941640,BIR-1,14,3,114,15,-0.5,2,-0.5,-0.5,1.4,0.3,2.3,1.1,0.52,0.4,2.0,2.8,0.6,1.8,0.25,1.8,0.26,0.5,-1.0,-1,-0.1,-0.5,-0.1,-0.1
BIR-1,BIR-1,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,2.42,1.08,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
BIR-1,BIR-1,15,2,115,16,-0.5,-1,-0.5,0.7,2.2,0.4,2.6,1.2,0.53,0.4,2.1,2.7,0.6,1.8,0.26,1.7,0.25,0.6,-1.0,-1,-0.1,-0.5,-0.1,-0.1
MAG-1,ICP-MS-FUS,Ga,Ge,Sr,Y,Nb,Sn,Cs,La,Ce,Pr,Nd,Sm,Eu,Tb,Gd,Dy,Ho,Er,Tm,Yb,Lu,Hf,Ta,W,Tl,Bi,Th,U
Rec Val,,20,,146,28,12,4,8.6,43,88,9.3,38,7.5,1.55,1.0,5.8,5.2,1.0,3,0.43,2.6,0.40,3.7,1.1,1,0.6,0.3,11.9,2.7
Avg,,23,4,138,25,15,3,5.8,42,85,9.9,38,7.2,1.44,0.9,6.1,5.1,1.0,2.8,0.38,2.6,0.38,3.5,1.1,2,0.0,0.1,11.5,2.7
UCL,,27,6,155,28,19.1,15,10.6,47,93,10.9,42.1,8.1,1.61,1.0,7.0,5.7,1.1,3.1,0.45,2.9,0.45,4.0,2.1,6,0.1,0.4,12.9,3.0
LCL,,19,1,120,21,10.0,-9,1.0,37,76,8.8,33.3,6.3,1.27,0.8,5.3,4.5,0.8,2.5,0.31,2.3,0.32,2.9,0.1,-2,-0.1,-0.2,10.1,2.4
6540840,MAG-1,21,-1,130,23,11.3,2,7.1,40.6,80.9,9.5,35.8,6.9,1.41,0.9,6.0,5.0,0.9,2.8,0.36,2.5,0.41,3.3,-1.0,1,-0.1,-0.5,11.7,2.8
8941720,MAG-1,24,5,132,24,11.0,4,7.4,41.0,82.8,9.7,37.6,7.1,1.37,0.9,5.9,5.0,0.9,2.7,0.37,2.5,0.36,3.4,-1.0,-1,-0.1,-0.5,11.5,2.6
QLO-1,ICP-MS-FUS,Ga,Ge,Sr,Y,Nb,Sn,Cs,La,Ce,Pr,Nd,Sm,Eu,Tb,Gd,Dy,Ho,Er,Tm,Yb,Lu,Hf,Ta,W,Tl,Bi,Th,U
Rec Val,,17,1,336,24,10.3,2,1.8,27,54,6.0,26,4.9,1.43,0.7,4.7,3.8,0.9,2.3,0.37,2.3,0.37,4.6,0.8,0.6,0.2,0.1,4.5,1.9
Avg,,18,2,329,21,9.8,2,1.4,26,50,5.8,23,4.6,1.38,0.6,4.3,3.9,0.8,2.4,0.33,2.4,0.37,4.5,0.8,0.6,0.0,0.0,4.5,1.8
UCL,,21,4,369,29,15.2,4,2.1,32,56,6.5,26.0,5.3,1.67,0.8,4.9,4.5,0.9,2.8,0.41,2.7,0.45,5.7,1.9,5,0.2,0.7,5.0,2.1
LCL,,15,1,288,13,4.3,1,0.7,21,44,5.1,19.8,3.9,1.09,0.5,3.6,3.2,0.6,1.9,0.26,2.0,0.28,3.4,-0.3,-4,-0.2,-0.8,4.0,1.5
8941540,QLO-1,17,1,327,21,8.1,3,1.5,26.7,50.4,5.9,22.8,4.6,1.55,0.7,4.3,4.0,0.8,2.4,0.36,2.3,0.38,4.6,-1.0,2,-0.1,-0.5,4.5,1.9
8941700,QLO-1,19,3,322,21,8.1,2,1.4,25.6,47.2,5.6,22.6,4.5,1.25,0.6,4.1,3.9,0.7,2.2,0.34,2.3,0.36,4.5,-1.0,-1,-0.1,-0.5,4.5,1.8
RGM-1,ICP-MS-FUS,Ga,Ge,Sr,Y,Nb,Sn,Cs,La,Ce,Pr,Nd,Sm,Eu,Tb,Gd,Dy,Ho,Er,Tm,Yb,Lu,Hf,Ta,W,Tl,Bi,Th,U
Rec Val,,15,1,108,24,8.9,4,9.6,24,47,4.7,19,4.3,0.66,0.7,3.7,4.1,1.0,2.6,0.37,2.6,0.41,6.2,1.0,2,0.9,0.3,15.1,5.8
Average,,16,1,101,21,8.4,4,7.6,23,45,5.1,19,3.9,0.66,0.6,3.6,3.6,0.7,2.3,0.34,2.4,0.39,5.6,0.9,2,0.2,0.1,13.9,5.4
UCL,,18,2,111,23,11.1,5,12.5,29,48,5.5,20.7,4.3,0.78,0.7,4.0,4.0,0.8,2.5,0.40,2.7,0.46,6.9,2.2,5,2.9,0.3,15.0,5.9
LCL,,14,0,91,19,5.7,3,2.8,18,41,4.7,17.1,3.4,0.54,0.5,3.3,3.3,0.6,2.0,0.28,2.2,0.32,4.4,-0.3,-2,-2.5,-0.2,12.7,4.8
8941500,RGM-1,17,2,100,21,7.7,5,9.0,23.4,45.2,5.1,19.3,4.0,0.67,0.6,3.7,3.6,0.7,2.3,0.35,2.4,0.37,5.7,-1.0,-1,-0.1,-0.5,14.1,5.5
SDC-1,ICP-MS-FUS,Ga,Ge,Sr,Y,Nb,Sn,Cs,La,Ce,Pr,Nd,Sm,Eu,Tb,Gd,Dy,Ho,Er,Tm,Yb,Lu,Hf,Ta,W,Tl,Bi,Th,U
Rec Val,,21,2,183,40,18,3,4,42,93,9.8,40,8.2,1.71,1.2,7.2,6.7,1.5,4.1,0.65,4,0.53,8.3,1.2,1,0.7,0.3,12.1,3.1
Avg,,23,4,174,35,17.3,3,3,43,89,10.6,41,8.1,1.63,1.1,7.2,6.6,1.3,4.1,0.60,4.1,0.63,8.0,1.3,2,0.1,0.2,11.2,2.8
UCL,,28,6,199,40,25.2,5,5.3,53.0,100,12.0,46.7,9.4,1.85,1.3,8.2,7.4,1.5,4.8,0.69,4.8,0.73,9.7,2.8,8,0.4,0.6,13.0,3.3
LCL,,18,1,149,29,9.4,2,1.0,32.3,78,9.2,35.6,6.9,1.41,0.9,6.1,5.7,1.1,3.5,0.50,3.5,0.52,6.2,-0.1,-5,-0.2,-0.3,9.5,2.2
8941660,SDC-1,26,6,180,36,15.6,3,3.8,43.9,91.1,11.0,44.4,8.5,1.73,1.1,7.5,6.9,1.3,4.3,0.60,4.3,0.61,7.7,1.1,5,-0.1,-0.5,11.2,2.9
STM-1,ICP-MS-FUS,Ga,Ge,Sr,Y,Nb,Sn,Cs,La,Ce,Pr,Nd,Sm,Eu,Tb,Gd,Dy,Ho,Er,Tm,Yb,Lu,Hf,Ta,W,Tl,Bi,Th,U
Rec Val,,36,1,700,46,268,7,1.5,150,259,19,79,12.6,3.6,1.6,9.5,8.1,1.9,4.2,0.69,4.4,0.6,28,18.6,4,0.3,0.1,31,9.1
Avg,,40,5,685,40,238,8,1.3,147,256,24.98,79,12.0,3.4,1.4,9.3,7.9,1.5,4.3,0.62,4.2,0.62,26.9,18.5,4,0.0,0.1,28.8,8.2
UCL,,49,9,780,47,285,14,2.0,166,289,28.3,89.6,13.7,3.90,1.6,10.8,9.0,1.6,4.9,0.72,4.8,0.74,31.2,23.6,9,0.2,0.6,32.5,9.4
LCL,,31,1,590,34,191,1,0.6,127,223,21.6,69.1,10.4,2.92,1.2,7.8,6.8,1.3,3.7,0.52,3.6,0.51,22.5,13.4,-2,-0.2,-0.4,25.2,7.1
8941680,STM-1,48,8,685,41,208.4,7,1.3,151.1,252.8,24.7,80.9,12.0,3.32,1.3,8.8,7.9,1.4,4.3,0.60,4.3,0.54,27.6,14.9,-1,-0.1,-0.5,27.3,8.1
W-2,ICP-MS-FUS,Ga,Ge,Sr,Y,Nb,Sn,Cs,La,Ce,Pr,Nd,Sm,Eu,Tb,Gd,Dy,Ho,Er,Tm,Yb,Lu,Hf,Ta,W,Tl,Bi,Th,U
Rec Val,,20,1,194,24,7.5,,0.9,11.4,24,5.9,14,3.25,1.08,0.63,3.6,3.79,0.76,2.5,0.38,2.05,0.33,2.56,0.47,0.3,0.2,0.03,2.17,0.51
Avg,,16.80,3.02,188.4,19.1,7.0,1.9,0.7,10.74,22.75,2.93,12.8,3.24,1.10,0.603,3.74,3.81,0.76,2.23,0.303,2.03,0.31,2.45,0.54,0.3,0.01,0.07,2.07,0.47
UCL,,19.89,5.67,211.6,21.6,11.1,3.2,1.2,12.94,25.44,3.32,14.4,3.78,1.29,0.707,4.20,4.35,0.92,2.56,0.432,2.35,0.43,3.19,1.29,3.8,0.18,0.77,2.44,0.62
LCL,,13.72,0.38,165.2,16.5,3.0,0.7,0.2,8.54,20.06,2.54,11.2,2.70,0.91,0.500,3.28,3.28,0.60,1.90,0.174,1.72,0.18,1.71,-0.21,-3.2,-0.17,-0.62,1.70,0.33
8941520,W-2,17,-1,175,17,6.0,3,0.7,10.3,20.7,2.8,11.9,3.0,0.99,0.5,3.3,3.6,0.7,2.1,0.27,2.0,0.28,2.2,-1.0,-1,-0.1,-0.5,2.0,0.4
W-2,W-2,16.61,1.49,193.4,19.4,6.7,1.8,0.9,10.81,23.54,3.06,13.3,3.39,1.12,0.616,3.77,3.97,0.78,2.30,0.317,2.12,0.32,2.55,0.39,1.4,-0.03,0.09,2.07,0.49
WGB-1,ICP-OES-4ACID,As,Cd,Co,Cu,Li,Mo,Ni,Pb,Rb,S,V,Zn,,,,,,,,,,,,,,,,
,,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,,,,,,,,,,,,,,,,
Info Range,,1.5-5,0.1-0.4,,,43-51,,,4-14,,,,,,,,,,,,,,,,,,,,
rec,,,,29.8,106,,1.2,76,,20,,222,31.5,,,,,,,,,,,,,,,,
avg,,1,0.1,29,104,43.6,0.3,59,4,21,138,212,35,,,,,,,,,,,,,,,,
UCL,,3,0.3,30,110,47.6,1,66,5,25,191,241,40,,,,,,,,,,,,,,,,
LCL,,0,0.0,28,98,39.7,-1,52,2,16,85,183,31,,,,,,,,,,,,,,,,
6540840,WGB-1,1,0.1,29,100,43.5,,61,3,21,176,214,35,,,,,,,,,,,,,,,,
8941500,WGB-1,1,0.1,29,102,43.5,-1,61,3,23,172,213,34,,,,,,,,,,,,,,,,
8941540,WGB-1,3,0.1,29,102,41.3,-1,60,3,18,169,210,34,,,,,,,,,,,,,,,,
8941660,WGB-1,2,-0.1,30,106,44.6,-1,60,4,20,138,220,36,,,,,,,,,,,,,,,,
8941700,WGB-1,-1,0.2,29,103,43.2,-1,58,5,22,147,212,36,,,,,,,,,,,,,,,,
SY-4,ICP-OES-4ACID,As,Cd,Co,Cu,Li,Mo,Ni,Pb,Rb,S,V,Zn,,,,,,,,,,,,,,,,
,,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,,,,,,,,,,,,,,,,
Info Range,,0.1-2,0.1-2,,,,0.2-3,,,,,,,,,,,,,,,,,,,,,,
rec,,,,2.8,7,37.0,,9,10,55,,8,93,,,,,,,,,,,,,,,,
avg,,1,0.1,2,6,36.4,0.1,11,2,53,130,5,92,,,,,,,,,,,,,,,,
UCL,,4,0.3,2,7,39.1,1,14,7,61,162,6,98,,,,,,,,,,,,,,,,
LCL,,-1,-0.1,2,4,33.7,-1,7,-3,45,99,4,86,,,,,,,,,,,,,,,,
8941480,SY-4,-1,0.1,-5,6,36.7,-1,12,4,53,151,6,93,,,,,,,,,,,,,,,,
8941520,SY-4,1,0.2,-5,5,34.7,-1,12,3,48,150,5,89,,,,,,,,,,,,,,,,
8941640,SY-4,3,0.1,2,6,37.6,-1,12,3,55,124,6,90,,,,,,,,,,,,,,,,
8941680,SY-4,-1,0.2,2,6,36.9,-1,11,3,53,136,5,92,,,,,,,,,,,,,,,,
8941720,SY-4,-1,0.1,2,5,37.5,-1,11,4,56,137,5,92,,,,,,,,,,,,,,,,
CH-2,ICP-OES-HNO3,Ag,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,ppm,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rec Val,,24.2,,,,,,,,,,,,,,,,,,,,,,,,,,,
Avg,,10.2,,,,,,,,,,,,,,,,,,,,,,,,,,,
UCL,,16.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
LCL,,4.4,,,,,,,,,,,,,,,,,,,,,,,,,,,
8941480,CH-2,12.8,,,,,,,,,,,,,,,,,,,,,,,,,,,
8941520,CH-2,12.7,,,,,,,,,,,,,,,,,,,,,,,,,,,
8941540,CH-2,8.5,,,,,,,,,,,,,,,,,,,,,,,,,,,
8941640,CH-2,9.7,,,,,,,,,,,,,,,,,,,,,,,,,,,
8941680,CH-2,10.1,,,,,,,,,,,,,,,,,,,,,,,,,,,
8941720,CH-2,9.8,,,,,,,,,,,,,,,,,,,,,,,,,,,
CH-2,CH-2,8.2,,,,,,,,,,,,,,,,,,,,,,,,,,,
MP-1a,ICP-OES-HNO3,Ag,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,ppm,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rec Val,,69.7,,,,,,,,,,,,,,,,,,,,,,,,,,,
Avg,,23.9,,,,,,,,,,,,,,,,,,,,,,,,,,,
UCL,,31.1,,,,,,,,,,,,,,,,,,,,,,,,,,,
LCL,,16.7,,,,,,,,,,,,,,,,,,,,,,,,,,,
8941660,MP-1a,18.4,,,,,,,,,,,,,,,,,,,,,,,,,,,
8941700,MP-1a,17.3,,,,,,,,,,,,,,,,,,,,,,,,,,,
SU-1A,ICP-OES-HNO3,Ag,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,ppm,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rec Val,,4.3,,,,,,,,,,,,,,,,,,,,,,,,,,,
Avg,,2.7,,,,,,,,,,,,,,,,,,,,,,,,,,,
UCL,,3.5,,,,,,,,,,,,,,,,,,,,,,,,,,,
LCL,,1.9,,,,,,,,,,,,,,,,,,,,,,,,,,,
6540840,SU-1A,2.7,,,,,,,,,,,,,,,,,,,,,,,,,,,
8941500,SU-1A,3.1,,,,,,,,,,,,,,,,,,,,,,,,,,,
AND-1,ISE,F,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,ppm,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rec Val,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mean,277,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LCL,208,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UCL,346,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6540840,AND-1,271,,,,,,,,,,,,,,,,,,,,,,,,,,,
8941500,AND-1,264,,,,,,,,,,,,,,,,,,,,,,,,,,,
8941640,AND-1,243,,,,,,,,,,,,,,,,,,,,,,,,,,,
BS-1,ISE,F,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,ppm,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rec Val,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mean,,215,,,,,,,,,,,,,,,,,,,,,,,,,,,
LCL,,162,,,,,,,,,,,,,,,,,,,,,,,,,,,
UCL,,269,,,,,,,,,,,,,,,,,,,,,,,,,,,
8941700,BS-1,196,,,,,,,,,,,,,,,,,,,,,,,,,,,
GA-1,ISE,F,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,ppm,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rec Val,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mean,,283,,,,,,,,,,,,,,,,,,,,,,,,,,,
LCL,,213,,,,,,,,,,,,,,,,,,,,,,,,,,,
UCL,,354,,,,,,,,,,,,,,,,,,,,,,,,,,,
8941680,GA-1,270,,,,,,,,,,,,,,,,,,,,,,,,,,,
GD-1,ISE,F,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,ppm,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rec Val,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mean,,218,,,,,,,,,,,,,,,,,,,,,,,,,,,
LCL,,164,,,,,,,,,,,,,,,,,,,,,,,,,,,
UCL,,273,,,,,,,,,,,,,,,,,,,,,,,,,,,
8941520,GD-1,199,,,,,,,,,,,,,,,,,,,,,,,,,,,
8941540,GD-1,252,,,,,,,,,,,,,,,,,,,,,,,,,,,
8941660,GD-1,183,,,,,,,,,,,,,,,,,,,,,,,,,,,
GD-2,ISE,F,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,ppm,,,,,,,,,,,,,,,,,,,,,,,,,,,
