Lab Number,SampleID,Geologist,UTMEast,UTMNorth,UTMZone,Datum,NTS_map,Lithology,Unit,Comments,Mg#,SiO2,Al2O3,Fe2O3T,Fe2O3,FeO,FeOT,MgO,CaO,Na2O,K2O,TiO2,MnO,P2O5,Cr,Ba,Be,Sc,Zr,LOI,Total,As,Cd,Co,Cu,Li,Mo,Ni,Pb,Rb,S,V,Zn,Ga,Ge,Sr,Y,Nb,Mo,Sn,Cs,La,Ce,Pr,Nd,Sm,Eu,Tb,Gd,Dy,Ho,Er,Tm,Yb,Lu,Hf,Ta,W,Tl,Bi,Th,U,Ag,F
10740381,21AM012B,Andrea Mills,284331,5299218,22,NAD27,1N/13,Basalt,Bull Arm Formation,,14.35,55.09,12.84,17.62,15.12,2.25,15.85,1.49,2.13,6.45,0.20,1.626,0.482,0.620,3,88,1.9,55.1,273,1.09,99.63,2,0.2,8,6,17.0,1,18,4,6,-100,19,187,24,3,46,69,18.3,-99,2,-0.5,30.8,81.6,13.0,63.9,16.1,8.63,2.5,16.0,15.2,2.7,8.3,1.09,7.7,1.25,7.0,-1.0,3,-0.1,-0.5,3.4,1.9,-0.1,-99
10740441,21AM012C,Andrea Mills,284331,5299218,22,NAD27,1N/13,basalt,Bull Arm Formation,,59.03,50.03,17.25,9.54,3.66,5.30,8.58,6.94,5.75,5.10,0.91,1.365,0.230,0.392,102,575,0.9,33.9,143,3.28,100.78,2,0.2,36,30,65.7,-1,42,-1,23,-100,239,89,19,1,250,25,11.7,-99,1,1.3,18.7,42.3,5.4,24.2,5.4,1.65,0.8,5.4,5.0,0.9,2.8,0.37,2.6,0.37,3.8,-1.0,3,-0.1,-0.5,2.4,0.7,-0.1,-99
10740447,21AM014A,Andrea Mills,283862,5298791,22,NAD27,1N/13,Basalt,Bull Arm Formation,,32.94,48.60,17.03,11.01,9.38,1.46,9.91,2.73,12.54,1.79,0.61,1.043,0.205,0.229,13,213,1.1,31.7,80,2.71,98.50,4,0.3,34,12,29.2,-1,27,7,18,-100,299,75,23,3,666,21,5.3,-99,1,6.3,31.6,54.7,6.9,30.3,6.4,1.84,0.8,5.8,4.6,0.8,2.3,0.29,2.0,0.28,2.4,-1.0,-1,-0.1,-0.5,4.2,1.2,-0.1,-99
10740378,21AM014A02,Andrea Mills,283862,5298791,22,NAD27,1N/13,Basalt,Bull Arm Formation,,57.78,54.57,15.40,8.09,4.43,3.30,7.28,5.59,4.22,6.05,1.60,0.856,0.180,0.205,56,581,0.8,30.9,85,2.17,98.95,7,0.1,29,20,34.4,-1,30,-1,33,-100,193,60,16,3,161,21,2.6,-99,-1,1.2,15.6,33.9,5.0,21.1,4.8,1.40,0.7,4.5,4.1,0.7,2.3,0.30,2.2,0.30,2.5,-1.0,3,-0.1,-0.5,4.0,1.1,-0.1,-99
10740382,21AM015,Andrea Mills,283928,5299188,22,NAD27,1N/13,Basalt,Bull Arm Formation,,62.88,40.54,17.23,14.08,6.43,6.88,12.67,12.04,2.25,3.72,0.73,2.130,0.337,0.355,117,214,1.0,42.6,119,6.10,99.52,-1,0.2,62,3,111.6,-1,90,-1,11,-100,287,121,18,-1,46,28,3.3,-99,-1,1.6,4.5,13.7,2.9,14.6,4.7,1.27,0.9,5.5,5.9,1.1,3.5,0.45,3.0,0.41,3.2,-1.0,2,-0.1,-0.5,0.6,0.2,-0.1,-99
10740446,21AM016A,Andrea Mills,283476,5299356,22,NAD27,1N/13,Crystal lithic tuff,Bull Arm Formation,,43.74,67.24,14.56,3.77,3.19,0.53,3.39,1.48,1.99,1.77,5.02,0.558,0.099,0.128,7,1545,2.1,10.0,213,2.66,99.27,4,-0.1,5,3,17.8,-1,7,15,169,-100,47,85,19,2,484,31,10.0,-99,2,10.4,45.3,64.9,10.7,41.5,7.9,1.93,1.0,6.2,6.0,1.1,3.9,0.52,3.8,0.53,6.2,-1.0,4,-0.1,-0.5,11.6,2.8,-0.1,-99
10740431,21AM016B,Andrea Mills,283476,5299356,22,NAD27,1N/13,Basalt breccia,Bull Arm Formation,,42.65,53.57,15.96,12.36,3.17,8.27,11.12,4.64,3.25,3.10,0.76,1.359,0.328,0.224,12,200,1.3,41.9,104,4.08,99.64,-1,0.2,33,60,76.0,-1,23,4,31,-100,219,114,18,2,765,24,6.8,-99,1,2.5,29.0,57.9,7.5,31.9,6.8,1.81,0.9,6.1,5.3,0.9,2.9,0.38,2.7,0.37,3.0,-1.0,3,-0.1,-0.5,5.4,1.8,-0.1,-99
10740379,21AM016C,Andrea Mills,283476,5299356,22,NAD27,1N/13,Crystal tuff,Bull Arm Formation,,49.49,66.17,15.48,3.70,3.14,0.50,3.33,1.83,1.63,1.76,5.62,0.546,0.175,0.096,70,1844,2.3,9.7,221,2.74,99.74,4,-0.1,5,1,23.5,-1,7,19,214,-100,47,84,19,2,644,35,8.2,-99,2,11.3,35.9,86.4,10.1,40.3,8.6,2.30,1.1,7.3,6.5,1.2,3.9,0.54,3.9,0.55,6.3,-1.0,1,-0.1,-0.5,12.1,2.5,-0.1,-99
10740445,21AM017A,Andrea Mills,282992,5299665,22,NAD27,1N/13,Basalt,Bull Arm Formation,,49.25,49.13,15.65,12.53,8.57,3.56,11.27,6.14,4.22,4.07,1.93,1.284,0.208,0.296,4,1407,0.9,35.1,112,3.54,98.99,3,0.1,40,118,53.2,-1,24,2,41,-100,368,107,18,2,188,21,6.5,-99,1,1.1,21.8,46.9,6.1,25.5,5.5,1.61,0.7,5.0,4.3,0.8,2.5,0.32,2.3,0.31,3.2,-1.0,1,-0.1,-0.5,5.6,1.3,-0.1,-99
10740383,21AM018,Andrea Mills,282782,5299671,22,NAD27,1N/13,Basalt,Bull Arm Formation,,46.00,49.32,15.94,12.07,5.08,6.30,10.86,5.19,7.24,3.25,1.64,1.243,0.217,0.280,6,740,1.2,34.9,115,2.81,99.21,2,0.3,37,119,41.7,-1,22,3,50,-100,370,95,19,2,376,22,4.9,-99,1,1.6,20.2,42.9,6.0,25.5,5.6,1.65,0.8,5.1,4.3,0.8,2.4,0.33,2.3,0.28,3.3,-1.0,3,-0.1,-0.5,5.7,1.3,-0.1,-99
10740444,21AM019A,Andrea Mills,282467,5299873,22,NAD27,1N/13,Basalt,Bull Arm Formation,,41.42,72.61,11.90,4.09,2.87,1.10,3.68,1.46,2.05,1.55,2.68,0.563,0.093,0.140,4,850,1.5,13.9,116,2.34,99.47,3,-0.1,9,16,13.7,-1,7,20,80,-100,37,103,13,1,401,23,6.7,-99,1,7.0,29.6,61.1,7.5,30.1,6.4,1.79,0.8,5.7,4.7,0.9,2.7,0.37,2.4,0.35,3.6,-1.0,3,-0.1,-0.5,7.1,2.2,-0.1,-99
10740443,21AM020,Andrea Mills,282963,5300640,22,NAD27,1N/13,Basalt,Bull Arm Formation,,57.01,44.42,16.89,12.92,7.52,4.86,11.63,8.65,4.39,4.25,0.64,1.676,0.221,0.273,84,255,0.6,37.1,106,4.53,98.86,2,0.2,54,41,98.4,-1,80,-1,21,-100,282,97,18,1,255,25,3.7,-99,1,3.2,7.7,20.1,3.1,15.4,4.3,1.59,0.8,4.9,4.8,0.9,2.9,0.37,2.7,0.36,2.7,-1.0,-1,-0.1,-0.5,0.6,0.1,-0.1,-99
10740402,21AM024A,Andrea Mills,274189,5341636,22,NAD27,2D/01,Basalt,Bull Arm Formation,,29.56,59.70,15.86,10.29,5.96,3.90,9.26,2.18,5.29,1.46,1.45,1.391,0.186,0.335,6,415,1.1,29.4,128,1.78,99.92,2,0.2,33,65,26.1,-1,15,-1,44,-100,244,61,22,2,319,27,5.6,-99,2,2.6,19.0,44.0,6.0,26.7,6.0,1.68,0.9,5.7,5.3,1.0,3.1,0.40,2.8,0.40,3.8,-1.0,7,-0.1,-0.5,2.4,0.8,-0.1,-99
10740394,21AM024B,Andrea Mills,274189,5341636,22,NAD27,2D/01,Granodiorite,Swift Current Intrusive Suite,,29.73,72.86,13.66,2.20,0.62,1.42,1.98,0.47,1.78,3.84,3.29,0.289,0.060,0.056,-2,759,1.5,3.4,168,0.59,99.09,1,-0.1,3,38,6.8,-1,4,40,77,-100,18,38,15,-1,225,18,7.9,-99,1,1.2,28.0,55.9,5.9,21.2,3.8,0.86,0.5,3.0,3.0,0.6,2.0,0.30,2.3,0.30,5.0,-1.0,-1,-0.1,-0.5,8.3,1.9,-0.1,-99
10740401,21AM025,Andrea Mills,274178,5341990,22,NAD27,2D/01,Basalt,Bull Arm Formation,,59.94,47.86,16.82,11.12,4.94,5.56,10.01,8.40,10.75,2.16,0.34,0.850,0.188,0.109,358,103,0.3,35.4,43,1.67,100.26,-1,0.2,51,68,12.5,-1,107,-1,10,-100,261,83,17,1,344,13,0.7,-99,-1,1.2,4.8,11.4,1.7,8.5,2.2,0.87,0.4,2.5,2.6,0.5,1.5,0.20,1.5,0.20,1.2,-1.0,-1,-0.1,-0.5,0.3,0.1,-0.1,-99
10740391,21AM025A02,Andrea Mills,274178,5341990,22,NAD27,2D/01,Basalt,Bull Arm Formation,,31.21,57.25,15.78,10.04,5.77,3.85,9.03,2.30,6.36,4.00,0.78,1.286,0.199,0.340,-2,336,0.9,28.3,117,0.82,99.15,-1,0.2,17,6,9.3,-1,11,-1,20,-100,104,73,20,2,584,31,7.5,-99,-1,0.7,20.3,46.6,6.3,27.6,6.6,2.18,1.0,6.5,6.1,1.2,3.7,0.47,3.4,0.45,3.5,-1.0,-1,-0.1,-0.5,2.2,0.5,-0.1,-99
10740386,21AM026A,Andrea Mills,276001,5339400,22,NAD27,2D/01,Mafic dyke,Bull Arm Formation,,35.95,55.18,14.82,11.40,4.96,5.80,10.26,3.23,6.21,3.27,0.68,1.403,0.187,0.378,-2,204,1.1,31.9,171,2.40,99.16,2,0.2,30,42,14.5,-1,15,-1,15,1259,230,110,19,1,464,36,6.8,-99,2,-0.5,23.2,52.4,6.9,30.0,6.9,1.89,1.1,7.2,6.9,1.3,4.1,0.57,4.0,0.51,4.8,-1.0,1,-0.1,0.6,3.1,0.9,-0.1,-99
10740387,21AM026B,Andrea Mills,276001,5339400,22,NAD27,2D/01,Mafic dyke,Bull Arm Formation,,38.05,52.46,15.71,11.90,4.62,6.56,10.71,3.69,6.14,3.08,2.68,1.332,0.157,0.255,2,428,1.1,35.2,131,1.86,99.27,1,0.2,32,157,9.7,1,16,1,82,238,323,106,20,1,524,26,3.8,-99,-1,4.1,20.7,45.7,5.9,25.3,5.7,1.75,0.9,5.2,5.1,1.0,3.0,0.40,2.8,0.35,3.7,-1.0,-1,-0.1,-0.5,3.5,0.9,-0.1,-99
10740369,21AM026C,Andrea Mills,276001,5339400,22,NAD27,2D/01,Mafic dyke,Bull Arm Formation,,55.97,43.92,17.69,12.62,2.72,8.91,11.36,8.10,5.31,2.54,1.76,1.411,0.225,0.493,138,485,1.1,40.4,104,5.22,99.29,-1,0.2,50,111,35.0,-1,62,-1,45,-100,302,125,18,1,374,22,4.7,-99,1,1.0,15.4,37.0,5.5,24.7,5.8,1.73,0.8,5.3,4.6,0.8,2.5,0.30,2.2,0.40,2.6,-1.0,-1,-0.1,-0.5,1.2,0.4,-0.1,-99
10740388,21AM026D,Andrea Mills,276001,5339400,22,NAD27,2D/01,Mafic dyke,Bull Arm Formation,,35.25,55.62,14.59,10.95,4.07,6.19,9.85,3.01,6.24,3.18,1.67,1.368,0.186,0.384,3,375,1.1,31.0,173,2.08,99.27,1,0.2,28,38,11.0,-1,14,-1,44,814,210,108,19,2,483,36,8.7,-99,2,1.6,23.0,52.3,6.9,30.5,7.2,1.96,1.1,7.1,6.9,1.3,4.2,0.56,4.0,0.53,4.9,-1.0,2,-0.1,-0.5,3.0,0.9,-0.1,-99
10740389,21AM026E,Andrea Mills,276001,5339400,22,NAD27,2D/01,Basalt,Bull Arm Formation,,64.10,50.59,18.63,8.42,2.21,5.59,7.58,7.59,4.02,4.26,0.93,0.953,0.166,0.213,81,233,0.8,25.2,107,4.01,99.78,-1,0.2,35,43,26.0,-1,51,-1,23,-100,175,101,18,-1,286,19,5.0,-99,-1,-0.5,14.3,32.5,4.2,18.0,4.0,1.17,0.6,4.0,3.7,0.7,2.0,0.23,1.9,0.25,2.9,-1.0,2,-0.1,-0.5,1.9,0.4,-0.1,-99
10740373,21AM028,Andrea Mills,284873,5283864,22,NAD27,1N/12,Felsic pyroclastic crystal tuff,Bull Arm Formation,,12.71,80.12,10.19,1.36,0.43,0.84,1.22,0.10,0.16,2.35,4.30,0.189,0.034,0.006,3,2971,1.4,5.2,151,0.55,99.36,12,-0.1,-1,4,3.2,-1,3,20,103,-100,7,53,10,-1,63,23,6.7,-99,1,2.7,23.5,41.4,5.4,20.6,3.9,1.06,0.6,3.7,4.2,0.9,2.8,0.40,3.1,0.46,4.5,-1.0,-1,-0.1,-0.5,10.5,2.7,-0.1,-99
10740374,21AM029,Andrea Mills,284849,5283583,22,NAD27,1N/12,Rhyolite,Bull Arm Formation,,36.55,65.54,16.08,3.37,2.38,0.89,3.03,0.98,1.32,4.43,4.57,0.579,0.139,0.152,-2,1654,2.2,10.7,183,1.33,98.50,4,-0.1,3,3,16.6,-1,5,26,166,-100,28,107,19,2,138,28,7.9,-99,2,5.7,35.2,76.1,9.4,37.2,7.5,1.97,0.9,6.1,5.4,1.0,3.1,0.43,3.2,0.42,5.3,-1.0,3,-0.1,-0.5,13.9,3.6,-0.1,-99
10740358,21AM031,Andrea Mills,285406,5283589,22,NAD27,1N/12,Basalt,Bull Arm Formation,,42.94,58.61,13.54,9.45,5.05,3.96,8.50,3.59,5.16,3.29,0.71,1.355,0.190,0.366,44,502,1.1,29.9,114,2.71,98.98,4,0.2,23,54,32.7,-1,23,-1,18,-100,184,87,16,1,156,25,3.7,-99,1,0.8,18.6,40.8,5.3,23.8,5.4,1.77,0.9,5.4,5.1,0.9,2.9,0.38,2.7,0.41,3.3,-1.0,-1,-0.1,-0.5,3.8,1.0,-0.1,-99
10740368,21AM032,Andrea Mills,284814,5283202,22,NAD27,1N/12,Rhyolite,Bull Arm Formation,,23.19,68.77,14.82,3.28,2.27,0.91,2.95,0.50,1.02,4.79,4.24,0.532,0.146,0.116,-2,1762,1.7,9.4,174,0.82,99.03,5,-0.1,2,5,5.1,-1,5,24,113,-100,26,61,16,2,189,25,7.5,-99,2,3.2,34.1,68.7,8.5,34.0,6.9,1.82,0.8,5.5,4.7,0.9,2.8,0.40,2.8,0.38,5.0,-1.0,2,-0.1,-0.5,13.1,3.4,-0.1,-99
10740361,21AM034,Andrea Mills,287519,5218892,22,NAD27,1N/12,Basalt,Bull Arm Formation,,41.97,46.06,14.21,15.39,6.08,8.38,13.85,5.62,8.78,2.91,0.45,2.465,0.230,0.429,48,196,0.8,50.1,123,2.85,99.39,4,0.4,46,46,26.5,-1,38,-1,20,-100,459,114,17,2,293,30,2.8,-99,1,3.4,14.1,34.7,5.0,24.2,6.1,2.03,1.0,6.5,6.2,1.1,3.5,0.44,3.1,0.47,3.5,-1.0,-1,-0.1,-0.5,1.7,0.5,-0.1,-99
10740366,21AM036,Andrea Mills,281926,5219837,22,NAD27,1N/12,Felsic Pyroclast ,Bull Arm Formation,,23.63,75.87,12.70,1.92,0.23,1.52,1.73,0.30,0.51,5.04,3.02,0.159,0.073,0.015,4,555,1.4,4.8,287,0.49,100.10,2,0.2,2,2,4.7,-1,5,67,59,-100,14,137,23,-1,44,56,12.6,-99,3,1.6,36.2,83.4,11.0,46.1,11.8,1.15,1.8,10.9,11.5,2.2,7.4,1.04,7.6,1.17,10.1,-1.0,-1,-0.1,-0.5,14.0,3.4,-0.1,-99
10740363,21AM037A,Andrea Mills,288188,5280361,22,NAD27,1N/12,Ferruginous Sediments ,Bull Arm Formation,,24.59,63.34,14.83,6.68,4.13,2.29,6.01,1.10,1.52,1.94,7.02,0.685,0.075,0.142,16,1236,2.2,18.8,163,1.33,98.66,5,-0.1,13,71,19.5,-1,16,8,202,-100,126,82,20,2,91,29,6.0,-99,2,18.7,34.2,69.4,8.4,33.8,6.8,1.70,1.0,6.1,5.6,1.0,3.2,0.43,3.1,0.45,4.8,-1.0,-1,-0.1,-0.5,8.5,2.6,-0.1,-99
10740365,21AM044,Andrea Mills,284324,5281590,22,NAD27,1N/12,Red crystal lithic tuff,Bull Arm Formation,,53.20,46.93,17.13,11.76,4.45,6.58,10.58,6.75,5.01,4.30,1.38,1.213,0.253,0.275,48,1411,0.7,37.5,86,3.48,98.48,2,0.2,37,87,42.2,-1,35,-1,34,-100,315,112,18,2,243,21,2.2,-99,-1,1.9,14.7,34.3,4.6,20.5,4.8,1.51,0.7,4.6,4.4,0.8,2.4,0.32,2.3,0.34,2.6,-1.0,-1,-0.1,-0.5,3.2,0.9,-0.1,-99
10740367,21AM044B,Andrea Mills,284324,5281590,22,NAD27,1N/12,Red crystal lithic tuff,Bull Arm Formation,,6.41,72.37,13.61,4.05,3.09,0.86,3.64,0.14,0.76,7.43,0.32,0.478,0.059,0.071,8,189,2.1,15.3,250,0.35,99.64,7,0.1,3,18,-0.1,1,7,16,12,-100,19,91,13,1,224,48,14.0,-99,2,1.3,34.8,79.7,10.2,40.5,9.3,2.54,1.6,9.4,9.2,2.2,5.8,1.03,5.8,0.99,7.4,-1.0,2,0.1,-0.5,9.4,2.6,-0.1,-99
10740362,21AM047,Andrea Mills,282445,5283372,22,NAD27,1N/12,Mafic dyke,Bull Arm Formation,,52.60,41.67,16.99,11.78,2.44,8.40,10.60,6.60,7.12,2.46,0.81,0.951,0.570,0.194,-2,242,0.8,36.6,40,9.50,98.64,1,0.3,39,182,74.3,-1,20,-1,28,-100,284,130,17,1,212,15,1.8,-99,-1,2.2,6.1,14.7,2.2,10.4,3.0,0.88,0.5,3.0,3.0,0.5,1.7,0.22,1.6,0.21,1.2,-1.0,-1,-0.1,-0.5,2.1,0.8,-0.1,-99
10740359,21AM048,Andrea Mills,282152,5283235,22,NAD27,1N/12,Basalt,Bull Arm Formation,,50.37,45.18,18.25,12.12,9.71,2.17,10.91,6.21,5.44,3.14,1.38,1.073,0.173,0.152,49,384,0.4,35.8,34,6.52,99.64,4,0.2,43,14,38.7,-1,26,-1,36,-100,334,84,18,1,325,15,1.1,-99,-1,5.3,4.7,11.7,1.8,9.2,2.7,0.98,0.5,3.0,3.1,0.6,1.8,0.23,1.6,0.23,0.9,-1.0,-1,-0.1,-0.5,0.6,0.3,-0.1,-99
10740364,21AM049A,Andrea Mills,282704,5283513,22,NAD27,1N/12,Diabase dyke,Connecting Point Group,,39.42,46.28,14.12,15.80,3.25,11.30,14.22,5.19,5.60,2.39,0.11,2.367,0.486,0.445,17,85,1.9,47.1,146,6.27,99.06,4,0.8,43,82,70.8,-1,31,8,7,-100,456,122,20,4,230,33,3.4,-99,1,-0.5,15.0,37.7,5.5,25.9,6.7,2.18,1.1,7.2,7.0,1.3,4.0,0.50,3.7,0.49,4.0,-1.0,1,-0.1,-0.5,2.4,0.6,-0.1,-99
10740371,21AM049B,Andrea Mills,281366,5282917,22,NAD27,1N/12,Mafic dyke,Connecting Point Group,,38.16,49.64,15.63,10.98,2.45,7.68,9.88,3.42,9.62,3.30,0.13,1.375,0.231,0.484,3,29,1.4,34.1,78,4.86,99.68,5,0.3,24,80,19.6,-1,16,4,10,-100,321,101,25,3,276,27,1.8,-99,-1,-0.5,14.2,32.1,4.7,21.5,5.6,1.88,0.9,5.6,5.2,1.0,3.0,0.41,2.8,0.37,2.3,-1.0,3,-0.1,-0.5,2.2,1.0,-0.1,-99
10740434,21AM051,Andrea Mills,286616,5278171,22,NAD27,1N/12,Cu-Mineralized Rhyolite ,Bull Arm Formation,,17.18,72.87,12.56,1.91,0.01,1.71,1.72,0.20,0.19,0.19,9.70,0.102,0.047,0.003,3,4264,1.4,4.5,315,0.70,98.46,15,-0.1,-1,5654,5.0,-1,4,10,194,1183,2,77,15,2,59,58,16.1,-99,4,7.0,36.0,105.1,12.0,49.8,12.3,1.65,1.9,10.8,11.6,2.2,8.0,1.16,8.9,1.21,10.8,-1.0,-1,-0.1,-0.5,14.5,4.2,2.0,-99
10740433,21AM055A,Andrea Mills,285807,5278931,22,NAD27,1N/12,Basaltic Pyroclast ,Bull Arm Formation,,31.88,57.80,13.69,9.99,7.25,2.46,8.99,2.36,6.58,2.43,2.30,1.555,0.252,0.490,9,868,2.0,31.0,172,1.83,99.27,7,0.3,23,20,22.4,-1,16,5,50,-100,215,90,21,4,364,31,5.9,-99,2,2.3,23.4,53.5,7.4,32.2,7.4,2.38,1.1,7.1,6.4,1.1,3.6,0.47,3.4,0.46,4.7,-1.0,1,-0.1,-0.5,4.1,1.1,-0.1,-99
