Sample_Num,Litho_code,SiO2,Al2O3,Fe2O3 Total %,MgO,CaO,Na2O,K2O,TiO2,MnO,P2O5,Cr,Zr,Ba,LOI,Total,Fe,Be,Cu,Li,Mn,Ni,Pb,Rb,Sc,Ti,Zn,V,Co,Ga,Ge,As,Sr,Y,Nb,Mo,In,Sn,Cs,La,Ce,Pr,Nd,Sm,Eu,Gd,Tb,Dy,Ho,Er,Tm,Yb,Lu,Hf,Ta,W,Tl,Bi,Th,U,Comments,,,,,,,,,,,,
JC12-034,QS,70.14,0.27,28.05,0.02,0.02,0.02,0.01,0.002,0.030,0.017,-1,8,5,0.44,99.03,19.62,0.3,2,0.4,120,10,1,-1,-0.1,14,7,-5,3,1,12,-5,2,-1,3,-2,-0.2,-1,-0.5,0.7,1.5,0.17,0.7,-0.1,-0.05,0.2,-0.1,-0.1,-0.1,-0.1,-0.05,-0.1,-0.05,-0.2,-0.5,-1,-0.1,-0.4,-0.1,0.1,,,,,,,,,,,,,
JC12-038,QS,70.69,0.14,27.02,0.01,0.01,0.01,-0.01,0.007,0.088,0.018,-1,16,11,0.29,98.29,18.90,0.7,1,0.7,290,9,1,1,0.2,25,7,19,5,2,8,-5,26,3,3,-2,-0.2,-1,-0.5,9.9,13.2,1.14,3.7,0.6,0.13,0.5,-0.1,0.4,-0.1,0.3,-0.05,0.2,-0.05,-0.2,-0.5,-1,-0.1,-0.4,-0.1,0.1,,,,,,,,,,,,,
JC12-040,QS,56.91,0.13,40.51,-0.01,0.01,-0.01,-0.01,0.002,0.125,0.030,-1,10,9,0.32,98.07,28.34,0.5,2,-0.1,392,13,1,2,-0.1,6,10,9,11,1,8,-5,13,1,-1,-2,-0.2,-1,-0.5,17.0,15.4,1.66,5.6,0.5,0.09,0.5,-0.1,0.2,-0.1,0.1,-0.05,-0.1,-0.05,-0.2,-0.5,1,-0.1,-0.4,-0.1,0.1,,,,,,,,,,,,,
JC12-042,QS,31.69,0.09,67.81,-0.01,0.02,0.03,0.04,0.006,0.070,0.005,3,19,7,0.33,100.10,47.43,0.1,1,0.3,263,11,2,-1,-0.1,10,7,29,1,1,17,-5,2,5,3,2,-0.2,-1,-0.5,2.2,2.5,0.30,1.4,0.3,0.17,0.6,0.1,0.8,0.2,0.5,0.07,0.4,-0.05,-0.2,-0.5,7,-0.1,-0.4,0.1,0.2,,,,,,,,,,,,,
JC12-043,QS,63.77,0.13,36.34,-0.01,0.01,0.02,0.03,0.007,0.042,0.004,4,11,5,0.29,100.66,25.42,0.2,2,-0.1,153,14,1,-1,-0.1,14,10,6,2,-1,15,-5,-2,-1,2,-2,-0.2,-1,-0.5,0.6,0.8,0.09,0.3,-0.1,-0.05,-0.1,-0.1,-0.1,-0.1,-0.1,-0.05,-0.1,-0.05,-0.2,-0.5,1,-0.1,-0.4,-0.1,-0.1,,,,,,,,,,,,,
JC12-044,MnIF,42.72,0.13,39.15,0.49,0.82,2.97,0.05,0.004,11.675,-0.001,7,18,1839,1.96,99.96,27.39,4.7,2,27.8,58848,26,11,-1,0.2,5,47,14,34,4,17,13,37,7,3,-2,-0.2,-1,-0.5,22.6,32.2,3.60,14.9,2.1,0.77,2.0,0.2,1.3,0.3,0.9,0.14,1.0,0.13,-0.2,-0.5,4,-0.1,-0.4,-0.1,0.1,,,,,,,,,,,,,
JC12-045,QS,10.84,0.17,85.90,0.02,0.02,0.02,0.03,0.009,0.158,0.013,-1,26,6,1.22,98.39,60.09,0.2,2,0.1,561,16,1,-1,-0.1,29,10,19,8,2,34,5,3,3,4,4,-0.2,-1,-0.5,11.6,23.5,1.50,5.2,0.7,0.15,0.8,-0.1,0.5,-0.1,0.3,-0.05,0.3,-0.05,-0.2,-0.5,4,-0.1,1.3,0.2,0.2,,,,,,,,,,,,,
JC12-046,QS,66.50,0.25,31.23,0.03,0.01,0.02,0.06,0.007,0.053,0.016,2,11,9,1.25,99.43,21.85,0.2,4,0.5,296,11,2,-1,0.4,36,10,11,2,1,15,-5,-2,-1,1,-2,-0.2,1,-0.5,0.8,7.1,0.20,0.7,0.2,-0.05,-0.1,-0.1,-0.1,-0.1,-0.1,-0.05,-0.1,-0.05,-0.2,-0.5,-1,-0.1,-0.4,0.2,0.2,,,,,,,,,,,,,
JC12-050,QS,45.67,0.15,51.39,0.02,-0.01,0.01,0.01,0.002,0.069,0.028,8,15,13,1.13,98.49,35.95,0.3,3,-0.1,270,13,2,-1,0.1,16,9,-5,6,1,19,7,2,2,1,-2,-0.2,-1,-0.5,1.7,2.7,0.34,1.1,0.3,0.08,0.4,-0.1,0.3,-0.1,0.2,-0.05,0.2,-0.05,-0.2,-0.5,2,-0.1,-0.4,0.1,0.2,,,,,,,,,,,,,
JC12-051,QS,59.30,0.18,40.15,0.01,0.02,0.03,0.04,0.004,0.043,0.028,-1,11,8,1.04,100.84,28.08,0.3,2,-0.1,186,16,2,-1,-0.1,24,11,6,3,1,14,-5,2,2,1,-2,-0.2,-1,-0.5,0.7,2.3,0.18,0.9,0.2,0.06,0.2,-0.1,0.3,-0.1,0.2,-0.05,0.1,-0.05,-0.2,-0.5,3,-0.1,-0.4,0.1,0.2,,,,,,,,,,,,,
JC12-052,QS,9.76,0.15,87.75,-0.01,0.02,0.02,0.03,0.013,0.135,0.013,-1,27,5,0.78,98.68,61.38,0.2,2,-0.1,481,18,2,-1,-0.1,22,11,14,1,2,21,-5,2,15,2,8,-0.2,-1,-0.5,8.3,13.6,1.23,4.5,1.0,0.39,1.6,0.3,1.8,0.4,1.4,0.18,1.2,0.15,-0.2,-0.5,3,-0.1,-0.4,0.1,0.5,,,,,,,,,,,,,
JC12-053,QS,67.42,0.13,31.87,-0.01,0.01,0.01,0.02,0.002,0.057,0.007,3,11,4,0.64,100.18,22.29,0.2,2,0.3,315,10,1,1,-0.1,5,6,-5,2,1,19,5,-2,1,1,-2,-0.2,-1,-0.5,1.6,2.2,0.26,1.0,0.2,-0.05,0.1,-0.1,0.2,-0.1,-0.1,-0.05,-0.1,-0.05,-0.2,-0.5,1,-0.1,-0.4,-0.1,0.1,,,,,,,,,,,,,
JC12-054,WQ,98.17,0.25,0.09,0.03,0.07,0.02,0.06,0.004,0.001,0.032,-1,12,9,0.36,99.08,0.06,-0.1,-1,0.6,-1,-1,-1,1,0.2,76,-1,6,1,-1,1,-5,2,1,8,-2,-0.2,1,-0.5,4.7,8.4,0.82,2.8,0.5,0.06,0.4,-0.1,0.2,-0.1,0.1,-0.05,-0.1,-0.05,2.3,-0.5,-1,-0.1,-0.4,0.8,0.2,,,,,,,,,,,,,
JC12-055,MnIF,15.67,0.18,52.26,0.02,0.06,0.03,0.49,0.012,25.290,0.042,5,22,761,5.74,99.78,36.55,2.6,4,2.1,75001,30,22,7,0.3,19,49,34,43,6,14,9,291,34,3,-2,-0.2,-1,-0.5,40.0,65.6,7.54,31.4,5.5,1.77,6.0,0.8,4.8,1.1,3.1,0.41,2.5,0.31,-0.2,0.7,-1,-0.1,-0.4,-0.1,0.6,Mn trace element value (ICP-OES) greater than upper detection limit (75000 ppm),,,,,,,,,,,,
JC12-056,QS,30.00,0.21,67.09,0.06,0.04,0.02,0.02,0.018,0.731,0.026,1,29,21,0.73,98.94,46.93,1.1,3,6.5,3497,28,-1,1,0.1,36,24,33,19,3,15,7,8,15,5,-2,-0.2,-1,-0.5,23.5,35.9,3.56,14.4,2.5,0.84,2.8,0.4,2.4,0.5,1.5,0.19,1.2,0.14,-0.2,-0.5,-1,-0.1,-0.4,-0.1,0.3,,,,,,,,,,,,,
JC12-057,LWQ,88.02,0.15,11.81,0.01,0.02,0.02,0.14,0.003,0.087,0.011,-1,4,6,0.39,100.67,8.26,0.2,-1,0.1,698,6,-1,-1,0.1,8,5,7,2,1,3,-5,2,1,2,-2,-0.2,2,-0.5,4.4,19.3,0.79,3.3,0.6,0.11,0.4,-0.1,0.3,-0.1,0.1,-0.05,0.1,-0.05,-0.2,-0.5,2,-0.1,-0.4,-0.1,0.1,,,,,,,,,,,,,
JC12-058,QS,46.24,0.25,52.23,0.05,0.02,0.04,0.08,0.010,0.110,0.009,5,19,97,0.43,99.47,36.54,1.3,2,2.0,548,23,-1,3,1.4,19,18,28,5,1,14,-5,6,2,2,-2,-0.2,-1,-0.5,1.6,4.1,0.40,1.5,0.3,0.10,0.3,-0.1,0.3,-0.1,0.2,-0.05,0.2,-0.05,-0.2,-0.5,9,-0.1,-0.4,0.1,0.4,,,,,,,,,,,,,
JC12-059,LWQ,93.74,0.16,4.35,-0.01,0.01,0.04,0.08,0.007,0.011,0.010,-1,5,9,0.38,98.81,3.04,0.2,-1,-0.1,75,-1,-1,-1,-0.1,41,2,22,1,1,3,-5,3,2,2,-2,-0.2,3,-0.5,12.2,18.6,1.33,4.6,0.8,0.12,0.6,-0.1,0.4,-0.1,0.3,-0.05,0.2,-0.05,-0.2,-0.5,15,-0.1,-0.4,0.1,0.1,,,,,,,,,,,,,
JC12-061,QS,22.87,0.19,76.39,0.01,0.03,0.05,0.07,0.002,0.077,0.016,3,30,14,0.48,100.19,53.43,0.4,2,0.5,253,23,-1,2,-0.1,-1,25,14,12,1,27,-5,4,24,7,2,-0.2,1,-0.5,10.1,7.4,1.30,4.2,0.8,0.26,1.4,0.3,2.7,0.7,2.2,0.32,1.8,0.22,0.5,-0.5,2,-0.1,-0.4,0.3,0.5,,,,,,,,,,,,,
JC12-062,MnIF,42.11,0.21,44.44,0.01,0.02,0.04,0.13,0.010,9.525,0.011,2,28,913,1.78,98.31,31.09,0.9,1,0.5,48795,11,9,2,0.2,13,15,17,20,3,12,23,24,7,6,2,-0.2,-1,-0.5,18.2,37.0,4.15,16.6,3.2,1.00,3.0,0.4,2.1,0.4,1.0,0.12,0.6,0.07,-0.2,-0.5,4,-0.1,-0.4,0.1,0.3,,,,,,,,,,,,,
JC12-064,QS,41.59,0.16,55.76,0.02,0.02,0.06,0.09,0.008,1.345,0.002,3,18,49,0.47,99.53,39.01,0.2,13,-0.1,9661,6,1,-1,-0.1,18,5,14,2,1,20,-5,4,2,2,-2,-0.2,5,-0.5,3.4,12.6,0.68,3.1,0.5,0.15,0.4,-0.1,0.3,-0.1,0.2,-0.05,0.2,-0.05,-0.2,-0.5,3,-0.1,-0.4,0.2,0.1,,,,,,,,,,,,,
