SampleID,LabNumber,StationID,Geologist,Lat_WGS84,Long_WGS84,UTMEast,UTMNorth,UTMZone,Datum,Elev_m,NTS_Map,Area,Lithology,Texture,Compositon,Grainsize,Deformatn,FieldNotes,Colour,ScintCount,Magnetic,,SiO2,Al2O3,Fe2O3T,Fe2O3,FeO,MgO,CaO,Na2O,K2O,TiO2,MnO,P2O5,Cr,Ba,Be,Sc,Zr,LOI,Total,Comments,Ga,Ge,Rb,Sr,Y,Nb,Sn,Cs,La,Ce,Pr,Nd,Sm,Eu,Tb,Gd,Dy,Ho,Er,Tm,Yb,Lu,Hf,Ta,W,Tl,Bi,Th,U,As,Cd,Co,Cu,Li,Mo,Ni,Pb,Rb,S,V,Zn,Ag,F,Duplicate
21ZM009A01,11240476,21ZM009,Z. Magyarosi,52.382092,-55.653911,591554,5804165,21,NAD27,126,03D/05,Deep Fox,gneiss,equigranular,felsic,medium grained 1-5 mm | coarse grained 5-30 mm,foliated,"qz, kfs, mafic, ep, weathered out amp, amp up to 1 cm long but generally up to 5 mm",pink,275,no,,71.74,13.22,2.55,0.98,1.41,0.57,1.49,2.29,6.86,0.351,0.058,0.098,5,827,5.5,6.4,263,0.76,99.99,,26,1,-99,129,86,66.8,10,0.6,36.8,80.3,8.9,32.7,7.1,0.87,1.6,7.9,11.8,2.9,9.5,1.62,10.7,1.47,7.9,6.2,-1,-0.1,-0.5,22.9,2,2,0.2,4,2,6.6,-1,5,76,291,-100,26,106,-0.1,507,
21ZM010A01,11240477,21ZM010,Z. Magyarosi,52.382087,-55.653903,591554,5804165,21,NAD27,126,03D/05,Deep Fox,gneiss,inequigranular,felsic,medium grained 1-5 mm | coarse grained 5-30 mm,foliated,"qz, fs, mafic",pink to medium grey,,,,73.16,11.35,3.36,1.46,1.71,0.51,1.69,2.46,4.93,0.49,0.049,0.125,4,777,3.9,4.4,422,0.41,98.53,,26,2,-99,132,125,81.1,10,-0.5,86.6,202,23.4,89.4,17.2,1.72,2.9,16.6,19.7,4.5,13.7,2.2,14,1.86,12.1,6.9,-1,-0.1,-0.5,25.7,2.3,3,0.1,5,27,5.2,-1,7,61,196,-100,29,112,-0.1,578,
21ZM011A01,11240478,21ZM011,Z. Magyarosi,52.382115,-55.653971,591549,5804168,21,NAD27,125,03D/05,Deep Fox,amphibolite,porphyroblastic,mafic,medium grained 1-5 mm,foliated,"amp",dark grey,,,,44.3,14.69,16.59,4.67,10.73,6.42,8.64,2.66,1.9,2.565,0.222,0.354,70,474,1,33.8,154,0.94,99.28,,23,2,-99,142,29,10.6,2,0.8,15.1,35.7,4.9,22.9,5.7,1.83,1,6.1,5.9,1.2,3.3,0.49,3,0.45,4.1,-1,-1,-0.1,-0.5,1.9,0.4,-1,0.2,61,150,11.9,-1,86,2,88,397,237,122,-0.1,428,
21ZM013A01,11240479,21ZM013,Z. Magyarosi,52.382055,-55.653931,591552,5804161,21,NAD27,129,03D/05,Deep Fox,amphibolite,inequigranular,mafic,fine grained <1 mm | medium grained 1-5 mm,foliated,"amp, contains ep lenses/pods 5-10 cm ",light green to dark grey,,,,46.07,16.6,10.98,3.32,6.89,8.56,8.53,3.14,1.95,1.06,0.178,0.097,135,328,4.2,28,76,1.36,98.53,,17,2,-99,283,16,3.5,-1,1.5,4.9,12.5,1.8,8.8,2.5,1,0.5,3,3.1,0.7,1.9,0.29,1.8,0.27,1.7,-1,-1,-0.1,-0.5,0.5,0.2,-1,0.3,56,-1,19.1,-1,143,28,175,-100,191,179,-0.1,1065,
21ZM014A01,11240443,21ZM014,Z. Magyarosi,52.382042,-55.653943,591551,5804160,21,NAD27,121,03D/05,Deep Fox,gneiss,inequigranular,felsic,medium grained 1-5 mm | coarse grained 5-30 mm,foliated,"qz, kfs, mag, mafic",white to dark grey,,yes,,73.49,11.76,7.15,3.54,3.25,0.86,1.54,4.87,0.74,0.163,0.048,0.006,19,109,11.3,1.5,296,0.31,100.93,,39,1,-99,158,15,21.4,5,0.9,29.8,64,7.3,27.9,5.2,0.37,0.5,3.9,2.8,0.5,1.6,0.24,2.2,0.45,10.3,-1,-1,-0.1,-0.5,6.7,2.4,3,-0.1,2,25,18.6,5,3,8,-5,129,8,41,-0.1,412,
21ZM014B01,11240481,21ZM014,Z. Magyarosi,52.382042,-55.653943,591551,5804160,21,NAD27,121,03D/05,Deep Fox,granite,equigranular,felsic,coarse grained 5-30 mm,,qz with a few amp grains,white,,,,71.68,16.83,0.78,-99,-99,0.37,1.57,7.58,0.6,0.028,0.012,0.012,3,61,16.8,-1,30,0.59,100.05,,31,-1,-99,242,2,2.3,-1,-0.5,-0.5,0.9,-0.1,0.5,0.1,0.07,-0.1,0.2,0.3,-0.1,0.2,-0.05,0.4,0.07,0.9,-1,-1,-0.1,-0.5,0.1,0.4,-1,-0.1,3,5,3.1,-1,9,18,22,-100,5,15,-0.1,80,
21ZM015A01,11240444,21ZM015,Z. Magyarosi,52.381975,-55.653779,591563,5804153,21,NAD27,129,03D/05,Deep Fox,gneiss,equigranular,felsic,fine grained <1 mm | medium grained 1-5 mm,foliated,"qz, kfs, mafic, mag, contains mineralized layers with qtz, mag and ab",pink and medium grey,,yes,,73.75,9.37,6.94,3.62,2.99,0.12,0.89,2.16,4,0.533,0.042,0.017,-2,241,4.8,-1,18389,0.59,98.41,,54,5,-99,85,664,654.8,53,-0.5,1320.9,3024.6,318.1,1149.4,238,9.06,26.7,179.1,153.4,28.6,94.5,13.96,98.8,13.67,440.6,44.3,4,-0.1,-0.5,127.2,26.6,35,1,1,-1,4,2,7,59,114,-100,8,251,-0.1,399,
21ZM015A02,11240482,21ZM015,Z. Magyarosi,52.381975,-55.653779,591563,5804153,21,NAD27,129,03D/05,Deep Fox,gneiss,equigranular,intermediate,fine grained <1 mm | medium grained 1-5 mm | coarse grained 5-30 mm,foliated,"qz, kfs, mafic, mag, contains mineralized layers with qtz, mag and ab",pink and medium grey,,yes,,63.65,16.41,5.28,2.68,2.34,0.17,1.38,5.27,5.41,0.491,0.062,0.065,-2,439,7.4,2.2,1278,0.66,98.86,,50,2,-99,118,180,118.2,12,-0.5,280.8,591.2,72,280.9,49,4.19,6.2,39.7,36.6,7.4,20.4,2.98,17.8,2.42,29.4,6.5,-1,-0.1,-0.5,19.2,2.2,7,0.3,1,6,3.9,2,7,24,142,-100,7,150,-0.1,342,
21ZM016A01,11240483,21ZM016,Z. Magyarosi,52.381957,-55.654010,591547,5804150,21,NAD27,119,03D/05,Deep Fox,gneiss,equigranular,felsic,fine grained <1 mm,foliated,"qz, kfs,mafic,  mag",greyish pink,,yes,,97.48,0.32,0.81,-99,-99,0.03,0.09,0.1,0.14,0.028,0.005,0.005,5,31,-0.2,-1,37,0.15,99.16,,-1,-1,-99,5,2,0.6,1,-0.5,2.6,5.5,0.7,2.6,0.6,-0.05,-0.1,0.4,0.4,-0.1,0.2,-0.05,0.2,-0.05,1,-1,-1,-0.1,-0.5,1.1,0.6,2,-0.1,1,31,19.7,6,2,8,7,-100,3,32,-0.1,20,
21ZM016A02,11240484,21ZM016,Z. Magyarosi,52.381957,-55.654010,591547,5804150,21,NAD27,119,03D/05,Deep Fox,gneiss,equigranular,intermediate,fine grained <1 mm,foliated,"qz, kfs, mag",pinkish grey,,yes,,61.43,15.15,7.08,3.46,3.26,0.12,1.9,5.02,5.21,0.481,0.201,0.066,-2,548,7.2,2.7,1774,0.97,97.63,Minor REE,47,3,-99,101,147,70.8,7,0.7,286.5,632.4,77,304.7,51.8,5.53,5.9,40.4,32.3,6.4,16.9,2.47,15.3,2.4,38.5,3.5,-1,-0.1,-0.5,15.2,2.2,9,0.4,-1,5,4.9,3,8,21,170,-100,-1,230,-0.1,1257,
21ZM016A03,11240485,21ZM016,Z. Magyarosi,52.381957,-55.654010,591547,5804150,21,NAD27,119,03D/05,Deep Fox,gneiss,equigranular,felsic,fine grained <1 mm,foliated,"qz, kfs, mafic",pinkish grey,,yes,,69.43,12.77,3.64,0.68,2.66,0.51,1.52,3.33,5.29,0.431,0.076,0.059,2,561,5.8,5.2,471,1.02,98.08,,23,1,-99,50,53,29.7,5,0.6,86.2,180.6,20.9,77.8,13.6,1.14,1.7,11.1,10.4,2.1,6,0.91,5.8,0.87,12.7,1.6,-1,-0.1,-0.5,18.7,2.9,3,0.3,4,4,7.4,3,7,51,210,-100,15,157,-0.1,1206,
21ZM017A01,11240486,21ZM017,Z. Magyarosi,52.381947,-55.654046,591545,5804149,21,NAD27,114,03D/05,Deep Fox,gneiss,inequigranular,intermediate,fine grained <1 mm | medium grained 1-5 mm,foliated,"qz, kfs, mafic",pinkish grey,,no,,64.12,16.07,6.92,3.03,3.5,0.06,1.79,5.27,5.34,0.478,0.164,0.064,-2,520,9.6,2.4,1525,0.37,100.62,,47,3,-99,102,146,82.3,9,-0.5,280.7,613.9,74.5,301.8,52,5.14,5.6,39.4,32.8,5.8,16.3,2.27,16.4,2.34,33.8,4.1,-1,-0.1,-0.5,14.4,2.6,8,0.3,-1,4,1.7,9,7,49,241,141,-1,185,-0.1,1165,d
21ZM017A02,11240487,21ZM017,Z. Magyarosi,52.381947,-55.654046,591545,5804149,21,NAD27,114,03D/05,Deep Fox,gneiss,equigranular,intermediate,fine grained <1 mm,foliated,"qz, kfs, mafic",pinkish grey,,no,,62.22,15.59,7.09,2.25,4.36,0.06,1.99,5.09,5.23,0.508,0.178,0.071,-2,510,9.9,2.1,1721,0.34,98.36,,50,3,-99,91,152,82.2,8,0.6,306.8,661.8,80.3,317.3,54,5.84,6.2,41.2,33.5,6.6,17.6,2.58,16.2,2.48,38.6,4.1,-1,-0.1,-0.5,15.3,2.6,9,0.4,-1,4,3.6,11,8,29,212,103,1,225,-0.1,1111,
21ZM017A03,11240488,21ZM017,Z. Magyarosi,52.381947,-55.654046,591545,5804149,21,NAD27,114,03D/05,Deep Fox,gneiss,equigranular,intermediate,medium grained 1-5 mm,foliated,"kfs, mafic, qz",pink and dark grey,,no,,64.72,15.93,6.49,3.49,2.7,0.14,1.77,5.25,4.82,0.439,0.186,0.056,-2,439,15.1,2.3,1733,0.59,100.4,,54,3,-99,95,188,99.5,14,-0.5,311.2,672.6,81.2,318.4,56.3,5.03,6.9,44.8,39.3,7.9,21.1,3.05,18.9,2.77,37.8,5.9,-1,-0.1,-0.5,22.4,2.9,8,0.6,-1,13,3.6,13,7,76,163,123,2,243,-0.1,2068,
21ZM018A01,11240489,21ZM018,Z. Magyarosi,52.381850,-55.654149,591538,5804138,21,NAD27,119,03D/05,Deep Fox,gneiss,equigranular,felsic,fine grained <1 mm | medium grained 1-5 mm,foliated,"kfs, qz, mafic",pink to grey,,,,68.17,15.79,2.41,0.79,1.46,0.5,1.3,3.87,6,0.416,0.032,0.108,5,635,2.5,5.4,277,0.76,99.36,,21,1,-99,112,44,21.2,4,-0.5,91,187.5,21,75,12.8,1.26,1.5,9.7,8.4,1.7,4.9,0.73,4.8,0.68,8.4,1.6,-1,-0.1,-0.5,52.3,6.8,3,-0.1,4,5,7,-1,5,17,175,-100,26,29,-0.1,905,
21ZM018A02,11240491,21ZM018,Z. Magyarosi,52.381850,-55.654149,591538,5804138,21,NAD27,119,03D/05,Deep Fox,gneiss,equigranular,felsic,fine grained <1 mm | medium grained 1-5 mm,foliated,"qz, kfs, mafic augen gneiss",greyish pink,,,,74.36,13.03,2.13,0.67,1.32,0.45,0.85,2.77,5.88,0.325,0.032,0.081,5,593,3,5,206,0.82,100.73,,18,1,-99,109,35,21.7,4,0.7,66.7,146.6,15.5,55.6,9.5,0.89,1.1,6.9,6.2,1.3,3.9,0.64,4.3,0.64,7.9,1.6,-1,-0.1,-0.5,46.6,4.4,2,-0.1,3,2,7.5,-1,4,37,222,-100,18,38,-0.1,459,
21ZM018B01,11240492,21ZM018,Z. Magyarosi,52.381850,-55.654149,591538,5804138,21,NAD27,119,03D/05,Deep Fox,amphibolite,porphyroblastic,mafic,fine grained <1 mm | medium grained 1-5 mm,foliated,"pl, amp, contains pseudomorphs after grt, contains qz-kfs layers/lenses",grey,,,,58.42,14.25,9.99,2.11,7.09,3.54,3.02,2.99,4.04,1.709,0.162,0.283,67,405,5.5,23,173,1,99.39,,26,2,-99,104,26,18,3,3.3,15.7,38,4.7,19.9,4.7,1.19,0.8,4.8,4.9,1,2.9,0.46,3,0.46,4.5,1.4,-1,-0.1,-0.5,11.8,8.4,-1,0.1,34,31,32.6,-1,43,10,294,206,163,112,-0.1,2208,
21ZM019A01,11240445,21ZM019,Z. Magyarosi,52.381742,-55.654029,591546,5804126,21,NAD27,122,03D/05,Deep Fox,gneiss,equigranular,felsic,fine grained <1 mm,foliated,"qz, kfs, mafic",greyish pink,,,,76.49,6.25,6.38,4.58,1.62,0.01,1.66,0.57,3.88,0.328,0.222,0.006,-2,90,97.2,-1,14528,0.69,96.48,Significant MS Trace,69,8,-99,106,1976,1065,178,-0.5,1743.5,3946.7,427.5,1790.2,352.9,18.89,56.6,337.4,363.3,70.4,223.8,30.86,202.9,26.61,326.7,68.5,4,-0.1,-0.5,115.2,51.4,45,2.1,-1,-1,3.6,2,6,252,458,-100,39,507,-0.1,337,d
21ZM019B01,11240446,21ZM019,Z. Magyarosi,52.381742,-55.654029,591546,5804126,21,NAD27,122,03D/05,Deep Fox,gneiss,equigranular,intermediate,fine grained <1 mm,foliated,"qz, kfs",pink,,,,64.86,13.08,8.5,5.47,2.73,0.22,1.35,4.25,4.61,0.416,0.118,0.081,-2,85,25.4,3.7,6073,0.38,97.88,Significant MS Trace,64,4,-99,47,581,409.1,53,-0.5,834.2,1968.3,218.1,848.1,163.1,9.54,21.3,139.5,122.9,21.8,66.6,9.21,62.3,8.27,155.4,21.4,1,-0.1,-0.5,47.9,10.3,21,0.9,-1,-1,8.3,-1,8,99,437,-100,5,468,-0.1,3990,
21ZM019C01,11240493,21ZM019,Z. Magyarosi,52.381742,-55.654029,591546,5804126,21,NAD27,122,03D/05,Deep Fox,amphibolite,equigranular,mafic,fine grained <1 mm,foliated,"pl, amp",dark grey,,,,42.42,14.55,17.4,5.61,10.61,5.93,8.14,2.84,1.62,3.986,0.366,0.581,79,313,2.4,32.3,316,0.87,98.7,,25,2,-99,188,47,25.9,3,1.3,28,66.4,8.9,40.8,9.5,2.66,1.5,9.7,9.2,1.9,5.3,0.78,4.9,0.7,7.1,1.5,-1,-0.1,-0.5,3.3,0.9,-1,0.3,52,116,22.3,1,70,13,140,995,286,144,-0.1,514,
21ZM020A01,11240495,21ZM020,Z. Magyarosi,52.381715,-55.654058,591544,5804123,21,NAD27,120,03D/05,Deep Fox,gneiss,equigranular,felsic,fine grained <1 mm,foliated,"kfs, qz, mafic",pinkish grey,,,,75.16,7.46,8.55,5.82,2.45,0.26,1.35,0.84,3.76,0.242,0.027,0.007,-2,119,7.5,-1,14683,0.26,97.91,Minor REE,76,6,-99,74,903,527.1,73,0.6,1123.7,2906.9,310.1,1195,227.5,11.45,31.4,194.8,186.8,37.9,104.4,15.24,91.1,12.51,356.1,33.1,3,-0.1,-0.5,72.7,19.6,31,1.3,-1,9,6.9,1,10,142,331,-100,7,425,-0.1,266,
21ZM020B01,11240494,21ZM020,Z. Magyarosi,52.381715,-55.654058,591544,5804123,21,NAD27,120,03D/05,Deep Fox,gneiss,equigranular,felsic,fine grained <1 mm | micrograined,foliated,"kfs, qz",greyish pink,,no,,76.65,10.72,2.04,0.45,1.43,0.51,0.27,2.11,5.95,0.225,0.051,0.019,-2,320,4.3,2.8,321,0.83,99.38,,22,-1,-99,23,54,32.7,5,-0.5,96.7,196.2,22.4,83.4,14,0.55,1.7,10.7,10.2,2.1,6.1,0.94,5.9,0.86,10.6,1.8,-1,-0.1,-0.5,21.6,3.2,3,1,2,21,6.7,25,4,108,315,323,5,338,-0.1,161,
21ZM021A01,11240496,21ZM021,Z. Magyarosi,52.403462,-55.817137,580405,5806348,21,NAD27,79,03D/05,country rock,leucogabbro,equigranular,mafic,medium grained 1-5 mm,foliated,"pl, amp",light grey,,,,49.19,24.21,6.14,1.84,3.87,1.73,10.19,4.12,1.71,0.889,0.082,0.31,18,424,1.3,11,68,1.76,100.33,,22,1,-99,590,12,3.9,1,0.8,12.1,27.1,3.6,16.2,3.4,1.45,0.4,3.2,2.5,0.5,1.4,0.19,1.2,0.17,1.6,-1,-1,-0.1,-0.5,0.9,0.3,-1,0.1,17,4,14.1,-1,19,-1,81,-100,77,58,-0.1,410,
21ZM022A01,11240497,21ZM022,Z. Magyarosi,52.400386,-55.818467,580320,5806005,21,NAD27,102,03D/05,Foxtrot,gneiss,equigranular,felsic,fine grained <1 mm,foliated,"qz, kfs, mafic",beige,200,yes,,74.24,10.2,7.45,4.32,2.82,0.17,0.58,3.15,3.84,0.178,0.08,0.004,-2,161,8.3,-1,1420,0.05,99.93,,59,2,-99,47,108,100.1,12,-0.5,55.4,127.2,14.3,52.3,13.1,0.37,2.8,14.3,19.6,4.3,12.8,2.08,14.1,2.23,35.8,5.3,-1,-0.1,-0.5,13.1,2.7,2,0.7,-1,4,4.1,1,9,70,114,-100,5,248,-0.1,299,
21ZM022B01,11240498,21ZM022,Z. Magyarosi,52.400386,-55.818467,580320,5806005,21,NAD27,102,03D/05,Foxtrot,gneiss,equigranular,felsic,fine grained <1 mm | medium grained 1-5 mm,foliated,"qz, kfs, mafic, contains pegmatitic layers",grey to white,,,,70.86,11.52,6.25,2.11,3.73,1.01,3.22,4.35,1,0.232,0.12,0.012,7,182,20.4,2.4,1448,0.47,99.04,,48,2,-99,185,137,108.3,14,-0.5,63,138.3,15.3,55.6,13.9,0.6,3.4,15.9,24.4,5.6,17.5,2.86,19.1,2.83,39.7,8.1,-1,-0.1,-0.5,17.5,3,2,1.6,5,112,3.6,3,13,95,22,874,26,298,-0.1,829,
21ZM022C01,11240499,21ZM022,Z. Magyarosi,52.400386,-55.818467,580320,5806005,21,NAD27,102,03D/05,Foxtrot,gneiss,equigranular,felsic,fine grained <1 mm | medium grained 1-5 mm,foliated,"qz, kfs, minor mafic",light pink,200,weakly,,73.36,11.48,3.46,1.37,1.88,0.22,1.5,3.8,3.09,0.368,0.034,0.008,-2,149,8.3,-1,1313,0.33,97.65,Minor REE,50,2,-99,174,149,106.9,13,-0.5,191,439.5,46.9,169.7,34.3,1.17,5,30,29.6,5.9,16.3,2.37,14.7,2.08,31.5,4.9,-1,-0.1,-0.5,16.5,2.5,5,-0.1,3,18,3.2,8,5,22,106,105,8,63,-0.1,634,
21ZM023A01,11240501,21ZM023,Z. Magyarosi,52.400311,-55.818395,580325,5805996,21,NAD27,98,03D/05,Foxtrot,amphibolite,equigranular,mafic,fine grained <1 mm,foliated,"amp, pl",dark grey,,,,46.52,14.8,16.18,3.07,11.8,5.5,5.03,3.44,3.97,2.818,0.471,0.513,58,789,2.7,30.7,231,0.81,100.05,,23,2,-99,136,36,12.6,2,3.4,24.7,57.5,7.8,35.1,8,2.53,1.2,7.8,7.2,1.5,4.1,0.58,3.6,0.55,6,-1,-1,-0.1,-0.5,2.7,0.6,-1,1.6,52,23,32.7,-1,66,92,256,150,218,1016,-0.1,979,
21ZM023B01,11240502,21ZM023,Z. Magyarosi,52.400311,-55.818395,580325,5805996,21,NAD27,98,03D/05,Foxtrot,gneiss,equigranular,felsic,fine grained <1 mm,foliated,"qz, fs, mafic",light grey,170,yes,,71.55,10.42,8.67,4.8,3.48,0.12,0.72,4.8,1.18,0.284,0.045,0.008,3,259,10.9,1.6,1122,0.2,98,,51,2,-99,86,123,118.7,16,-0.5,106.6,251.5,29.4,107.3,24,0.76,4,22.5,24.9,5.3,15.3,2.41,16.2,2.38,30.1,6.4,-1,-0.1,-0.5,16,3,3,0.8,2,14,3,-1,10,107,43,-100,5,275,-0.1,123,
