Year,FieldNumber_1,FieldNumber_2,LabNumber_1,LabNumber_2,As1_1,As1_2,Au1_1,Au1_2,Ba1_1,Ba1_2,Br1_1,Br1_2,Ce1_1,Ce1_2,Co1_1,Co1_2,Cr1_1,Cr1_2,Cs1_1,Cs1_2,Eu1_1,Eu1_2,Fe1_1,Fe1_2,Hf1_1,Hf1_2,La1_1,La1_2,Lu1_1,Lu1_2,Mo1_1,Mo1_2,Na1_1,Na1_2,Rb1_1,Rb1_2,Sb1_1,Sb1_2,Sc1_1,Sc1_2,Se1_1,Se1_2,Sm1_1,Sm1_2,Ta1_1,Ta1_2,Tb1_1,Tb1_2,Th1_1,Th1_2,U1_1,U1_2,W1_1,W1_2,Yb1_1,Yb1_2,Zr1_1,Zr1_2,Wt_grams_1,Wt_grams_2
2016,4209,4210,10930321,10930322,5.1,5,-1,-1,350,340,2,1,130,120,16,14,440,400,2.8,2.7,1.2,2,2.7,2.6,14,14,62,60,0.8,0.8,-1,-1,1.4,1.4,69,65,0.4,0.4,10.9,10.5,-1,-1,11.3,11.1,1.2,1.1,1.7,1.6,18.3,17.3,5.1,5.1,2,1,5.8,5.2,490,490,17.62,19
2016,4227,4228,10930341,10930342,28,29,3,7,300,320,28,19,65,98,10,21,85,92,2.9,3.7,1.1,1.3,4.3,4.3,10,10,32,35,0.6,0.7,1,-1,1.7,1.8,74,76,1,1.2,18.3,21.3,-1,-1,6.8,8,0.8,1.2,1.2,1.3,11.7,12.5,3,3.6,2,3,4.9,5.2,300,-50,11.9,12.13
2016,4241,4242,10930501,10930502,39,15,3,-1,210,210,21,8,81,69,3,5,260,260,1.9,1.7,1.3,1.5,2.2,1.9,10,8,31,25,0.5,0.4,-1,-1,1.3,1.5,34,32,1.3,1.1,7.9,8.8,-1,-1,5.7,4.8,0.9,0.8,0.7,0.8,9.4,8.2,2.6,2.3,1,2,3.4,2.8,350,300,18.03,19.97
2016,4243,4244,10930503,10930504,21,23,-1,-1,370,360,3,2,88,90,13,13,220,260,3.7,3.5,0.8,1.1,2.9,3,8,8,38,37,0.4,0.4,-1,-1,1.4,1.4,72,58,2.1,2.4,12.9,12.7,-1,-1,7.5,7.1,1.2,1,1,1,11.5,10.2,3.3,2.9,2,2,3.2,2.8,310,220,16.66,15.16
2016,4255,4256,10930516,10930517,20,42,-1,2,290,340,-1,-1,85,76,18,27,460,410,3.7,4.4,1.1,1.3,3.2,3.6,9,8,39,37,0.5,0.4,-1,-1,1.1,1,64,78,1.4,1.9,10.8,11.3,-1,-1,7.3,6.8,1.2,1.1,0.9,0.8,11.6,10.6,3.5,3,2,2,3.6,2.8,230,210,13.46,12.8
2016,4261,4262,10930523,10930524,2.8,2.4,3,-1,150,210,10,4,49,60,160,69,1100,380,1.4,1.9,-0.5,-0.5,8.1,3.4,5,6,20,24,0.3,0.3,-1,-1,0.74,0.9,37,49,0.2,0.2,12.4,8.8,-1,-1,3.4,4.8,0.3,0.7,0.5,0.7,6.4,8.4,1.9,2.5,1,-1,1.9,2.1,-50,-50,8.47,12.27
2016,4263,4264,10930525,10930526,5.9,6.1,-1,-1,240,190,15,3,100,60,6,10,240,180,1.8,1.7,1.3,0.9,2.1,1.7,14,9,45,25,0.6,0.4,-1,-1,1,1.1,45,39,0.5,0.4,8,6.2,-1,-1,8.4,5,1.4,1,1.2,0.7,14.8,9,3.8,2.4,1,-1,4.2,3.4,290,240,18.94,18.38
2016,4271,4272,10930534,10930535,16,19,-1,-1,460,430,29,35,89,78,7,8,310,360,2.5,2.7,1.1,1.1,2.6,2.7,9,8,37,34,0.6,0.7,-1,-1,1.5,1.4,85,83,1,0.9,12.8,12.1,-1,-1,10,8.2,1,0.9,1.6,1.3,17.7,14.9,3.7,2.9,2,1,4.3,4.9,290,220,14.06,13.55
2016,4277,4278,10930541,10930717,8.1,7.2,-1,-1,430,450,7,5,120,100,9,9,430,610,2.8,2.4,1.5,1.3,2.9,2.6,13,11,59,51,0.9,0.8,-1,-1,1.6,1.5,78,70,0.8,0.8,12.9,11.9,-1,-1,11.7,10.5,1.2,1.1,1.6,1.6,19.9,17.5,4.5,4.1,2,1,6.8,5.7,370,280,17.71,20.25
2016,4306,4307,10930572,10930573,3.6,3.3,-1,-1,310,280,16,30,86,67,-2,-2,27,23,2,1.7,1.7,-0.5,1.5,1.6,14,11,40,30,0.9,0.8,-1,-1,1.9,1.7,69,56,0.6,0.6,7.7,6.3,-1,-1,8,6.2,1.1,0.7,1.3,1,14.4,11.3,2.8,2.2,1,1,5.5,5.1,320,390,19.9,12.01
2016,4325,4326,10930725,10930726,8.4,11,6,-1,500,360,3,2,89,99,16,12,240,220,7.6,3.7,0.9,0.7,3.9,3,10,11,38,34,0.6,0.6,-1,-1,0.92,1.1,150,91,1.6,2,17.8,11.7,-1,-1,7.3,6.9,1.5,1.4,1.1,1.1,12.5,11.3,3.3,3,2,2,4,3.6,290,230,13.76,17.87
2016,4352,4353,10930755,10930756,8.2,8.4,-1,-1,220,250,4,5,76,75,8,8,200,230,2.4,2.5,-0.5,1,2.1,2.1,11,12,31,34,0.5,0.4,-1,-1,1.2,1.2,51,57,1.3,1.7,9,9,-1,-1,5.6,6.8,1.2,1.3,0.6,0.9,8,9.3,2.4,2.8,1,1,3.1,2.9,-50,410,14.37,18.7
2016,4371,4372,10930776,10930777,18,16,-1,-1,310,320,4,2,88,84,9,10,140,120,3.8,3.7,1.1,-0.5,2.9,2.6,11,12,32,30,0.5,0.4,-1,-1,1.3,1.1,80,80,1.8,1.8,11.1,10,-1,-1,6.3,6.3,1.2,1.5,1,1,11,10.8,2.8,3,2,2,3.4,2.9,360,250,16.58,14.41
2016,4405,4406,10930813,10930814,35,33,-1,-1,340,310,18,24,66,68,5,5,170,160,16,16,-0.5,-0.5,2.8,2.9,6,5,32,29,0.4,0.4,-1,-1,1.5,1.4,63,55,0.8,0.8,13,12.8,-1,-1,5.7,5.4,1,1,0.8,0.8,9.5,9.1,2.7,2.6,11,11,3.1,2.8,-50,-50,12.11,10.66
2016,4428,4429,10930838,10930839,25,27,2,-1,290,290,7,9,110,98,13,12,210,230,4,3.6,1.6,1,2.8,2.5,10,10,35,33,0.6,0.4,-1,-1,1.5,1.4,56,56,1,1,13.2,11.8,-1,-1,6.6,6.7,1.1,1.4,0.8,1,11.7,12.1,3.3,3.5,3,2,3.7,2.9,-50,330,18.11,17.62
2016,4462,4463,10930876,10930877,4.8,5.7,-1,-1,250,230,29,34,46,51,12,11,76,77,3.8,3.8,1,1.1,3.4,3.2,9,9,18,17,0.5,0.5,-1,-1,2.4,2.4,86,80,1.4,1.3,15.8,15.3,-1,-1,4.6,4.4,0.8,0.7,0.8,0.8,7.2,6.9,2.3,2.3,-1,-1,2.7,2.6,300,280,17.6,15.74
2016,4482,4483,10930898,10930899,9.4,12,-1,-1,380,390,12,15,69,130,-2,-2,33,26,4.7,5.1,-0.5,-0.5,2.1,2.4,12,18,22,25,0.7,0.9,-1,2,2.2,2.1,150,150,2.2,2.9,10,11.2,-1,-1,5.2,5.8,1.1,1.5,1.1,1.2,15.1,17.3,3.7,4.6,2,3,4.8,6.4,400,480,13.43,14.53
2016,4505,4506,10930114,10930115,2.9,2.8,-1,-1,280,300,34,5,53,73,7,7,81,62,1.9,2.2,1,-0.5,2.9,2.6,9,11,27,36,0.6,0.7,-1,-1,1.5,1.7,58,61,0.4,0.4,11.3,10.3,-1,-1,6,7.7,0.6,0.7,1,1.3,11.3,14.6,2.7,2.9,-1,1,4.6,4.5,250,280,17.83,22.91
2016,4522,4523,10930133,10930134,4.4,4.6,20,4,350,380,5,5,71,67,21,22,810,640,1,1.4,1.1,1.1,3.1,3.5,11,9,32,30,0.9,0.7,-1,-1,1.6,1.7,49,54,0.7,0.6,22.8,21.4,-1,-1,7.5,6.8,0.6,0.6,1.4,1.2,13.3,12.5,2.6,2.3,-1,-1,5.7,5.3,300,260,21.18,25.62
2016,4544,4545,10930157,10930158,25,18,-1,-1,310,270,52,95,65,70,1,1,50,41,5.7,4.9,-0.5,-0.5,5.1,4.4,8,8,28,28,0.5,0.5,-1,-1,1.2,1.2,61,62,1.7,1.2,15.1,12.6,-1,-1,5.5,5.6,1.5,1.3,0.9,0.7,19.9,16.5,6.8,5.1,2,2,3.3,3,-50,-50,11.09,12.69
2016,4563,4564,10930178,10930179,0.9,1.2,-1,-1,500,490,3,3,70,72,17,13,71,50,8.9,7.8,1.5,-0.5,4.4,3.7,7,11,33,32,0.5,0.5,-1,-1,2.2,2,100,110,0.1,0.2,17,15,-1,-1,6.6,7.1,1.3,0.8,1.1,1.3,10.3,10.7,2.1,2.5,6,5,3.4,4.2,-50,-50,22.71,21.72
2016,4574,4575,10930191,10930192,5.1,5.8,-1,-1,250,190,7,7,55,63,13,9,520,600,1.5,1.1,1.3,1.2,2.4,2.4,10,12,26,29,0.4,0.5,-1,-1,1.2,1.2,33,34,0.6,0.7,9,8.1,-1,-1,5.4,5.7,0.9,1,0.8,0.9,7.9,8.9,2.4,2.5,-1,-1,3,3.2,210,300,23.52,23.79
2016,4589,4590,10930472,10930473,6.4,2.2,-1,-1,480,530,41,51,89,88,3,5,24,53,5.4,7.7,1.2,1.2,2.5,3.5,12,11,38,43,0.7,0.7,-1,-1,1.9,1.6,96,120,0.4,0.2,10,14.6,-1,-1,7.9,8.1,1.4,1.4,1.2,1.1,15.3,15.6,2.8,3,4,4,4.6,4.3,240,290,14.89,14.72
2016,4607,4608,10930347,10930348,3.6,3,-1,-1,210,200,11,6,52,47,-2,4,180,180,2.4,2.6,0.8,0.9,1.4,1.3,10,8,25,24,0.3,0.4,-1,-1,1.4,1.5,69,81,0.3,0.2,5.2,4.9,-1,-1,5.1,4.7,1.2,1.2,0.9,0.8,10.2,9.4,3,2.8,2,2,2.5,2.5,340,240,18.62,18.36
2016,4633,4634,10930376,10930377,28,13,-1,-1,260,280,18,13,96,88,8,6,110,100,2.3,1.6,1.9,1.7,2.3,2.2,13,14,42,44,0.6,0.6,1,-1,1.3,1.3,44,44,0.3,0.3,10.7,10.4,-1,-1,7.8,7.7,1,0.7,1.2,1.2,13.9,12.8,7.6,4.7,1,-1,4.9,4.8,390,460,16.15,12.78
2016,4666,4667,10930413,10930414,2.5,4.1,-1,-1,490,520,18,21,150,120,6,8,22,42,5,7.3,1.6,1.6,3,3.8,20,13,71,57,1.1,0.8,-1,-1,1.8,1.7,94,110,0.4,0.5,13.3,16,-1,-1,13.2,10,1.4,1.4,2,1.5,25.7,20.6,3.4,3.1,-1,2,7.1,5.9,600,460,14.24,10.75
2016,4683,4684,10930432,10930433,5.9,5.5,3,-1,240,190,17,27,97,69,4,6,300,270,2.2,1.8,1.2,-0.5,1.9,2.3,15,10,47,32,0.7,0.5,-1,-1,1.1,1.1,32,32,0.3,0.3,7.6,8.1,-1,-1,8.9,6.2,1,1,1.2,1,15.8,11.4,4,2.7,-1,2,4.9,3.6,500,330,16.97,14.83
2016,4703,4704,10930454,10930455,35,31,-1,-1,310,320,24,15,80,79,23,17,200,210,5.2,4.8,1.9,1.3,3.6,3.4,8,8,29,33,0.4,0.4,-1,-1,1.3,1.3,67,64,1,1,15.2,14.6,-1,-1,5.7,6.2,1.1,1.2,0.9,0.9,11,10.6,2.9,2.9,3,3,2.7,2.8,260,-50,14.02,13.2
2016,4711,4712,10930589,10930591,6.4,8.3,-1,-1,450,450,20,20,130,140,5,3,30,44,3.3,3.8,0.9,1.4,2.1,2.3,14,16,44,45,0.7,0.8,-1,-1,1.8,1.8,95,100,0.6,0.6,9.3,10,-1,-1,8.8,8.7,1.1,1.2,1.4,1.2,16.8,18.1,2.8,3,2,1,5.3,5.2,390,400,18.78,19.25
2016,4733,4734,10930614,10930615,33,26,-1,3,390,350,8,3,91,84,11,16,220,290,4.1,2.9,1.2,1.1,3.5,3,8,9,38,33,0.6,0.6,-1,-1,1.1,1.3,75,61,3.4,2.9,13.6,13,-1,-1,6.8,5.9,1.2,1.2,0.9,1,11.4,11,2.9,2.9,2,2,4,3.4,-50,-50,14.86,17.78
2016,4735,4736,10930616,10930617,6.1,7.9,-1,-1,250,330,3,5,100,100,11,17,350,320,2.1,2.9,1.4,1.3,2.3,2.9,12,10,41,39,0.6,0.5,-1,-1,1.3,1.4,46,63,0.4,0.6,10.5,12.8,-1,-1,7.2,6.9,0.8,1.2,1,1.1,13.4,13.4,3.4,3.3,2,2,4.6,4.2,270,350,21.4,24.35
2016,4758,4759,10930642,10930643,7.1,6.9,-1,-1,400,400,10,15,110,91,7,4,390,510,2.6,2,-0.5,1,2.5,2.4,12,11,50,43,1.0,0.8,-1,-1,1.5,1.6,62,67,0.6,0.6,11.4,11.2,-1,-1,10,8.4,0.9,0.9,1.6,1.3,16.9,15.2,3.8,2.9,1,1,6,6,-50,290,14.09,16.71
2016,4775,4776,10930661,10930662,11,11,-1,-1,470,460,20,10,91,98,4,6,94,97,3.4,3.4,1,1.1,2.3,2.4,10,11,35,40,0.6,0.7,-1,-1,1.5,1.6,87,88,1.5,1.6,10.5,11,-1,-1,8.2,8.7,1,1.3,1.3,1.2,13.6,13.1,3.3,3.4,1,1,4.3,5.4,320,-50,17.08,17.37
2016,4787,4788,10930674,10930675,6.2,4.8,-1,-1,350,310,14,22,71,65,4,-2,61,58,1.9,1.7,1.4,0.8,1.6,1.5,12,12,34,29,0.6,0.6,-1,-1,1.7,1.6,67,59,0.7,0.6,7.2,5.7,-1,-1,7.2,5.8,1,0.8,1.1,0.9,12.6,10.8,2.7,2.4,-1,-1,4.9,3.9,380,340,13.42,14.09
2016,4815,4816,10930935,10930936,10,7.2,3,-1,300,270,26,28,42,31,10,7,260,260,5.2,4.5,0.9,0.9,3.1,2.8,6,7,17,17,0.3,0.4,-1,-1,1.2,1.2,60,59,0.7,0.6,15,13.9,-1,-1,3.6,3.4,1.1,1,0.6,0.6,5.2,5,2.2,2.2,1,1,2,2.4,-50,180,12.59,15.94
