Sample_Num,Lab_Num,Occurrence,Year,Sample_type,Lithology,Alteration,SiO2,Al2O3,Fe2O3,Fe_calc,MgO,CaO,Na2O,K2O,TiO2,MnO,P2O5,Cr,Zr,Ba,LOI_1000C,LOI_400C,Total,As,Be,Cu,Li,Mn,Ni,Pb,Rb,Sc,Ti,Zn,V,V,Co,Ga,Ge,As,Sr,Y,Nb,Mo,Cd,In,Sn,Cs,La,Ce,Pr,Nd,Sm,Eu,Gd,Tb,Dy,Ho,Er,Tm,Yb,Lu,Hf,Ta,W,Tl,Bi,Th,U
JC12JL-038,10440275,Julienne Lake,2012,Drillcore,Oxide-facies iron formation,Moderate,51.06,0.15,47.91,33.49,0.02,0.01,0.03,0.04,0.012,0.046,-0.001,2,17,3,0.27,-99,99.55,-99,0.3,2,0.4,142,10,-1,3,-0.1,16,7,-99,9,3,-1,20,-5,-2,1,2,2,-0.2,-0.2,-1,-0.5,0.7,1.8,0.19,0.6,0.1,-0.05,0.1,-0.1,-0.1,-0.1,-0.1,-0.05,-0.1,-0.04,-0.2,-0.1,3,-0.1,-0.4,-0.1,0.1
JC12JL-039,10440276,Julienne Lake,2012,Drillcore,Oxide-facies iron formation,Strong,40.33,0.13,58.67,41.01,-0.01,-0.01,0.02,0.03,0.001,0.071,0.073,-1,15,13,1.55,-99,100.90,-99,1.2,3,0.9,329,20,2,-1,-0.1,6,18,-99,11,3,-1,18,-5,-2,3,2,-2,-0.2,-0.2,-1,-0.5,1.0,2.1,0.23,1.2,0.3,0.10,0.5,-0.1,0.6,0.1,0.4,-0.05,0.4,-0.04,-0.2,-0.1,5,-0.1,-0.4,-0.1,0.2
JC12JL-043,10440279,Julienne Lake,2012,Drillcore,Oxide-facies iron formation,Moderate,40.02,0.16,57.58,40.25,0.02,0.04,0.04,0.05,0.010,0.456,0.097,1,26,147,1.62,-99,100.09,-99,1.2,2,3.9,2387,23,5,4,-0.1,13,15,-99,18,6,1,13,12,6,4,6,-2,-0.2,-0.2,-1,-0.5,7.4,11.2,1.02,3.8,0.8,0.22,0.8,0.1,0.6,0.1,0.5,0.07,0.5,0.06,-0.2,-0.1,4,-0.1,0.4,0.1,0.4
JC12JL-048,10440284,Julienne Lake,2012,Drillcore,Oxide-facies iron formation,Strong,10.12,0.08,62.83,43.92,0.06,0.04,0.05,0.32,0.011,19.980,0.085,10,29,1861,4.80,-99,98.37,-99,3.2,19,2.7,75001,52,236,3,-0.1,16,73,-99,20,75,4,18,43,59,41,9,2,-0.2,-0.2,1,-0.5,38.4,38.7,4.72,16.6,3.1,1.27,5.0,0.7,4.6,1.1,3.3,0.40,2.6,0.31,-0.2,-0.1,-1,1.0,0.6,0.1,1.1
JC12JL-049,10440285,Julienne Lake,2012,Drillcore,Oxide-facies iron formation,Moderate,53.01,0.20,46.17,32.27,0.02,0.01,0.04,0.05,0.009,0.106,0.007,-1,14,6,-1.00,-99,99.62,-99,0.5,1,1.4,550,9,1,-1,-0.1,13,6,-99,13,3,1,12,-5,2,5,2,-2,-0.2,-0.2,-1,-0.5,4.1,7.3,0.82,3.0,0.6,0.21,0.7,-0.1,0.8,0.2,0.5,0.08,0.5,0.07,-0.2,-0.1,2,-0.1,-0.4,0.1,0.1
JC12JL-300,10440547,Julienne Lake,2012,Drillcore,Oxide-facies iron formation,Moderate,54.41,0.27,43.01,30.07,0.03,0.01,0.01,0.03,0.029,0.053,0.051,6,12,3,2.19,-99,100.10,-99,1.3,2,0.9,205,26,-1,1,-0.1,108,19,-99,20,4,1,18,-5,-2,4,3,-2,-0.2,-0.2,-1,-0.5,2.6,5.4,0.76,2.5,0.6,0.13,0.6,-0.1,0.5,-0.1,0.4,0.05,0.4,-0.04,-0.2,-0.1,-1,-0.1,-0.4,0.3,0.3
JC12JL-301,10440548,Julienne Lake,2012,Drillcore,Basal silicate iron formation,Strong,45.97,0.95,48.07,33.60,0.05,0.02,-0.01,0.03,0.169,0.116,0.086,7,42,77,4.60,-99,100.07,-99,0.8,4,0.9,667,33,-1,3,1.1,980,35,-99,39,5,4,12,-5,13,9,11,2,-0.2,-0.2,-1,-0.5,24.6,59.9,5.98,26.1,4.9,1.34,4.3,0.4,2.0,0.2,0.8,0.10,0.6,0.07,0.8,0.7,-1,-0.1,-0.4,0.9,0.7
JC12JL-303,10440549,Julienne Lake,2012,Drillcore,Basal silicate iron formation,Strong,35.46,1.55,57.08,39.90,0.06,0.02,-0.01,0.01,0.180,0.192,0.123,10,48,44,5.23,-99,99.91,-99,1.7,6,1.2,1153,40,-1,5,1.9,1140,48,-99,83,3,5,13,-5,8,11,9,2,-0.2,-0.2,1,-0.5,9.5,25.1,2.23,9.1,1.5,0.57,1.8,0.2,1.6,0.3,0.9,0.14,0.8,0.10,0.9,0.6,-1,-0.1,-0.4,0.9,1.3
13JC_C004,10440712,Rose (North),2013,Drillcore,Basal silicate iron formation,Moderate,6.89,2.12,73.57,51.42,0.09,0.24,0.02,0.05,0.281,2.215,0.505,17,60,43,13.23,-99,99.21,-99,1.6,49,1.9,13703,57,-1,11,2.5,1483,65,-99,145,118,7,18,6,16,27,12,2,0.4,-0.2,1,1.8,22.8,37.4,4.9,19.8,4.0,1.35,4.5,0.6,3.7,0.8,2.2,0.36,1.7,0.30,1.4,1.0,-99,-0.1,0.4,0.5,0.93
13JC_C008,10440713,Rose (Central),2013,Drillcore,Basal silicate iron formation,Moderate,41.33,0.61,44.52,31.12,4.75,3.78,0.02,0.15,0.031,2.139,0.064,6,14,720,1.79,-99,99.17,-99,1.1,14,2.9,13514,30,-1,9,0.2,160,58,-99,25,29,1,21,-5,83,9,3,-2,0.2,-0.2,-1,0.5,7.6,13.5,1.6,6.3,1.6,0.64,1.6,0.3,1.2,0.3,0.7,0.16,0.7,0.16,0.4,0.9,-99,-0.1,-0.4,0.3,0.17
13JC_C012,10440714,Mills Lake,2013,Drillcore,Basal silicate iron formation,Weak,43.02,2.64,37.94,26.52,4.60,3.46,0.45,0.45,0.835,2.194,0.180,17,64,77,2.91,-99,98.67,-99,1.0,27,4.6,14202,32,-1,11,5.8,4991,62,-99,126,28,5,11,-5,59,15,12,-2,-0.2,-0.2,1,-0.5,17.9,32.8,3.9,15.6,3.2,1.08,2.9,0.5,2.5,0.5,1.5,0.22,1.3,0.26,1.8,1.4,-99,-0.1,-0.4,1.7,0.62
13JC_C016,10440718,Scully,2013,Outcrop,Oxide-facies iron formation,Strong,12.80,0.09,69.46,48.55,0.02,0.04,0.03,0.03,0.011,12.866,0.045,4,38,433,3.38,-99,98.77,-99,2.7,11,1.0,40001,27,6,2,-0.1,28,25,-99,7,65,3,26,38,29,17,7,-2,-0.2,-0.2,-1,-0.5,26.8,25.7,4.3,18.1,2.5,0.82,2.4,0.3,1.8,0.4,1.1,0.15,0.9,0.14,0.2,1.7,-99,-0.1,-0.4,0.3,0.12
13JC_C017,10440719,Scully,2013,Outcrop,Oxide-facies iron formation,Strong,49.53,0.14,47.87,33.46,0.03,0.03,0.03,0.03,0.016,0.264,0.083,4,8,10,2.51,-99,100.54,-99,1.6,6,0.6,1841,29,-1,-1,-0.1,56,30,-99,22,48,1,15,-5,2,5,5,5,0.3,-0.2,-1,-0.5,6.3,7.1,1.0,4.1,0.8,0.33,1.0,0.2,0.9,0.4,0.6,0.24,0.6,0.23,0.4,3.5,-99,0.3,-0.4,0.3,0.34
13JC_C018,10440721,Scully,2013,Outcrop,Oxide-facies iron formation,Strong,51.78,0.06,44.57,31.15,-0.01,0.01,0.04,0.05,0.004,3.003,0.010,2,12,18,0.29,-99,99.82,-99,0.7,4,0.3,20813,23,-1,-1,-0.1,6,24,-99,7,149,1,16,-5,4,7,6,4,-0.2,-0.2,-1,-0.5,5.8,7.5,1.0,3.8,0.5,0.30,0.8,0.1,0.7,0.2,0.7,0.09,0.5,0.09,0.3,7.6,-99,-0.1,-0.4,0.1,0.11
13JC_C019,10440722,Scully,2013,Outcrop,Oxide-facies iron formation,Strong,28.87,0.57,70.72,49.43,0.12,0.02,0.04,-0.01,0.037,0.113,0.013,4,68,27,0.28,-99,100.75,-99,0.3,6,-0.1,550,21,-1,-1,0.1,90,21,-99,32,55,3,18,6,5,4,11,3,0.3,-0.2,1,-0.5,15.4,51.8,3.3,11.4,1.8,0.43,1.5,0.2,0.8,0.1,0.4,0.05,0.4,-0.05,0.6,3.6,-99,-0.1,0.4,0.8,0.18
13JC_C021,10440724,Scully,2013,Outcrop,Oxide-facies iron formation,Strong,44.13,0.09,48.79,34.10,0.03,0.02,0.05,0.28,0.006,5.244,0.001,2,11,143,1.45,-99,100.09,-99,0.3,10,1.4,31762,21,-1,8,-0.1,11,18,-99,14,115,1,21,-5,25,8,5,4,0.3,-0.2,1,-0.5,9.1,11.1,1.7,6.6,1.3,0.44,1.3,0.2,1.3,0.3,0.8,0.12,0.7,0.11,-0.2,7.7,-99,-0.1,-0.4,0.1,0.07
13JC_C024,10440726,Scully,2013,Outcrop,Basal silicate iron formation,Strong,38.01,0.92,51.86,36.25,0.01,0.01,0.04,0.05,0.122,0.121,0.190,5,28,7,7.39,-99,98.73,-99,0.8,14,0.3,805,35,-1,2,1.0,587,43,-99,46,39,2,13,5,-1,5,6,2,-0.2,-0.2,1,-0.5,3.0,5.8,1.0,4.0,1.0,0.28,0.8,0.2,0.8,0.2,0.4,-0.05,0.4,0.07,0.7,2.1,-99,-0.1,-0.4,0.5,0.33
13JC_C025,10440727,Scully,2013,Outcrop,Oxide-facies iron formation,Strong,46.79,0.19,44.51,31.11,0.09,0.05,0.04,0.11,0.024,5.240,0.011,4,15,123,1.88,-99,98.94,-99,0.9,5,0.8,34920,20,2,7,-0.1,58,17,-99,43,81,1,18,7,29,10,6,2,-0.2,-0.2,1,0.7,12.6,20.6,2.0,8.9,1.9,0.53,1.7,0.2,1.5,0.3,1.2,0.15,1.0,0.12,0.3,4.0,-99,-0.1,-0.4,0.9,0.19
13JC_C026,10440728,Scully,2013,Drillcore (pulp),Oxide-facies iron formation,Strong,40.68,0.07,53.26,37.23,0.02,0.02,0.03,0.14,0.003,3.614,0.004,2,7,1445,1.04,-99,98.88,-99,1.1,3,-0.1,24668,25,-1,2,0.2,3,28,-99,17,207,2,14,7,51,13,3,2,-0.2,-0.2,-1,-0.5,16.8,9.1,2.3,10.2,1.6,0.84,2.3,0.4,2.4,0.5,1.3,0.19,1.2,0.13,-0.2,6.3,-99,-0.1,-0.4,-0.1,0.08
13JC_C027,10440729,Scully,2013,Drillcore (pulp),Oxide-facies iron formation,Strong,47.03,0.07,52.54,36.72,0.01,-0.01,0.04,0.03,0.003,0.108,0.011,2,6,8,1.05,-99,100.90,-99,0.3,5,0.2,743,25,-1,-1,0.2,4,26,-99,11,111,1,19,9,2,2,5,5,-0.2,-0.2,-1,-0.5,2.0,3.7,0.7,2.7,0.7,0.29,0.6,0.1,0.6,0.2,0.4,0.12,0.3,0.12,-0.2,8.3,-99,0.1,0.6,0.2,0.19
13JC_C028,10440731,Scully,2013,Drillcore,Basal silicate iron formation,Weak,44.28,0.99,46.80,32.72,4.72,0.67,0.10,0.06,0.183,2.779,0.144,9,46,8,-1.00,-99,100.73,-99,1.0,3,4.8,16966,33,3,4,1.0,1089,30,-99,43,30,3,18,-5,6,7,12,-2,-0.2,-0.2,-1,-0.5,8.7,17.6,2.2,9.2,1.6,0.37,1.4,0.2,1.1,0.2,0.6,0.06,0.4,0.07,1.0,1.7,-99,-0.1,-0.4,0.5,0.20
13JC_C033,10440732,Knight,2013,Drillcore,Oxide-facies iron formation,Weak,17.53,0.12,66.51,46.49,3.02,5.06,0.04,0.05,0.013,1.309,0.125,2,9,5,5.78,-99,99.56,-99,-0.1,10,1.6,7495,37,4,1,0.4,38,34,-99,42,27,1,21,-5,17,11,2,-2,0.3,-0.2,1,-0.5,7.7,12.1,1.4,6.0,1.0,0.47,1.5,0.2,1.5,0.3,1.0,0.17,1.1,0.18,0.3,0.5,-99,-0.1,-0.4,-0.1,0.08
13JC_C046,10440735,Duley,2013,Drillcore,Basal silicate iron formation,Weak,28.24,1.40,41.90,29.29,4.06,8.78,0.04,0.10,0.210,2.468,0.227,11,62,16,11.32,-99,98.74,-99,0.9,13,4.0,14764,30,3,-1,1.5,1238,29,-99,63,27,5,13,-5,39,23,12,-2,-0.2,-0.2,-1,-0.5,28.0,50.9,6.1,26.1,5.3,1.35,4.5,0.5,3.1,0.6,1.6,0.19,1.1,0.14,1.3,0.9,-99,-0.1,-0.4,0.9,1.14
13JC_C058,10440738,Shabogamo,2013,Drillcore (pulp),Oxide-facies iron formation,Weak,29.14,0.12,57.70,40.33,1.34,3.33,0.05,0.05,0.015,3.017,0.017,5,15,31,4.52,-99,99.30,-99,1.1,11,1.8,17937,34,5,1,-0.1,42,27,-99,26,46,2,21,-5,33,10,3,2,-0.2,-0.2,1,-0.5,7.8,12.7,1.2,5.3,1.1,0.30,1.3,0.2,1.3,0.3,1.0,0.10,0.8,0.10,0.2,1.3,-99,-0.1,-0.4,0.1,-0.05
13JC_C045,10440763,Duley,2013,Drillcore,Oxide-facies iron formation,Weak,42.27,0.12,49.22,34.41,2.57,1.71,0.09,0.09,0.010,0.978,0.034,2,22,202,2.44,-99,99.54,-99,1.2,2,4.9,7484,12,-1,5,-0.1,11,10,-99,18,27,1,14,-5,20,9,4,2,-0.2,-0.2,-1,-0.5,10.2,14.3,1.4,5.8,0.9,0.30,1.1,0.2,1.1,0.2,0.7,0.05,0.5,0.05,0.2,1.3,-99,-0.1,-0.4,0.2,0.06
22009,10440773,D'Aigle Bay 1,2013,Drillcore (pulp),Oxide-facies iron formation,Moderate,47.00,0.14,51.62,36.08,0.02,0.03,0.04,0.06,0.022,0.092,0.035,3,19,15,1.86,-99,100.92,-99,1.0,6,0.8,599,27,-1,3,-0.1,82,24,-99,12,104,1,17,-5,3,6,7,3,-0.2,-0.2,-1,-0.5,1.9,3.4,0.3,1.5,0.1,0.16,0.5,-0.1,0.7,0.1,0.5,-0.05,0.3,-0.05,0.2,2.6,-99,-0.1,0.4,-0.1,0.10
22017,10440775,D'Aigle Bay 1,2013,Drillcore (pulp),Oxide-facies iron formation,Moderate,47.60,0.11,51.71,36.14,0.05,0.02,0.04,0.07,0.004,0.408,0.005,3,20,10,0.26,-99,100.28,-99,0.4,4,2.2,3132,20,-1,-1,-0.1,5,16,-99,15,118,1,16,-5,4,3,4,-2,-0.2,-0.2,-1,-0.5,6.1,7.8,0.8,3.4,0.6,0.12,0.6,-0.1,0.6,0.1,0.3,-0.05,0.3,-0.05,-0.2,2.2,-99,-0.1,0.6,-0.1,-0.05
37581,10440779,Humphrey (South),2013,Drillcore (pulp),Oxide-facies iron formation,Weak,29.27,0.17,65.00,45.44,1.36,1.43,0.05,0.08,0.011,0.616,0.064,12,19,8,2.51,-99,100.57,-99,1.0,3,1.2,4201,30,-1,-1,-0.1,7,27,-99,42,52,1,17,-5,6,5,1,-2,0.2,-0.2,-1,-0.5,4.0,5.5,0.6,2.6,0.5,0.15,0.6,-0.1,0.7,0.1,0.5,-0.05,0.5,-0.05,-0.2,0.7,-99,-0.1,-0.4,-0.1,-0.05
36032,10440781,Humphrey (Main),2013,Drillcore (pulp),Oxide-facies iron formation,Weak,30.24,0.09,61.50,42.99,1.10,2.18,0.01,-0.01,0.007,0.410,0.056,7,14,4,3.36,-99,98.94,-99,1.3,4,0.7,2732,23,-1,3,-0.1,5,20,-99,33,48,-1,13,8,5,7,1,-2,0.3,-0.2,-1,-0.5,3.3,3.7,0.4,2.3,0.5,0.21,0.6,-0.1,0.7,0.1,0.5,-0.05,0.5,-0.05,-0.2,0.7,-99,-0.1,0.9,-0.1,-0.05
36037,10440782,Humphrey (Main),2013,Drillcore (pulp),Oxide-facies iron formation,Weak,30.36,0.12,57.80,40.40,1.78,2.69,-0.01,-0.01,0.012,0.867,0.058,9,14,5,4.53,-99,98.21,-99,0.5,3,1.0,5802,27,-1,-1,-0.1,9,25,-99,38,32,1,14,-5,8,6,1,-2,-0.2,-0.2,-1,-0.5,4.0,5.5,0.5,2.9,0.6,0.13,0.7,0.1,0.7,0.1,0.6,-0.05,0.6,-0.05,-0.2,-0.5,-99,-0.1,-0.4,-0.1,-0.05
39436,10440783,Julienne 2,2013,Drillcore (pulp),Oxide-facies iron formation,Strong,35.84,0.14,62.08,43.40,0.03,0.03,0.03,0.03,0.007,0.519,0.044,8,32,9,0.95,-99,99.70,-99,1.5,6,3.9,2896,32,-1,2,-0.1,37,32,-99,17,86,2,17,-5,1,8,5,-2,-0.2,-0.2,1,-0.5,4.7,9.8,1.0,4.2,0.9,0.23,1.0,0.1,0.9,0.2,0.7,0.08,0.6,0.06,0.3,1.8,-99,-0.1,-0.4,0.3,0.10
22127,10440785,Knight,2013,Drillcore (pulp),Oxide-facies iron formation,Weak,30.19,0.67,57.51,40.20,2.55,2.90,0.13,0.20,0.049,1.671,0.052,7,25,61,3.48,-99,99.40,-99,2.1,4,8.8,10415,34,-1,6,0.4,218,36,-99,22,42,1,10,7,8,7,4,-2,-0.2,-0.2,-1,-0.5,3.9,6.4,0.7,3.2,0.7,0.36,0.9,0.1,1.0,0.2,0.7,0.09,0.6,0.07,0.4,0.7,-99,-0.1,-0.4,0.1,0.05
60549,10440786,Knight,2013,Drillcore (pulp),Oxide-facies iron formation,Weak,28.40,0.10,63.26,44.22,2.36,2.23,0.10,0.07,0.003,0.740,0.048,4,17,5,1.43,-99,98.75,-99,1.0,4,5.0,4577,35,-1,2,-0.1,10,39,-99,35,16,2,10,-5,5,5,2,-2,-0.2,-0.2,1,-0.5,10.1,12.6,1.0,4.1,0.5,0.21,0.7,0.1,0.7,0.1,0.6,0.07,0.5,0.07,-0.2,-0.5,-99,-0.1,-0.4,0.1,-0.05
21939,10440787,Knight,2013,Drillcore (pulp),Oxide-facies iron formation,Weak,38.82,0.10,56.65,39.60,0.80,1.42,0.02,-0.01,0.013,0.285,0.029,18,15,10,2.00,-99,100.13,-99,0.8,4,1.0,1856,28,-1,2,-0.1,43,26,-99,21,38,1,12,6,5,4,2,-2,-0.2,-0.2,-1,-0.5,2.4,2.1,0.2,1.5,0.3,0.11,0.4,-0.1,0.5,-0.1,0.4,-0.05,0.4,-0.05,-0.2,0.8,-99,-0.1,0.6,-0.1,-0.05
35976,10440788,Humphrey (Lorraine),2013,Drillcore (pulp),Oxide-facies iron formation,Weak,41.10,0.11,54.64,38.19,0.84,1.37,0.04,0.03,0.024,0.317,0.021,4,24,2,1.82,-99,100.33,-99,2.9,3,1.0,2076,30,-1,2,0.2,84,28,-99,24,80,2,10,-5,3,4,5,-2,-0.2,-0.2,-1,-0.5,2.0,3.3,0.4,2.0,0.4,0.10,0.5,-0.1,0.7,-0.1,0.3,-0.05,0.3,-0.05,-0.2,1.6,-99,-0.1,0.5,-0.1,-0.05
36000,10440789,Humphrey (Lorraine),2013,Drillcore (pulp),Oxide-facies iron formation,Weak,40.51,0.06,50.34,35.19,1.68,3.32,0.04,0.05,0.003,0.313,0.020,2,17,1,4.62,-99,100.97,-99,0.8,3,1.4,2013,26,-1,-1,-0.1,-1,25,-99,23,34,1,12,6,9,3,3,-2,0.3,-0.2,-1,-0.5,2.0,1.8,0.2,1.2,0.1,0.07,0.3,-0.1,0.4,-0.1,0.3,-0.05,0.3,-0.05,-0.2,0.6,-99,-0.1,0.6,-0.1,-0.05
37757,10440791,Luce,2013,Drillcore (pulp),Oxide-facies iron formation,Weak,43.58,0.20,47.67,33.32,2.13,1.67,-0.01,-0.01,0.019,0.727,0.053,7,14,7,3.84,-99,99.89,-99,0.6,10,1.4,4759,24,-1,-1,-0.1,33,22,-99,17,25,1,12,7,6,4,2,-2,-0.2,-0.2,-1,-0.5,3.1,5.1,0.6,2.3,0.5,0.13,0.5,-0.1,0.6,-0.1,0.3,-0.05,0.3,-0.05,-0.2,-0.5,-99,-0.1,0.7,0.1,-0.05
37799,10440792,Luce,2013,Drillcore (pulp),Oxide-facies iron formation,Weak,30.84,0.14,57.90,40.47,2.81,2.12,-0.01,-0.01,0.011,0.711,0.063,3,14,2,5.36,-99,99.94,-99,0.3,4,1.0,4328,32,-1,2,-0.1,15,32,-99,30,26,1,15,-5,6,4,1,-2,-0.2,-0.2,-1,-0.5,2.5,4.2,0.5,2.0,0.3,0.15,0.5,-0.1,0.5,-0.1,0.4,-0.05,0.5,-0.05,-0.2,-0.5,-99,-0.1,0.9,-0.1,-0.05
38756,10440793,Luce,2013,Drillcore (pulp),Oxide-facies iron formation,Weak,39.36,0.08,54.82,38.32,0.72,2.13,0.03,0.03,0.005,0.306,0.024,-1,14,-1,2.86,-99,100.37,-99,1.1,3,0.6,2034,19,-1,1,-0.1,3,16,-99,17,46,1,12,6,5,3,1,-2,0.3,-0.2,-1,-0.5,0.9,1.1,0.2,0.8,0.2,0.09,0.3,-0.1,0.3,-0.1,0.3,-0.05,0.2,-0.05,-0.2,0.7,-99,-0.1,0.9,-0.1,-0.05
18895,10440794,Mill Basin,2013,Drillcore (pulp),Oxide-facies iron formation,Weak,32.98,0.25,59.47,41.57,1.29,2.25,0.04,0.05,0.019,0.367,0.031,2,19,20,3.55,-99,100.31,-99,8.1,5,1.2,2379,22,-1,2,-0.1,43,19,-99,21,47,1,13,6,7,5,3,2,0.3,-0.2,-1,-0.5,1.8,2.8,0.4,1.3,0.4,0.21,0.5,-0.1,0.6,0.1,0.5,0.07,0.4,0.07,-0.2,1.0,-99,-0.1,0.7,-0.1,0.05
18906,10440795,Mill Basin,2013,Drillcore (pulp),Oxide-facies iron formation,Weak,30.66,0.11,57.12,39.92,3.28,3.77,0.03,-0.01,0.011,0.872,0.065,3,13,163,4.79,-99,100.70,-99,12.7,4,4.4,5337,29,-1,4,0.1,25,30,-99,30,29,1,11,-5,14,7,2,-2,0.3,-0.2,-1,-0.5,3.3,5.4,0.6,3.1,0.5,0.28,0.8,0.1,0.9,0.2,0.7,0.09,0.7,0.10,-0.2,1.9,-99,-0.1,0.7,-0.1,0.05
