Lab Number,SampleID,Geologist,Sample_type,Occurrence,UTMEast,UTMNorth,UTMZone,Datum,Drillhole,From_m,To_m,Lithology,Description,AI,CCPI,Mg#,SiO2,Al2O3,Fe2O3T,Fe2O3,FeO,MgO,CaO,Na2O,K2O,TiO2,MnO,P2O5,Cr,Ba,Be,Sc,Zr,LOI,Total,As,Cd,Co,Cu,Li,Mo,Ni,Pb,Rb,S,V,Zn,Ga,Ge,Sr,Y,Nb,Sn,Cs,La,Ce,Pr,Nd,Sm,Eu,Tb,Gd,Dy,Ho,Er,Tm,Yb,Lu,Hf,Ta,W,Tl,Bi,Th,U,Ag,Hg,Wt,As_INA,Au,Ba_INA,Br,Ce_INA,Co_INA,Cr_INA,Cs_INA,Eu_INA,Fe,Hf_INA,La_INA,Lu_INA,Mo_INA,Na,Rb_INA,Sb,Sc_INA,Se,Sm_INA,Ta_INA,Tb_INA,Th_INA,W_INA,U_INA,Yb_INA,Zr_INA
10441531,19JC029C02,James Conliffe,Boulder,Glover Island East,445014,5396781,21,NAD27,,,,massive sulphide,"Massive sulphide boulder with pyrrhotite, pyrite and graphitic shale fragments aligned parallel to bedding",68.42,99.87,2.46,12.08,2.14,61.56,-99,-99,0.87,0.38,0.04,0.04,0.133,0.134,0.249,34,49,1.0,2.1,25,22.98,100.79,248,6.5,34,378,3.9,21,157,120,-5,294787,308,782,4,1,10,14,2.4,3,-0.5,5.9,9.3,1.5,6.6,1.5,0.46,0.3,1.9,2.1,0.4,1.4,0.18,1.3,0.16,0.6,-1.0,-1,-0.1,-0.5,1.5,6.7,2.0,-99,21.78,323.0,39,66,-1,-3,35,52,-0.5,-0.5,44.2,-1,6,0.28,27,-0.05,-5,23.6,3.6,21,1.7,-0.2,-0.5,1.4,2,8.1,-0.5,-100
10441532,19JC029C03,James Conliffe,Boulder,Glover Island East,445014,5396781,21,NAD27,,,,massive sulphide,"Massive sulphide boulder with pyrrhotite, pyrite and graphitic shale fragments aligned parallel to bedding",60.00,99.85,3.59,21.15,2.29,57.40,-99,-99,1.20,0.76,0.06,0.03,0.133,0.282,0.391,44,44,1.7,2.0,27,16.60,100.49,134,6.8,8,493,3.8,23,138,78,-5,224167,329,792,4,2,13,20,2.7,3,-0.5,10.0,13.6,2.2,9.4,2.1,0.59,0.4,2.7,2.9,0.6,1.9,0.25,1.6,0.21,0.7,-1.0,2,-0.1,-0.5,1.5,5.5,1.3,-99,21.03,167.0,10,-50,-1,-11,8,57,-0.5,0.7,39.8,-1,10,0.24,31,-0.05,-5,5.9,3.4,18,2.2,0.2,-0.5,1.5,-1,6.1,1.5,-100
10441536,19JC032A01,James Conliffe,Outcrop,Rusty Trickle,440388,5393309,21,NAD27,,,,shale,Black graphitic shale with pyrite layers,85.99,87.46,57.76,48.10,17.75,10.14,2.66,6.73,7.78,1.57,0.10,2.47,2.021,0.065,0.182,46,21775,1.3,52.7,132,6.48,99.16,45,0.5,52,247,40.6,-1,48,21,54,12237,375,193,21,4,32,34,3.5,3,1.3,12.0,22.2,3.1,15.6,4.4,2.71,1.0,5.5,6.3,1.3,3.8,0.52,3.9,0.52,3.8,-1.0,-1,-0.1,-0.5,0.5,1.7,0.6,-99,13.36,49.0,-1,20800,-1,16,44,57,1.4,0.7,6.7,3,10,0.63,-1,0.17,48,2.1,52.1,5,4.1,0.2,0.9,0.6,3,1.7,3.5,190
10441537,19JC033A01,James Conliffe,Outcrop,Rusty Trickle,440408,5393294,21,NAD27,,,,quartz-feldspar porphyritic tuff,"Green quartz-phyric tuff, with strong chlorite alteration and disseminated sulphides",72.07,52.26,48.48,73.61,12.41,3.03,0.55,2.23,1.60,0.58,1.21,3.02,0.248,0.018,0.062,3,5221,1.0,10.6,145,3.30,99.72,218,1.5,5,46,8.9,4,5,68,55,15814,23,255,15,-1,47,36,2.8,3,1.4,9.7,21.0,2.8,12.9,3.5,1.56,0.8,4.5,5.9,1.2,4.2,0.67,5.1,0.74,5.0,-1.0,2,-0.1,-0.5,3.6,2.6,1.2,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
10441538,19JC034A01,James Conliffe,Outcrop,Rusty Trickle,440408,5393289,21,NAD27,,,,quartz-feldspar porphyritic tuff,"Green chlorite altered tuff , with stringers of chalcopyrite-sphalerite-pyrite parallel to foliation",16.37,34.05,56.81,79.61,9.54,1.45,-99,-99,1.07,0.77,4.85,0.03,0.180,0.028,0.029,4,145,0.4,5.9,102,1.20,99.19,4,8.0,3,448,4.3,2,5,39,-5,1289,14,2673,8,-1,114,33,1.9,2,-0.5,9.3,22.4,3.0,13.7,3.8,0.74,0.8,4.9,5.6,1.1,3.5,0.52,4.0,0.55,3.6,-1.0,-1,-0.1,-0.5,2.5,1.4,0.1,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
10441539,19JC034A02,James Conliffe,Outcrop,Rusty Trickle,440408,5393289,21,NAD27,,,,quartz-feldspar porphyritic tuff,"Green chlorite altered tuff , with stringers of chalcopyrite-sphalerite-pyrite parallel to foliation",50.64,70.10,65.14,73.43,9.59,3.72,-99,-99,3.90,0.65,3.20,0.05,0.192,0.052,0.069,2,158,0.4,7.9,112,2.55,98.65,9,29.6,7,1295,13.9,8,8,53,-5,9554,26,8559,13,1,117,43,2.3,3,-0.5,11.9,28.0,3.7,16.8,4.8,1.45,1.0,6.0,6.8,1.4,4.4,0.69,5.0,0.73,4.1,-1.0,-1,-0.1,0.6,2.8,2.2,1.1,-99,10.71,8.6,9,150,-1,29,5,-10,-0.5,1.5,2.4,4,11,0.80,8,2.20,-5,1.7,7.6,3,4.5,-0.2,1.0,2.6,-1,2.5,4.3,160
10441646,19JC-C061,James Conliffe,Drillcore,Glover Island North,448700,5401000,21,NAD27,RL223-1-78,30.31,30.39,massive sulphide,Laminated pyrrhotite-rich massive sulphide,72.51,100.00,5.09,33.55,4.11,50.48,-99,-99,1.52,0.59,-0.01,0.01,0.301,0.144,0.143,38,5,9.3,7.7,44,8.49,99.43,1717,2.2,39,320,8.1,47,96,24,-5,79517,480,306,7,3,16,16,2.8,4,-0.5,8.7,14.3,2.2,9.8,2.2,1.22,0.4,2.7,2.8,0.6,1.8,0.23,1.7,0.26,1.0,-1.0,-1,-0.1,-0.5,1.6,7.1,0.9,-99,14.01,1750.0,331,-50,-1,-12,39,30,-0.5,1.5,34.8,-1,9,0.46,61,-0.05,-5,2.6,9.2,18,2.3,-0.2,-0.5,1.6,-1,8.0,-1.4,-100
10441647,19JC-C062,James Conliffe,Drillcore,Glover Island North,448700,5401000,21,NAD27,RL223-1-78,36.62,36.74,massive sulphide,Laminated pyrrhotite-rich massive sulphide,78.97,98.71,6.10,37.13,4.72,46.40,-99,-99,1.69,0.58,0.03,0.60,0.300,0.114,0.141,50,422,2.2,8.3,50,8.05,99.92,231,4.0,30,379,6.8,72,101,75,7,77519,394,393,7,2,12,17,2.4,4,-0.5,8.6,15.7,2.5,10.8,2.5,0.74,0.5,2.9,3.1,0.6,2.0,0.25,1.8,0.26,1.0,-1.0,-1,-0.1,0.6,2.2,7.3,0.9,-99,19.41,300.0,47,450,-1,-9,31,63,-0.5,0.8,34.5,1,10,0.17,102,0.05,10,1.0,10.4,12,2.8,0.2,-0.5,2.5,2,9.1,2.2,-100
10441652,19JC-C066a,James Conliffe,Drillcore,Glover Island North,448700,5401000,21,NAD27,RL223-1-78,52.92,53.07,chert,Silicic cap above massive sulphide layer,18.46,98.04,8.92,61.59,2.00,18.93,-99,-99,1.04,6.20,0.03,0.37,0.116,0.197,1.311,109,49,-0.2,2.5,24,5.33,97.28,374,6.7,3,233,3.9,5,57,96,6,38299,242,851,5,1,17,43,1.7,2,-0.5,23.4,27.5,4.4,19.1,4.0,1.15,0.8,5.3,5.5,1.2,3.6,0.51,3.1,0.43,0.5,-1.0,-1,-0.1,-0.5,1.2,8.1,0.6,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
10441653,19JC-C066b,James Conliffe,Drillcore,Glover Island North,448700,5401000,21,NAD27,RL223-1-78,53.07,53.15,massive sulphide,Massive sulphide (pyrrhotite-rich) directly below silicic cap,30.82,99.45,1.80,16.23,1.53,66.02,-99,-99,0.68,2.26,0.03,0.34,0.095,0.113,0.302,27,48,-0.2,-1.0,30,11.70,99.48,1779,7.2,4,501,1.7,21,163,70,5,99421,275,687,3,-1,6,13,3.2,2,-0.5,7.0,11.0,1.6,7.2,1.5,0.45,0.3,1.8,1.7,0.4,1.2,0.16,1.1,0.16,0.4,-1.0,2,-0.1,0.5,1.1,3.9,1.2,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
10441654,19JC-C067,James Conliffe,Drillcore,Glover Island North,448700,5401000,21,NAD27,RL223-1-78,54.98,55.1,felsic tuff,Altered felsic tuff with disseminated sulphide,74.78,70.16,37.91,64.92,14.21,7.62,-99,-99,2.61,1.01,1.00,3.35,0.382,0.041,0.119,49,346,1.5,20.9,122,3.69,99.02,3,1.1,3,34,6.6,8,18,4,35,20866,48,209,20,-1,54,57,2.8,3,-0.5,11.8,31.8,4.6,23.0,7.1,1.54,1.5,9.1,10.3,2.2,6.7,0.96,6.5,0.95,3.8,-1.0,-1,-0.1,-0.5,1.6,2.6,0.1,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
10441655,19JC-C068,James Conliffe,Drillcore,Glover Island North,448700,5401000,21,NAD27,RL223-1-78,56.2,56.33,semi-massive sulphide,Altered felsic tuff with 50% pyrite,79.64,98.08,2.95,32.31,3.35,49.25,-99,-99,0.84,0.39,0.06,0.92,0.178,0.053,0.177,21,93,0.2,3.6,39,11.74,99.39,124,3.8,38,262,2.0,24,135,24,9,183591,316,438,5,-1,5,18,4.4,2,-0.5,6.3,12.1,1.8,8.1,2.1,0.54,0.4,2.7,2.6,0.6,1.8,0.24,1.6,0.24,0.7,-1.0,-1,-0.1,-0.5,1.1,8.0,1.0,-99,17.36,154.0,16,83,-1,-17,37,26,-0.5,0.6,36.2,-1,7,-0.05,30,-0.05,10,2.9,5.3,14,2.3,-0.2,-0.5,1.4,-1,9.0,1.3,-100
10441656,19JC-C069,James Conliffe,Drillcore,Glover Island North,448700,5401000,21,NAD27,RL223-1-78,72.43,72.54,mafic tuff,Fine grained mafic tuff between semi-massive layers,31.07,81.13,41.55,53.67,15.91,10.48,2.14,7.51,4.18,6.83,3.11,0.30,0.962,0.164,0.119,14,120,0.3,36.6,39,2.52,98.27,6,0.3,30,47,9.8,-1,16,-1,8,537,282,85,17,-1,292,20,2.5,2,-0.5,3.9,9.6,1.5,7.8,2.5,0.97,0.6,3.2,3.9,0.8,2.4,0.35,2.4,0.36,1.3,-1.0,-1,-0.1,-0.5,0.4,0.2,-0.1,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
10441657,19JC-C070,James Conliffe,Drillcore,Glover Island North,448700,5401000,21,NAD27,RL223-1-78,74.75,74.89,semi-massive sulphide,Altered tuff with 60% sulphides,66.55,97.72,3.59,23.24,3.87,50.76,-99,-99,1.06,0.57,0.38,0.83,0.184,0.054,0.231,18,86,0.7,4.2,42,17.95,99.24,345,4.7,65,152,4.7,24,97,54,9,256836,204,481,6,-1,16,15,1.7,3,-0.5,7.2,12.9,1.7,7.6,1.7,0.63,0.3,2.1,2.2,0.5,1.4,0.21,1.4,0.22,0.8,-1.0,2,-0.1,-0.5,1.1,6.7,0.5,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
10441659,19JC-C072,James Conliffe,Drillcore,Glover Island North,448920,5401260,21,NAD27,RL223-2-78,26,26.15,mafic tuff,"Fine grained, green mafic tuff",47.35,88.47,44.00,52.09,13.93,14.54,1.78,11.49,6.41,5.18,2.36,0.37,1.227,0.240,0.105,5,130,0.3,44.0,31,2.45,98.94,-1,0.4,35,27,10.9,-1,16,-1,10,2774,364,105,14,1,127,15,1.1,2,-0.5,2.8,6.6,1.0,5.5,1.9,0.79,0.5,2.7,3.0,0.6,1.9,0.26,1.8,0.27,1.0,-1.0,-1,-0.1,-0.5,0.3,0.2,-0.1,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
10441661,19JC-C073,James Conliffe,Drillcore,Glover Island North,448920,5401260,21,NAD27,RL223-2-78,34.14,34.3,massive sulphide,Massive sulphide with fragments of mafic tuff (transported?),31.27,95.09,17.69,41.16,6.66,25.04,-99,-99,3.02,8.61,0.38,1.07,0.317,0.391,0.911,146,400,1.6,10.6,66,6.93,94.61,3,3.2,12,152,6.2,55,69,59,10,50091,532,360,12,2,77,45,3.3,3,-0.5,25.8,38.6,6.2,26.8,5.9,1.67,1.1,7.2,7.4,1.5,4.6,0.63,4.1,0.56,1.8,-1.0,-1,-0.1,-0.5,2.9,10.8,0.8,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
10441662,19JC-C074,James Conliffe,Drillcore,Glover Island North,448920,5401260,21,NAD27,RL223-2-78,35.14,35.26,massive sulphide,Massive sulphide with fragments of mafic tuff (transported?),24.22,97.46,12.24,44.21,3.92,27.08,-99,-99,2.12,8.27,0.18,0.58,0.234,0.418,0.616,107,225,1.1,5.1,42,8.78,96.49,6,1.8,69,210,5.2,15,68,50,-5,43445,355,198,8,2,58,48,3.7,3,-0.5,28.1,36.2,6.7,28.6,6.1,1.56,1.2,7.9,7.9,1.7,4.8,0.65,4.1,0.55,1.0,-1.0,-1,-0.1,-0.5,2.6,6.1,1.0,-99,11.86,8.2,14,230,-1,30,70,130,-0.5,1.6,20.0,-1,29,0.80,22,0.17,7,0.6,6.5,11,6.3,-0.2,1.2,2.6,1,6.6,3.9,-100
10441663,19JC-C075,James Conliffe,Drillcore,Glover Island North,448920,5401260,21,NAD27,RL223-2-78,36,36.1,massive sulphide,Massive sulphide with coarse grained pyrrhotite and fine grained pyrite,60.92,99.15,1.34,17.42,1.79,68.06,-99,-99,0.52,0.63,0.05,0.54,0.123,0.058,0.075,19,206,-0.2,1.5,24,10.98,100.51,-1,13.1,27,377,1.4,18,190,21,8,86203,479,1272,3,-1,8,9,1.3,2,-0.5,4.5,9.0,1.2,5.3,1.1,0.30,0.2,1.3,1.3,0.3,1.0,0.13,0.9,0.13,0.4,-1.0,-1,-0.1,-0.5,1.1,5.3,3.2,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
10441664,19JC-C076,James Conliffe,Drillcore,Glover Island North,448920,5401260,21,NAD27,RL223-2-78,38.34,38.5,felsic tuff,Felsic tuff with feldspar phenocrysts,22.34,44.51,37.08,74.29,11.76,3.72,0.23,3.14,1.23,0.48,5.64,0.53,0.169,0.065,0.021,-2,43,0.5,17.6,71,1.22,99.14,-1,-0.1,-1,9,2.5,-1,5,-1,7,827,1,82,13,-1,58,38,1.6,2,-0.5,4.0,11.1,1.7,7.7,2.6,0.87,0.9,4.2,6.9,1.6,5.0,0.76,5.3,0.81,2.5,-1.0,-1,-0.1,-0.5,1.3,1.1,-0.1,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
10441666,19JC-C078,James Conliffe,Drillcore,Glover Island North,448920,5401260,21,NAD27,RL223-2-78,44.1,44.21,massive sulphide,Massive sulphide with fine grained pyrite and minor chert/shale fragments,39.95,99.09,3.79,26.53,2.33,50.21,-99,-99,1.11,2.25,0.05,0.42,0.160,0.095,0.380,22,60,0.3,2.7,25,17.22,100.99,402,10.3,70,214,1.6,21,117,81,7,202765,278,1356,4,-1,11,15,-1.0,-1,-0.5,4.9,9.6,1.4,7.0,1.6,0.49,0.3,1.9,2.2,0.5,1.5,0.15,1.4,0.14,0.5,-1.0,-1,-0.1,-0.5,1.0,6.2,1.3,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
