LabNum,SampleID,Geologist,UTMEast,UTMNorth,UTMZone,Datum,NTS_map,Lithology,Unit,SiO2,Al2O3,Fe2O3T,Fe2O3,FeO,MgO,CaO,Na2O,K2O,TiO2,MnO,P2O5,Cr,Ba,Be,Sc,Zr,LOI,Total,Ga,Ge,Sr,Y,Nb,Mo,Sn,Cs,La,Ce,Pr,Nd,Sm,Eu,Tb,Gd,Dy,Ho,Er,Tm,Yb,Lu,Hf,Ta,W,Tl,Bi,Th,U,As,Cd,Co,Cu,Li,Mo,Ni,Pb,Rb,S,V,Zn,Ag,F,Wt,Sb,As,Ba,Br,Ce,Cs,Cr,Co,Eu,Au,Hf,Fe,La,Lu,Mo,Rb,Sm,Sc,Se,Na,Ta,Tb,Th,W,U,Yb,Zr
6540835,18AH022A02,Alana Hinchey,594213,6135145,20,NAD27,13N/05,metabasalt,Ingrid Group,50.42,12.07,13.52,6.24,6.55,4.69,7.08,3.06,0.19,2.164,0.189,0.334,67,125,1.0,26.1,166,4.89,98.60,21,-1,299,24,17.0,-2,3,-0.5,29.8,64.6,8.1,33.5,6.4,1.92,0.9,6.1,5.2,1.0,2.7,0.35,2.3,0.34,3.9,-1.0,7,-0.1,0.8,2.3,0.5,5,0.2,48,74,23.8,-99,42,-1,8,52,321,120,-0.1,439,11.74,0.2,5.5,140,-1,77,-0.5,73,47,1.8,-1,5,10.0,32,0.38,-1,-5,7.1,28.6,-1,2.30,1.5,1.1,2.3,1,0.5,2.5,200
6540836,18AH033A02,Alana Hinchey,629284,6147819,20,NAD27,13N/07,amphibolite,Weekes Amphibolite,46.85,14.72,13.50,3.54,8.97,6.36,10.08,2.86,1.35,1.172,0.181,0.077,187,291,0.4,40.0,62,1.19,98.34,16,-1,115,23,2.1,-2,2,-0.5,4.6,9.9,1.5,8.1,2.6,0.97,0.7,3.8,4.3,0.9,2.8,0.38,2.6,0.41,1.7,-1.0,3,-0.1,0.8,0.2,0.1,-1,0.4,50,30,13.1,-99,93,3,47,291,282,138,-0.1,331,12.69,-0.1,-0.5,330,1,-3,0.5,210,49,1.0,-1,2,10.0,4,0.48,-1,52,3.0,43.2,-1,2.10,-0.2,0.8,0.3,-1,0.1,3.2,-230
6540837,18AH034A02,Alana Hinchey,602235,6140492,20,NAD27,13N/06,syenogranite,ca. 2.6 Ga?,64.96,14.69,5.29,2.21,2.77,1.06,3.06,3.45,3.97,0.881,0.043,0.208,10,4628,1.0,8.0,598,0.30,97.90,24,-1,761,20,9.0,-2,3,-0.5,178.4,358.6,38.6,134.2,17.0,4.04,1.2,10.2,5.1,0.8,2.2,0.24,1.5,0.23,12.8,-1.0,-1,-0.1,0.6,12.3,0.5,5,-0.1,9,12,8.8,-99,11,17,69,248,40,59,-0.1,766,13.61,-0.1,-0.5,4800,-1,386,-0.5,12,6,3.4,-1,14,3.6,191,0.25,-1,72,18.0,8.6,-1,2.50,0.5,1.2,13.0,-1,0.4,1.5,400
6540838,18AH035A02,Alana Hinchey,564311,6175383,20,NAD27,13N/12,mangerite,Nain Plutonic Suite,75.36,11.32,2.65,0.93,1.55,0.02,0.57,3.20,5.20,0.244,0.032,0.009,-2,461,4.2,1.7,523,0.57,99.18,25,-1,18,80,18.6,2,5,1.1,126.4,240.9,27.3,99.2,16.9,0.67,2.5,15.6,14.8,3.0,9.1,1.26,8.1,1.21,13.5,-1.0,3,-0.1,-0.5,22.6,2.9,4,0.1,-5,4,10.9,-99,4,33,177,24,-1,96,-0.1,1154,15.60,-0.1,0.7,470,-1,270,1.5,16,-2,-0.5,-1,14,1.8,139,1.30,2,200,18.8,2.2,-1,2.30,1.7,2.8,23.4,-1,3.0,9.0,290
6540839,18AH036A02,Alana Hinchey,541869,6183551,20,NAD27,13M/16,psammitic gneiss,Tasuiyak gneiss?,54.69,22.51,8.74,0.50,7.41,3.56,0.78,1.64,3.76,0.785,0.088,0.106,128,859,18.3,16.5,193,2.38,99.03,33,-1,107,22,16.6,-2,3,11.7,60.1,117.5,13.6,49.8,9.0,1.22,1.0,6.9,4.9,0.9,2.4,0.30,2.1,0.34,4.4,-1.0,-1,-0.1,-0.5,20.7,5.3,3,0.2,25,34,158.2,-99,65,12,259,292,130,155,-0.1,683,13.90,-0.1,3.0,890,-1,120,15.0,130,21,-0.5,8,5,6.3,62,0.33,-1,280,9.1,17.9,-2,1.30,2.3,1.2,20.8,-1,5.5,2.3,-210
6540841,18AH036B02,Alana Hinchey,541869,6183551,20,NAD27,13M/16,granite, Trans Labrador Batholith,72.52,14.58,0.94,-99,-99,0.26,0.67,3.42,4.80,0.086,0.013,0.213,4,173,2.9,1.7,43,0.71,98.21,19,1,52,6,11.6,-2,8,3.2,11.7,23.4,2.7,10.1,2.4,0.28,0.4,2.2,1.6,0.2,0.4,-0.05,0.3,-0.05,1.5,2.5,2,0.2,0.8,6.7,5.3,-1,0.2,-5,2,30.7,-99,3,28,300,32,3,36,-0.1,273,11.08,-0.1,-0.5,180,-1,20,4.0,-10,-2,-0.5,-1,1,0.7,10,-0.05,-1,330,2.1,1.5,-1,2.40,1.6,-0.5,5.9,-1,5.6,-0.5,-100
6540842,18AH037A02,Alana Hinchey,656891,6110743,20,NAD27,13N/02,metabasalt,Florence Lake Group,42.06,13.96,9.81,1.24,7.72,6.89,7.82,1.85,0.91,0.575,0.156,0.040,253,193,0.5,29.3,35,14.05,98.14,13,-1,141,10,1.7,-2,-1,1.2,3.5,6.7,1.0,4.7,1.4,0.50,0.3,1.8,2.0,0.4,1.1,0.17,1.1,0.19,0.9,-1.0,2,0.1,0.9,0.3,-0.1,-1,0.2,52,94,30.3,-99,128,5,28,39,185,72,0.2,234,13.88,1.6,0.8,210,-1,7,1.4,290,48,-0.5,2,-1,7.3,3,0.17,-1,25,1.6,30.7,-1,1.50,-0.2,-0.5,-0.1,-1,-0.1,1.4,-100
6540843,18AH037B02,Alana Hinchey,656891,6110743,20,NAD27,13N/02,rhyolite,Florence Lake Group,64.89,15.82,3.97,1.20,2.49,1.32,1.48,5.11,1.43,0.444,0.057,0.107,26,309,0.6,9.3,169,3.42,98.04,17,-1,108,7,3.6,-2,2,1.6,14.0,26.6,3.0,11.5,2.2,0.68,0.3,1.7,1.3,0.3,0.8,0.12,0.8,0.13,4.1,-1.0,8,0.1,0.6,1.5,0.5,-1,-0.1,14,3,9.3,-99,22,-1,35,24,54,62,-0.1,248,12.57,1.3,0.9,340,-1,27,1.8,36,13,-1.1,1,3,3.1,14,0.11,-1,40,2.3,10.0,-1,3.90,0.4,-0.5,1.6,-1,0.5,0.9,-100
6540844,18AH038A02,Alana Hinchey,656147,6111094,20,NAD27,13N/02,metabasalt,Florence Lake Group,86.40,4.18,2.23,0.45,1.61,0.37,1.64,0.73,0.87,0.025,0.048,0.006,6,587,0.6,3.2,6,1.93,98.42,7.31,0.73,64.5,1.9,0.9,-99,0.3,1.1,0.65,1.23,0.17,0.8,0.24,0.26,0.041,0.27,0.28,0.06,0.19,0.027,0.19,0.03,0.04,-0.01,-0.2,-0.03,0.09,-0.03,0.02,22,0.5,-5,109,0.8,-99,5,2,17,1530,113,19,-0.1,35,13.03,0.8,24.0,610,6,-3,1.2,-10,-2,-0.5,2,-1,1.5,-1,0.06,-1,20,0.2,2.6,-1,0.47,-0.2,-0.5,-0.1,-1,-0.1,-0.5,-100
6540845,18AH039A02,Alana Hinchey,656620,6110437,20,NAD27,13N/02,metabasalt,Florence Lake Group,62.18,15.20,3.88,1.05,2.54,2.33,3.10,0.86,3.15,0.464,0.052,0.110,33,303,0.7,9.1,111,7.20,98.53,16,1,65,8,5.3,-2,-1,2.1,15.8,30.6,3.6,13.7,2.2,0.71,0.3,2.0,1.6,0.3,0.9,0.12,0.9,0.13,2.8,-1.0,25,-0.1,0.9,1.7,0.5,-1,0.1,15,1,10.6,-99,27,-1,70,27,55,64,-0.1,217,12.22,0.6,0.5,300,-1,33,2.8,34,12,0.6,-1,3,2.7,14,0.15,-1,73,2.5,8.8,-1,0.62,0.4,-0.5,1.7,-1,0.5,1.0,-100
6540846,18AH040A02,Alana Hinchey,640888,6128915,20,NAD27,13N/07,metabasalt,Florence Lake Group,65.41,11.13,9.46,3.35,5.50,1.88,1.55,2.20,1.21,1.341,0.328,0.070,96,197,0.5,36.6,87,3.73,98.31,15,2,124,19,2.7,-2,-1,1.9,4.9,9.3,1.2,5.7,1.6,0.55,0.5,2.2,3.5,0.8,2.4,0.38,2.7,0.42,2.3,-1.0,13,0.1,0.7,1.1,0.4,-1,0.4,48,223,56.7,-99,36,6,62,11042,328,138,0.3,278,11.54,-0.1,1.0,200,1,10,2.2,100,39,0.8,2,2,6.6,4,0.46,-1,59,1.6,37.0,-1,1.60,0.3,0.6,1.0,-1,0.4,3.3,-210
6540847,19AH001A02,Alana Hinchey,661076,6147309,20,NAD27,13N/08,metamonzogranite,ca. 2.8 Ga?,70.47,14.35,2.34,-99,-99,0.61,2.09,4.39,2.57,0.235,0.033,0.067,8,832,0.7,2.6,122,0.92,98.08,20,3,411,4,2.6,-99,-1,1.0,31.6,52.6,5.8,19.1,2.7,0.66,0.2,1.5,0.8,0.1,0.4,-0.05,0.3,-0.05,3.8,-1.0,-1,-0.1,-0.5,5.3,0.4,4,-0.1,5,5,20.1,-1,8,11,57,-100,19,42,-0.1,116,8.80,-0.1,2.2,790,2,52,0.8,10,3,-0.5,31,3,1.3,25,0.06,-1,58,2.3,2.8,-1,3.00,0.2,-0.5,4.9,-1,0.3,-0.5,-100
6540848,19AH002A02,Alana Hinchey,662051,6154827,20,NAD27,13N/09,metamonzogranite,ca. 2.8 Ga?,73.82,12.60,1.22,-99,-99,0.22,0.72,2.41,6.18,0.091,0.033,0.021,2,900,0.3,1.5,102,0.92,98.24,14,2,164,8,1.8,-99,-1,0.7,18.3,44.2,3.9,11.5,2.1,0.65,0.3,1.5,1.4,0.4,1.1,0.31,1.5,0.38,11.1,-1.0,-1,-0.1,-0.5,9.0,0.5,3,-0.1,2,7,10.2,1,3,16,118,-100,9,17,-0.1,43,10.93,-0.1,2.1,880,-1,41,0.6,-10,-2,-0.5,58,3,0.8,16,0.26,-1,130,1.6,1.5,-1,1.70,-0.2,-0.5,8.2,-1,0.4,1.0,-100
6540849,19AH004A02,Alana Hinchey,675541,6146700,20,NAD27,13N/08,quartzite,Hunt River Group?,71.12,15.21,3.44,0.20,2.91,0.84,3.52,4.60,0.63,0.342,0.052,0.127,6,186,0.8,4.3,173,0.75,100.63,19,2,219,8,6.5,-99,-1,-0.5,18.1,33.1,3.5,12.6,2.3,0.72,0.3,1.9,1.4,0.3,0.8,0.10,0.7,0.12,4.5,-1.0,-1,-0.1,0.6,2.9,0.6,3,-0.1,6,18,7.5,1,9,8,21,-100,24,46,-0.1,61,10.52,-0.1,1.9,170,3,33,-0.5,-10,5,0.8,37,4,2.1,16,0.13,-1,22,2.1,4.1,-1,3.00,0.6,-0.5,2.8,-1,0.6,0.7,-100
8941467,18HS003A,Hamish Sandeman,674994,6148150,20,NAD27,13N/08,garnetiferous amphibolite,Weekes amphibolite,47.77,14.61,13.08,2.11,9.87,7.47,11.57,1.89,0.22,0.828,0.201,0.055,233,26,0.3,43.0,47,0.73,98.42,13,-1,88,17,1.3,-99,-1,0.6,2.9,6.8,1.0,5.7,2.1,0.65,0.5,2.6,3.2,0.7,2.0,0.29,2.0,0.32,1.4,-1.0,1,-0.1,-0.5,0.2,-0.1,-1,0.3,57,86,16.6,-1,117,-1,15,706,273,93,0.1,105,17.49,-0.1,-0.5,-50,-1,-3,-0.5,280,57,0.8,-1,2,10.0,3,0.31,-1,10,2.1,45.3,-1,1.50,0.2,0.6,0.2,-1,-0.1,2.5,-100
8941468,18HS003B,Hamish Sandeman,674994,6148150,20,NAD27,13N/08,pyritic amphibolite,Weekes amphibolite,48.28,6.42,28.52,9.02,17.55,6.23,6.96,0.44,0.15,0.281,0.490,0.111,143,6,0.5,14.3,35,1.65,99.54,11,5,15,16,1.9,-99,-1,-0.5,5.0,9.8,1.4,6.5,1.8,0.50,0.4,2.2,2.4,0.5,1.8,0.27,1.9,0.30,1.1,-1.0,5,-0.1,-0.5,1.1,0.5,-1,0.7,43,800,7.7,1,112,4,9,14272,77,207,0.8,100,16.08,-0.1,-0.5,-50,-1,8,-0.5,150,44,-0.5,36,-1,21.5,5,0.41,2,-5,1.9,15.4,2,0.38,0.6,-0.5,1.0,-1,0.6,1.9,-100
8941469,18HS005,Hamish Sandeman,662272,6129459,20,NAD27,13N/08,clinopyroxene-hornblende-magnetite gabbro sill,Harp Sill?,47.70,20.58,9.75,1.30,7.60,2.93,10.97,2.93,0.68,1.048,0.146,0.086,31,144,0.4,26.6,66,1.30,98.10,19,-1,178,19,3.1,-99,-1,0.8,5.3,12.4,1.8,9.0,2.7,1.11,0.6,3.5,3.9,0.8,2.5,0.36,2.4,0.38,1.8,-1.0,1,-0.1,-0.5,0.4,0.1,-1,0.3,33,57,9.4,-1,32,-1,28,730,225,80,-0.1,76,19.88,-0.1,-0.5,160,1,15,1.2,33,34,1.0,-1,2,7.6,5,0.43,-1,28,2.9,30.1,-1,2.30,0.5,0.8,0.4,-1,0.1,2.9,-100
8941471,18HS006,Hamish Sandeman,667797,6129898,20,NAD27,13N/08,clinopyroxene-hornblende-magnetite gabbro sill,Harp Sill?,46.31,14.73,16.11,3.39,11.45,6.06,9.94,2.18,0.64,1.736,0.240,0.096,92,139,0.4,44.1,62,1.58,99.62,17,1,125,21,3.2,-99,2,0.9,4.8,11.9,1.8,8.9,2.7,0.96,0.6,3.6,4.2,0.8,2.7,0.39,2.5,0.41,1.7,-1.0,-1,-0.1,-0.5,0.4,0.1,-1,0.4,61,105,9.0,-1,63,-1,26,1254,469,122,-0.1,114,16.73,-0.1,-0.5,130,1,13,1.1,110,63,0.8,-1,2,12.5,6,0.53,-1,27,3.1,48.9,-1,1.70,0.3,0.8,0.5,-1,0.2,3.0,-100
8941472,18HS007A,Hamish Sandeman,642850,6139470,20,NAD27,13N/07,amphibolite,Hunt River Group,46.62,14.71,11.59,1.33,9.23,11.20,11.07,1.75,0.08,0.614,0.184,0.046,734,23,-0.2,38.7,37,1.49,99.35,13,1,99,12,1.5,-99,2,-0.5,2.4,6.3,0.9,4.7,1.5,0.53,0.4,2.2,2.4,0.5,1.5,0.22,1.5,0.24,1.2,-1.0,-1,-0.1,-0.5,0.3,-0.1,-1,0.3,71,99,31.3,-1,229,-1,-5,317,215,74,-0.1,43,19.81,0.7,1.1,-50,-1,9,-0.5,890,73,0.6,2,1,9.0,3,0.34,-1,-5,1.7,42.2,-1,1.50,-0.2,-0.5,0.3,-1,0.1,1.8,-100
8941473,18HS007B,Hamish Sandeman,642850,6139470,20,NAD27,13N/07,amphibolite,Hunt River Group,52.51,9.63,14.62,7.16,6.72,6.38,8.97,1.32,0.27,1.132,0.216,0.084,388,86,0.4,27.0,93,4.00,99.14,15,1,38,12,4.7,-99,3,1.6,2.8,8.6,1.3,7.0,2.2,0.74,0.4,2.7,2.7,0.5,1.3,0.18,1.3,0.21,2.3,-1.0,2,-0.1,-0.5,1.0,0.3,-1,0.6,12,213,23.5,-1,30,2,20,3766,214,409,0.3,136,13.50,0.2,1.6,110,-1,10,2.0,450,13,0.9,12,3,11.7,3,0.23,2,17,2.5,30.6,2,1.10,0.4,-0.5,1.1,-1,0.3,1.5,-240
8941474,18HS008,Hamish Sandeman,642714,6139589,20,NAD27,13N/07,amphibolite,Hunt River Group,47.51,10.53,14.99,1.56,12.09,5.76,11.62,1.70,0.42,0.638,0.215,0.031,425,44,0.4,30.8,46,5.63,99.05,10,-1,71,11,2.5,-99,3,1.4,3.2,8.3,1.2,5.8,1.7,0.55,0.3,2.0,2.1,0.4,1.4,0.18,1.3,0.21,1.1,-1.0,-1,-0.1,-0.5,0.4,0.1,-1,1.0,60,1425,12.1,1,215,-1,17,31253,176,439,0.9,75,12.51,-0.1,1.1,52,-1,-8,1.8,430,56,-0.5,60,-1,10.4,3,0.19,2,12,1.8,28.8,3,1.20,0.2,-0.5,0.4,2,0.2,1.1,-100
8941475,18HS009,Hamish Sandeman,642618,6139647,20,NAD27,13N/07,amphibolite,Hunt River Group,47.84,14.23,12.67,1.29,10.24,7.60,11.41,1.77,0.44,1.065,0.201,0.073,228,81,0.4,43.0,61,1.62,98.91,15,1,129,17,3.0,-99,2,4.1,6.1,13.6,2.0,9.1,2.6,0.89,0.5,3.3,3.4,0.7,2.1,0.29,1.9,0.31,1.8,-1.0,6,-0.1,-0.5,0.8,0.2,-1,0.3,55,142,18.9,-1,112,-1,22,891,301,80,0.2,120,18.85,-0.1,-0.5,110,1,17,5.3,250,55,0.8,3,2,10.0,6,0.33,-1,19,3.0,45.7,-1,1.40,0.3,0.7,0.8,-1,0.2,2.3,-100
8941476,18HS010,Hamish Sandeman,646055,6147602,20,NAD27,13N/07,foliated biotite granodiorite,Kanairiktok Intrusive Suite?,70.58,15.49,1.37,0.04,1.19,0.41,2.73,5.45,1.26,0.128,0.022,0.049,4,269,0.9,1.1,50,0.82,98.32,18,-1,478,2,1.3,-99,2,0.5,26.9,56.8,6.3,22.3,2.9,0.63,0.2,1.6,0.6,-0.1,0.2,-0.05,0.1,-0.05,1.6,-1.0,5,-0.1,-0.5,3.5,0.4,1,-0.1,-5,25,11.5,-1,3,6,27,24,8,31,-0.1,202,14.63,-0.1,-0.5,270,-1,69,0.7,-10,-2,-0.5,-1,2,0.9,30,-0.05,-1,32,3.3,1.2,-1,3.80,-0.2,-0.5,4.0,-1,0.5,-0.5,-100
8941477,18HS011,Hamish Sandeman,629140,6136485,20,NAD27,13N/07,amphibolite,Weekes amphibolite,46.71,14.22,14.11,3.75,9.33,7.01,9.83,3.12,1.03,1.050,0.207,0.074,100,36,0.3,38.8,62,0.82,98.18,15,2,92,19,2.0,-99,2,-0.5,3.0,8.2,1.3,6.9,2.3,0.85,0.6,3.3,3.8,0.8,2.4,0.36,2.2,0.38,1.6,-1.0,3,-0.1,-0.5,0.3,0.3,-1,0.3,57,56,7.9,-1,110,-1,13,961,287,77,0.1,1109,15.50,-0.1,-0.5,-50,-1,7,-0.5,110,57,1.0,6,2,10.6,4,0.41,-1,11,2.7,41.9,-1,2.40,0.2,0.7,0.3,-1,0.3,2.6,-100
