SAMPLE_NUM,NTS_MAP,UTMEAST,UTMNORTH,UTMZONE,DATUM,SOIL_HORIZ,MAP_UNIT,DEPTH_CM,FRACTION_U,YR_FIELDNO,AG6_PPM,AL2_PCT,AS1_PPM,AS2_PPM,AU1_PPB,BA1_PPM,BA2_PPM,BE2_PPM,BR1_PPM,CA2_PCT,CD2_PPM,CE1_PPM,CE2_PPM,CO1_PPM,CO2_PPM,CR1_PPM,CR2_PPM,CS1_PPM,CU2_PPM,DY2_PPM,EU1_PPM,F9_ ppm,FE1_PCT,FE2_PCT,HF1_PPM,K2_PCT,LA1_PPM,LA2_PPM,LI2_PPM,LOI_PCT,LU1_PPM,MG2_PCT,MN2_PPM,MO1_PPM,MO2_PPM,NA1_PCT,NA2_PCT,NB2_PPM,NI2_PPM,P2_PPM,PB2_PPM,RB1_PPM,RB2_PPM,SB1_PPM,SC1_PPM,SC2_PPM,SE1_PPM,SM1_PPM,SR2_PPM,TA1_PPM,TB1_PPM,TH1_PPM,TI2_PPM,U1_PPM,V2_PPM,W1_PPM,Y2_PPM,YB1_PPM,ZN2_PPM,ZR2_PPM,OPEN_FILE,COMMENTS
4011,02D/12,608284,5392066,21,NAD27,C,Th,70,<180,16-4011,0.05,3.54,7.4,7,0.5,170,182,0.9,3,0.24,0.05,51,46,6,9,100,32,1.7,18,2.2,1.2,105,1.8,1.82,12,0.76,23,22,13.1,1.3,0.41,0.37,394,0.5,0.5,1.2,1.22,8,20,293,8,41,39,1.5,6,6.3,0.5,4.6,80,1.1,0.8,8.4,3336,2.3,37,2,11,2.9,28,67,NFLD/3341,"striated clasts, angular fragments, elongate"
4012,02D/12,608443,5394370,21,NAD27,C,Th,55,<180,16-4012,0.05,4.54,35,32,14,290,284,1.3,2,0.12,0.1,75,71,11,15,120,55,2.7,26,2.9,1.2,220,2.6,2.72,12,1.2,35,32,23.4,1.8,0.47,0.72,780,0.5,0.5,0.9,0.9,8,39,410,10,66,63,2.3,9.2,10,0.5,6.7,62,1.1,1,10,3316,2.7,59,2,13,3.2,45,73,NFLD/3341,"sandy, angular clasts, blue clasts, compact, clasts cherty looking"
4013,02D/12,608505,5395378,21,NAD27,B/C,Th,65,<180,16-4013,0.05,4.65,8.2,8,4,240,275,1.1,11,0.21,0.05,60,55,7,10,140,48,2.3,17,2.6,0.25,152,2.2,2.14,11,1.1,29,27,22.1,3.3,0.43,0.55,313,0.5,0.5,1.1,1.16,9,27,343,8,61,59,1.4,7.6,7.9,0.5,5.4,73,1,0.9,8.6,3269,2.4,48,2,13,3.1,37,75,NFLD/3341,"burned area cleared field, compact, oxidized clasts, elongate cherty clasts"
4014,02D/05,573939,5369782,21,NAD27,C,Tv/Rc,60,<180,16-4014,0.05,5.22,23,24,0.5,340,362,1.4,20,0.7,0.05,76,53,7,11,570,102,2.5,16,2.7,1.6,116,2.4,2.56,9,1.36,36,25,15.4,4,0.57,1.02,630,0.5,0.5,1.2,1.24,10,67,209,12,57,62,0.4,9.4,10.8,0.5,7.1,106,1,1.1,12.6,4326,2.8,57,2,12,4.1,33,52,NFLD/3341,boulder on top of soil
4015,12A/08,572307,5369860,21,NAD27,C,O/Tv/Rc,30,<180,16-4015,0.05,5.73,4.5,5,2,540,508,1.3,5,1.49,0.05,160,105,9,12,370,150,2.3,13,4.7,1.5,86,2.5,2.39,16,1.83,74,49,9.3,1.7,1.3,1.1,578,0.5,0.5,1.9,1.78,8,64,157,13,76,68,0.6,14.7,15.8,0.5,16.2,97,1,2.6,29.4,3520,4.3,75,1,21,9.2,26,68,NFLD/3341,granite-oxidized
4016,12A/08,569814,5370329,21,NAD27,B/C,R/Rc/Tv,60,<180,16-4016,0.05,6.1,5,5,0.5,560,568,1.6,19,0.94,0.05,94,56,1,4,49,30,2.3,9,3,1.7,104,1.9,1.83,12,2.28,44,26,8.7,4.9,0.89,0.36,372,0.5,0.5,1.8,1.74,5,12,276,17,96,88,0.5,6.9,7.4,0.5,10,83,0.6,1.7,19.6,1837,3.1,38,1,15,7.2,21,50,NFLD/3341,bedrock grooved. striae in granite direction stoss based 140 older 230
4017,12A/08,567992,5370036,21,NAD27,C,Tb,65,<180,16-4017,0.05,5.66,3.2,5,0.5,480,488,1.9,8,0.99,0.05,77,61,1,5,39,33,1.6,8,3,1.2,84,1.1,1.18,11,2.12,33,26,6.4,2.1,0.79,0.37,408,0.5,0.5,1.8,1.84,6,13,198,15,86,89,0.4,6.7,7.8,0.5,7.4,81,0.7,1.4,15,2196,3,35,0.5,14,5.3,17,52,NFLD/3341,"fissile matrix, nice sample"
4018,12A/08,566226,5369912,21,NAD27,C,O//Tv,65,<180,16-4018,0.05,5.73,2.9,3,0.5,520,482,1.5,1,1.35,0.05,78,42,7,6,38,37,1.5,8,3.4,1.2,71,1.6,1.49,13,2.1,33,21,7,1.2,0.87,0.49,502,0.5,0.5,1.9,1.77,7,14,339,17,75,69,0.3,7,7.7,0.5,7.8,99,0.9,1.4,14.2,2821,2.7,43,0.5,18,6.5,18,43,NFLD/3341,"sandy soils with mafics, diorites"
4019,12A/08,563958,5369970,21,NAD27,B/C,Tv,55,<180,16-4019,0.05,7.31,3.4,4,0.5,290,283,1.2,59,0.83,0.05,51,29,1,4,55,56,1.8,8,2.4,1.2,57,3.1,3.12,7,1.52,22,14,7.7,13.7,0.43,0.27,372,0.5,0.5,1.4,1.34,7,12,596,26,56,55,0.3,8.8,10,0.5,5.6,83,0.6,1,10,3279,2,77,0.5,11,3.5,22,34,NFLD/3341,iron pan oxidized from  possibly bedrock source till smear between boulders
4020,12A/08,562150,5370065,21,NAD27,C,O/Th,65,<180,16-4020,0.05,6.21,2.1,3,0.5,380,344,1.5,11,1.16,0.05,56,41,5,12,32,38,2,13,2.3,1.7,81,1.7,1.8,8,1.83,29,21,8.4,2.8,0.54,0.35,434,0.5,0.5,1.9,1.86,5,12,314,21,68,59,0.4,7.2,7.6,0.5,6.4,132,0.6,1.1,11.7,2728,2.4,48,0.5,11,4.1,22,42,NFLD/3341,triangle clasts
4021,12A/08,560020,5370118,21,NAD27,C,O/Th,60,<180,16-4021,0.05,7.21,6.6,6,0.5,390,343,1.6,3,0.78,0.05,53,35,6,7,45,49,3.7,16,1.6,1,175,2.4,2.33,8,1.82,26,18,11.7,3.5,0.4,0.4,491,0.5,0.5,1.6,1.61,9,16,222,15,74,68,0.4,8.8,9.3,0.5,5.1,120,0.8,0.9,10.2,3377,2.4,55,1,7,2.8,35,42,NFLD/3341,nice oxidized sample with large schistose clasts
4022,12A/08,558316,5370223,21,NAD27,B/C,Th/Tv/R,50,<180,16-4022,0.05,8.61,4.2,4,0.5,400,424,1.5,33,0.62,0.1,42,45,4,11,66,84,4,15,3.4,1.9,179,4.6,4.76,6,1.55,20,20,5.2,11.8,0.37,0.62,467,0.5,0.5,1.2,1.23,11,22,596,6,56,65,0.2,15.3,18.7,0.5,4.6,121,1.1,0.7,11.4,4920,1.9,107,2,16,2.2,47,38,NFLD/3341,oxidized iron pan Fe
4023,12A/08,555873,5370134,21,NAD27,C,Th,55,<180,16-4023,0.05,6.13,14,14,0.5,340,319,1.6,40,0.86,0.05,54,41,1,4,33,25,2.4,12,2.3,0.9,62,1.6,1.45,8,1.93,23,20,7.6,4.1,0.48,0.24,347,0.5,0.5,1.8,1.75,7,9,233,19,77,63,0.5,5.8,6.7,0.5,5.1,99,0.7,1,10.1,2420,2.2,34,0.5,11,3.5,19,49,NFLD/3341,"oxidized, boulder dump"
4024,12A/08,553810,5370060,21,NAD27,C,Rc/O//Tv,55,<180,16-4024,0.05,6.79,7.7,8,2,390,363,1.5,16,0.67,0.05,71,48,5,16,46,49,3.3,25,2.9,1.1,117,2.3,2.39,8,2.17,29,20,10.5,4.8,0.68,0.48,481,0.5,0.5,1.5,1.5,8,16,207,22,93,76,0.8,10.8,12.1,0.5,7.5,67,0.8,1.4,13.5,3556,2.9,60,1,14,5,33,49,NFLD/3341,"quartz veining,  augen in boulders"
4025,12A/08,551989,5369513,21,NAD27,C,Rc//Tv,40,<180,16-4025,0.05,5.8,7.7,8,0.5,400,378,1.5,11,0.68,0.05,78,52,6,8,35,39,2.8,18,2.8,1.2,98,2.1,2.06,10,2.06,34,25,8,1.8,0.7,0.45,514,0.5,0.5,1.7,1.59,8,17,230,22,79,68,0.6,8.9,9.3,0.5,8,77,1,1.6,12.8,3850,2.8,55,3,14,5.2,32,54,NFLD/3341,nice rock outcrop quartz veining with striae (very fine) 155 stoss determined
4026,12A/08,552141,5365501,21,NAD27,C,Rc//Tv,20,<180,16-4026,0.05,4.17,1.1,1,2,390,370,0.9,2,0.25,0.05,62,36,1,1,16,30,4.5,0.5,1.5,0.25,72,1,0.88,16,1.59,29,20,3.8,1.9,0.56,0.12,499,0.5,0.5,0.9,0.84,17,4,104,20,61,53,0.4,9.2,9.3,0.5,6,48,1.3,1.1,10.6,7554,2.9,54,3,7,3.8,11,98,NFLD/3341,till different color
4027,12A/08,554033,5366051,21,NAD27,B/C,Rc//Tv,40,<180,16-4027,0.05,7.03,2.8,3,0.5,420,413,1.7,5,0.45,0.05,68,52,8,11,65,68,6.4,29,2.9,1.1,213,3.7,3.67,8,1.46,24,20,9.9,4.4,0.41,0.49,844,0.5,0.5,1.2,1.14,14,21,203,15,71,55,0.3,11.8,12.6,0.5,4.9,70,0.9,0.7,15.5,5234,3.5,75,7,13,2.4,45,69,NFLD/3341,near bedrock
4028,12A/08,556015,5365945,21,NAD27,C,Rc//Tv,60,<180,16-4028,0.05,7.7,2.2,3,0.5,490,478,1.8,18,0.15,0.05,75,59,12,15,63,66,9.1,20,2.1,2.1,243,3.6,3.5,8,2.4,35,30,25.5,4.9,0.41,0.97,505,0.5,0.5,0.7,0.57,14,26,176,16,110,108,0.4,12.4,13.8,0.5,6.4,47,1.1,1,12.3,4579,2.6,84,2,9,2.5,56,76,NFLD/3341,isolated to within boulders
4029,12A/08,557879,5365498,21,NAD27,B,Tv/Rc,45,<180,16-4029,0.05,7.57,5.9,6,0.5,310,289,1.5,27,0.62,0.05,45,26,5,9,53,63,4.1,22,2,1.2,115,3.7,3.48,6,1.44,20,14,16.3,9.7,0.35,0.41,388,0.5,0.5,1.3,1.16,9,18,523,20,63,58,0.5,11.2,11.3,0.5,4.5,96,0.8,0.8,11.3,3629,2.1,72,1,9,1.7,39,37,NFLD/3341,"ok sample b horizon, oxidized"
4030,12A/08,559656,5366157,21,NAD27,C,Rc/O/Tv,50,<180,16-4030,0.05,6.14,3.5,4,0.5,380,348,1.6,5,0.89,0.05,74,50,4,6,33,35,2.7,13,2.3,1.3,89,1.9,1.76,10,1.89,35,25,8.4,1.4,0.54,0.3,537,0.5,0.5,1.9,1.76,8,12,370,25,76,73,0.5,7.7,7.8,0.5,7,128,0.8,1.1,12.7,3271,2.9,44,2,10,4.2,24,55,NFLD/3341,nice sample-dup site (4031)-more clasts in duplicate
4032,12A/08,562125,5365930,21,NAD27,B,Tv/Rc,40,<180,16-4032,0.05,7.76,4.8,5,0.5,160,138,1.3,103,0.81,0.2,33,20,1,10,130,132,1.8,19,2.1,0.25,98,5.8,5.54,4,0.58,16,10,12.6,38.6,0.3,0.68,334,0.5,0.5,1,0.88,8,26,676,12,24,29,0.2,13.2,13.4,0.5,3.2,77,0.8,0.5,8.4,4122,1.6,113,0.5,10,1.6,34,19,NFLD/3341,"poor sample, oxidized, little silt"
4033,12A/08,563664,5366041,21,NAD27,C,Th/Rc,65,<180,16-4033,0.05,6.07,2.8,3,0.5,330,319,1.5,20,1.5,0.05,77,47,5,9,64,56,1.6,10,3.8,1.2,122,2.4,2.16,13,1.75,36,25,9.1,4,0.8,0.69,522,0.5,0.5,1.8,1.69,9,19,268,20,63,65,0.3,10.9,11.1,0.5,7.3,102,1,1.3,13.8,4116,2.8,62,1,21,5.8,24,55,NFLD/3341,"good sample, FeOx, granites"
4034,12A/08,566136,5366086,21,NAD27,C,Tv/Rc,50,<180,16-4034,0.05,6.89,24,22,5,490,435,1.2,23,1.56,0.1,53,38,17,22,280,249,3.9,138,2.4,0.25,107,4.3,3.97,7,1.59,26,18,13.4,4.5,0.54,2.62,667,0.5,0.5,1.5,1.35,6,63,135,14,59,54,1,23.4,24.2,0.5,5.5,75,0.8,1,10.5,3029,2,111,2,12,4,42,40,NFLD/3341,"good sample, sandy, close to bedrock some oxidized clasts"
4035,12A/08,568116,5365929,21,NAD27,C,Tv/R,30,<180,16-4035,0.05,6.63,7.9,7,5,360,343,1.1,3,1.76,0.1,43,23,14,16,90,59,1.7,96,1.9,1,44,3.3,3.09,7,1.59,18,11,7.4,2.5,0.52,1.12,640,0.5,0.5,1.8,1.62,3,23,126,14,55,52,0.6,20,21,0.5,4.1,89,0.4,0.9,7.5,2188,1.6,107,0.5,10,4,32,26,NFLD/3341,"good sample, near bedrock"
4036,12A/08,570253,5365850,21,NAD27,B/C,Tv/Rc/O,50,<180,16-4036,0.05,5.6,5.6,6,2,310,337,1.1,8,2.04,0.05,40,28,20,26,440,235,2,43,1.8,0.25,78,3.7,3.62,5,1.45,17,11,10.3,4.5,0.48,1.41,682,0.5,0.5,1.5,1.55,4,80,139,8,49,52,0.5,16.1,18.4,0.5,3.5,79,0.4,0.7,6.4,2478,1.4,111,0.5,11,3.6,27,29,NFLD/3341,"good sample, gossan on hillside to west"
4037,12A/08,572229,5366017,21,NAD27,C,Tv/Rc,50,<180,16-4037,0.05,5.74,7.8,7,0.5,400,454,1.7,6,0.75,0.1,91,69,37,45,810,208,2.6,27,2.9,1.6,143,4.4,4.34,9,1.92,33,24,17.6,3.6,0.74,2.98,780,0.5,0.5,1.3,1.24,10,370,159,12,78,84,0.4,11.9,12.2,0.5,6.7,88,1.1,1.2,12.6,4269,2.5,68,2,15,4.6,43,51,NFLD/3341,good sample
4038,02D/05,574205,5365909,21,NAD27,B/C,Tv//Rc,55,<180,16-4038,0.05,6.05,16,16,0.5,540,565,1.3,11,0.75,0.05,82,46,4,7,480,107,5.6,8,2,1.4,147,2.7,2.92,9,1.99,38,22,13.7,5.1,0.54,0.52,384,0.5,0.5,1.1,1.19,10,30,233,14,86,87,0.5,11.4,14.2,0.5,8.3,87,1,1.3,13.9,3983,3,94,3,10,3.9,25,64,NFLD/3341,ok sample
4039,12A/08,573895,5361883,21,NAD27,C,Th//Rc,50,<180,16-4039,0.05,8.21,4.7,5,0.5,520,516,1.7,24,0.48,0.05,80,38,13,17,370,153,5.7,30,1.5,1.5,215,4,3.87,7,1.91,36,17,29.9,5.8,0.51,0.86,418,0.5,0.5,1.1,1.1,11,62,267,11,93,89,0.3,14.8,16,0.5,6.9,93,0.8,1.1,12.1,4173,2.7,94,2,7,3.8,68,41,NFLD/3341,good sample
4040,02D/05,574384,5360085,21,NAD27,B/C,Th/Tv,60,<180,16-4040,0.05,8,11,12,0.5,310,357,1.6,94,0.41,0.1,77,39,1,11,190,110,4.9,39,1.7,1.5,170,4.6,4.71,7,1.34,35,17,22.3,16.2,0.47,0.62,410,0.5,0.5,0.8,0.89,11,32,480,14,57,60,0.2,13.1,14.5,0.5,6.6,100,0.8,1,11.7,4428,2.5,83,2,7,2.7,58,39,NFLD/3341,bc horizon micaceous purple angular clasts
4041,02D/05,574804,5358174,21,NAD27,C,Th,60,<180,16-4041,0.05,6.3,8.4,10,0.5,300,373,1.3,31,0.56,0.05,81,55,6,10,300,96,2.5,28,2.3,1.6,126,2.9,2.86,9,1.23,41,27,15,7.6,0.57,0.62,488,0.5,0.5,1.1,1.12,9,36,316,14,41,51,0.2,10.1,10.9,0.5,7.5,109,0.7,1.2,13.8,3985,3,59,1,11,4.4,38,44,NFLD/3341,"good sample, large boulders on surface"
4042,12A/08,569784,5361927,21,NAD27,C,Tb,50,<180,16-4042,0.05,1.16,3,3,2,190,185,0.5,4,0.67,0.05,30,34,84,92,1230,412,1.9,24,1.5,0.8,80,4.8,4.56,3,0.79,15,10,7.5,6.5,0.26,13.26,905,0.5,0.5,0.6,0.37,2,1189,133,5,35,37,0.3,11.2,2.2,0.5,3,28,0.4,0.25,4.9,1365,1.1,45,0.5,7,1.9,48,17,NFLD/3341,"good sample, dup (4043) sample"
4044,12A/08,568244,5361805,21,NAD27,C,R/O/Tv,55,<180,16-4044,0.05,5.79,5.3,5,8,330,327,0.9,4,2.97,0.05,55,46,19,20,590,274,1.5,132,2.6,1.1,45,2.9,2.69,9,1.39,25,20,5.7,1.9,0.61,1.95,740,0.5,0.5,1.5,1.42,3,59,118,6,50,51,1,27.8,30.2,0.5,5.7,83,0.4,1.1,10.1,2152,2,118,0.5,13,4.7,22,36,NFLD/3341,"ok, mudboil, mixed-up horizons"
4045,12A/08,566135,5361772,21,NAD27,C,O/Th,50,<180,16-4045,0.05,6.15,7.5,8,7,290,296,1.1,27,1.84,0.1,50,32,12,18,110,97,2.3,61,2.2,0.25,56,3.6,3.41,9,1.37,22,13,7,5.1,0.58,1.32,716,0.5,0.5,1.4,1.41,4,24,156,7,55,54,0.5,20,22.7,0.5,5,79,0.5,1,10,2692,1.9,137,1,12,4.1,26,38,NFLD/3341,good sample
4046,12A/08,564155,5362296,21,NAD27,B,Th,40,<180,16-4046,0.05,5.83,11,13,5,100,130,0.6,47,0.76,0.1,27,17,1,4,43,32,1.3,18,1.9,0.25,43,4,4.16,6,0.59,11,7,3.9,17.5,0.39,0.28,329,0.5,0.5,1.6,1.69,4,12,361,3,18,24,0.7,13.7,15.6,0.5,2.7,70,0.4,0.6,4.2,3909,1.1,83,1,11,2.9,26,36,NFLD/3341,"poor sample, b horizon, oxidized clast rich"
4047,12A/08,562186,5362010,21,NAD27,C,Th,55,<180,16-4047,0.05,6.98,98,93,0.5,370,400,2.1,7,0.17,0.05,84,74,10,13,92,74,3.8,35,3,0.25,296,3.7,3.63,8,1.88,32,30,22.1,3.4,0.56,0.79,377,2,2,0.8,0.76,15,36,263,9,100,101,3.6,13.1,14.2,0.5,6.1,54,1.7,1,16.1,5654,6.1,92,5,13,3.1,62,72,NFLD/3341,boulder fields-blue quartz veins in clasts
4048,12A/08,560331,5361788,21,NAD27,C,Th//R,60,<180,16-4048,0.05,6.25,2.7,4,0.5,250,252,1.5,6,1.16,0.1,54,36,8,10,51,62,2.1,13,2.4,1,108,2.4,2.61,10,1.15,24,17,9.2,4.6,0.43,0.55,584,0.5,0.5,1.4,1.43,9,20,268,11,48,46,0.4,9.4,10.9,0.5,5.4,118,1.1,0.9,10.7,4496,2.4,67,2,12,2.7,26,45,NFLD/3341,good sample
4049,12A/08,557928,5362236,21,NAD27,C,Th,55,<180,16-4049,0.05,7.08,2.9,4,0.5,330,349,1.7,10,0.72,0.05,68,34,4,6,37,36,3.7,9,1.8,1.3,214,2.5,2.37,12,1.59,34,16,14.5,5,0.66,0.34,508,0.5,0.5,1.5,1.41,12,13,261,16,71,69,0.5,8.7,9.2,0.5,6.6,105,1.2,1.2,14.1,3755,3,50,2,9,4.7,31,47,NFLD/3341,"good sample , large boulders on surface"
4050,12A/08,549453,5360660,21,NAD27,B,Tv,55,<180,16-4050,0.05,7.91,6.3,7,0.5,290,307,1.6,25,0.49,0.1,59,31,2,7,49,55,4.5,8,1.9,1.5,191,4.7,4.56,8,1.3,28,13,13.5,11.5,0.54,0.41,461,0.5,0.5,1.1,1.06,16,16,2520,12,63,68,0.4,12.5,13.6,0.5,5.7,69,1.4,0.9,12.6,4697,2.2,96,1,8,3.5,43,37,NFLD/3341,on island FeOx alt in pit
4051,12A/08,549727,5361811,21,NAD27,C,Th,50,<180,16-4051,0.05,7.4,3.4,4,0.5,380,395,1.4,4,0.46,0.05,75,48,10,12,60,71,3.5,35,1.9,1.5,316,4.1,4.05,8,1.51,38,23,8,4.3,0.51,0.73,662,0.5,0.5,1.3,1.24,16,25,405,16,71,69,0.2,13,13.7,0.5,6.7,85,1.2,1,12.8,6396,3.1,94,2,8,3.2,56,55,NFLD/3341,good sample
4052,12A/08,549967,5364161,21,NAD27,C,Th,40,<180,16-4052,0.05,6.35,0.8,1,0.5,270,295,1.3,40,0.65,0.05,41,30,6,11,71,77,2.6,17,1.7,0.25,149,3.7,3.87,6,0.99,19,14,11.5,9.3,0.29,0.57,456,0.5,0.5,1,1.03,11,22,387,7,40,45,0.1,10.6,12.3,0.5,3.5,86,0.9,0.6,7.9,4983,1.4,96,1,8,2,41,46,NFLD/3341,hand held broke
4053,12A/08,549925,5365626,21,NAD27,B/C,O/Th,55,<180,16-4053,0.05,6.14,1.9,3,1,270,276,1.4,37,1.13,0.1,51,44,12,17,70,73,2.9,59,2.8,0.25,157,4.3,4.11,5,1.05,22,19,16.3,4.9,0.34,0.92,636,0.5,0.5,1.4,1.41,9,29,311,7,37,52,0.2,14.3,16,0.5,4.4,129,0.8,0.7,7.8,5262,1.5,106,4,15,2.2,51,39,NFLD/3341,handheld not working point approx.
4054,12A/08,550070,5367753,21,NAD27,B/C,Th,40,<180,16-4054,0.05,5.29,1,1,0.5,290,356,1.1,26,1.2,0.1,33,31,5,10,58,76,3.2,3,2.4,0.25,150,4.1,4.35,8,1.27,15,14,6.9,6.4,0.36,0.67,622,0.5,0.5,0.9,0.97,14,22,193,9,54,61,0.3,15.9,17.9,0.5,3.1,99,1.1,0.7,5.9,8578,1.6,148,0.5,13,2.6,39,66,NFLD/3341,large boulders poor sample
