Year,LabNumber_1,LabNumber_2,Al2_1,Al2_2,As2_1,As2_2,Ba2_1,Ba2_2,Be2_1,Be2_2,Ca2_1,Ca2_2,Cd2_1,Cd2_2,Ce2_1,Ce2_2,Co2_1,Co2_2,Cr2_1,Cr2_2,Cu2_1,Cu2_2,Dy2_1,Dy2_2,Fe2_1,Fe2_2,K2_1,K2_2,La2_1,La2_2,Li2_1,Li2_2,Mg2_1,Mg2_2,Mn2_1,Mn2_2,Mo2_1,Mo2_2,Na2_1,Na2_2,Nb2_1,Nb2_2,Ni2_1,Ni2_2,P2_1,P2_2,Pb2_1,Pb2_2,Rb2_1,Rb2_2,Sc2_1,Sc2_2,Sr2_1,Sr2_2,Ti2_1,Ti2_2,V2_1,V2_2,Y2_1,Y2_2,Zn2_1,Zn2_2,Zr2_1,Zr2_2
1987_88,8130663,8130663,6.24,6.22,27,26,437,431,2.4,2.5,0.7,0.7,0.1,-0.1,50,58,18,19,63,63,42,43,2.5,2.3,3.40,3.38,1.54,1.57,16,21,34.5,34.0,0.91,0.92,799,841,2,2,1.47,1.48,9,9,39,41,650,659,21,22,89,84,12.7,13.2,144,152,4060,4583,78,82,12,13,64,63,72,82
1987_88,8130687,8130687,6.46,6.49,19,19,385,390,3.0,3.0,0.3,0.3,-0.1,-0.1,59,66,18,18,89,87,29,30,1.8,2.1,3.48,3.52,1.76,1.78,24,27,60.4,61.2,1.06,1.06,712,707,-1,-1,1.31,1.31,9,10,71,72,411,420,17,17,117,120,13.8,13.9,93,93,4577,4678,85,87,10,11,57,58,80,81
1987_88,8130702,8130702,5.09,5.17,26,25,352,355,1.5,1.5,0.6,0.6,-0.1,-0.1,65,71,16,16,42,41,15,15,3.8,3.9,2.78,2.80,1.44,1.46,29,32,20.3,20.5,0.77,0.78,592,594,-1,-1,1.56,1.60,9,9,30,30,894,897,11,12,66,70,12.7,12.8,131,132,4520,4785,66,66,22,22,51,52,92,94
1987_88,8130722,8130722,5.78,5.89,17,17,442,446,1.9,2.0,0.5,0.5,-0.1,-0.1,65,84,14,15,44,43,11,11,3.3,3.7,2.81,2.84,1.86,1.91,30,39,21.3,21.4,0.71,0.73,592,600,-1,-1,1.41,1.44,9,11,30,30,802,818,8,9,93,86,13.1,13.4,114,116,4392,4965,68,71,19,20,50,50,87,91
2016,10930010,10930005,5.58,5.65,21,22,403,413,1.7,1.7,0.2,0.2,-0.1,-0.1,76,78,16,16,52,53,25,25,2.9,3.0,2.95,3.02,1.65,1.67,32,32,21.6,22.2,0.54,0.55,676,677,-1,-1,0.98,0.99,12,12,27,27,400,402,15,14,84,88,12.2,12.6,84,85,4320,4258,67,68,13,13,54,54,82,81
2016,10930030,10930025,8.53,8.61,4,4,438,424,1.5,1.5,0.6,0.6,0.1,0.1,44,45,11,11,82,84,16,15,3.4,3.4,4.79,4.76,1.53,1.55,20,20,5.5,5.2,0.63,0.62,470,467,-1,-1,1.24,1.23,11,11,23,22,595,596,5,6,63,65,18.5,18.7,122,121,4992,4920,109,107,17,16,48,47,39,38
2016,10930050,10930045,7.83,8,12,12,347,357,1.6,1.6,0.4,0.4,-0.1,0.1,42,39,11,11,110,110,38,39,1.8,1.6,4.60,4.71,1.31,1.34,18,17,22.0,22.3,0.62,0.62,410,410,-1,-1,0.89,0.89,11,11,32,32,466,480,14,14,58,60,14.2,14.5,100,100,4448,4428,81,83,8,7,58,58,41,39
2016,10930070,10930065,6.3,6.3,16,17,396,396,1.8,1.8,0.6,0.6,-0.1,0.1,87,92,10,10,39,40,16,16,4.4,4.4,4.28,4.28,1.81,1.81,40,42,28.8,28.7,0.61,0.61,597,600,-1,-1,1.50,1.52,17,17,19,19,115,117,17,18,84,87,15.6,15.6,90,90,5360,5616,86,86,21,21,55,55,85,89
2016,10930090,10930085,8.24,8.33,4,4,479,473,2.1,2.0,1.2,1.2,0.2,0.2,47,43,17,17,76,74,31,30,2.5,2.4,4.33,4.41,1.81,1.81,22,21,25.8,26.1,1.03,1.00,944,943,-1,-1,1.63,1.62,17,16,27,27,468,481,18,18,75,76,17.1,16.6,145,143,6592,6536,101,105,12,11,72,71,35,33
2016,10930110,10930108,6.73,6.73,11,11,439,439,1.5,1.5,0.8,0.8,0.1,0.2,51,49,18,18,125,124,31,32,2.3,2.5,3.44,3.45,1.82,1.83,25,24,19.4,19.3,1.12,1.14,471,463,-1,-1,1.28,1.28,10,9,93,95,235,233,14,14,77,77,13.4,13.6,95,95,4114,4164,73,73,11,10,57,57,53,53
2016,10930130,10930127,6.6,6.54,5,4,307,305,1.7,1.6,1.0,1.0,0.1,-0.1,42,40,12,11,52,50,18,18,2.6,2.6,2.39,2.37,1.93,1.90,21,20,13.8,13.3,0.58,0.56,626,620,-1,-1,1.57,1.57,7,7,21,20,399,391,15,15,82,80,10.3,10.3,98,100,2892,2828,58,56,13,13,37,36,42,41
2016,10930150,10930145,5.39,5.18,29,28,297,293,1.4,1.3,0.4,0.4,-0.1,-0.1,30,30,2,3,18,18,2,3,1.7,1.8,1.73,1.70,2.17,2.11,14,14,13.3,13.0,0.24,0.23,239,239,1,1,0.96,0.91,17,17,7,6,282,275,13,13,106,103,7.0,6.8,65,64,3540,3350,43,42,9,9,16,16,77,73
2016,10930170,10930165,7.68,7.64,13,12,467,452,2.1,2.2,0.4,0.4,0.1,0.1,56,55,16,17,117,117,66,66,2.5,2.5,4.55,4.54,1.87,1.90,30,29,29.5,29.6,0.80,0.80,476,471,-1,-1,0.91,0.92,12,11,46,46,270,266,16,16,89,92,17.8,17.8,100,99,4576,4591,100,98,10,10,67,68,49,48
2016,10930190,10930185,7.51,7.69,2,3,411,417,1.6,1.7,1.1,1.1,0.1,0.1,36,36,21,22,130,130,73,76,1.8,1.8,4.18,4.28,1.48,1.52,15,15,31.6,32.6,1.33,1.36,577,589,-1,-1,1.39,1.41,8,8,68,71,261,273,12,12,72,74,17.1,17.4,106,108,3252,3278,93,96,9,9,65,67,41,40
2016,10930210,10930207,9.15,9.1,7,8,659,662,2.6,2.6,0.8,0.8,0.1,0.2,99,100,20,20,68,67,32,32,5.1,5.1,5.30,5.26,2.98,2.98,48,49,56.0,55.6,1.25,1.23,907,902,-1,-1,1.48,1.49,24,24,32,32,401,400,14,14,134,135,26.9,26.6,111,111,6477,6529,110,110,25,25,105,104,73,71
2016,10930230,10930224,5.6,5.59,7,7,363,362,2.1,2.1,0.7,0.7,0.1,-0.1,85,90,11,10,62,62,21,22,3.7,3.9,2.61,2.61,1.30,1.30,39,41,15.1,15.1,0.62,0.62,663,688,-1,-1,1.24,1.26,11,11,25,25,262,263,11,11,59,60,12.8,12.7,123,124,5186,5273,66,66,16,16,39,38,52,56
2016,10930250,10930242,5.74,5.74,8,7,308,302,1.6,1.4,0.8,0.7,0.1,-0.1,65,64,10,10,66,65,27,27,3.3,3.2,2.94,2.91,1.23,1.21,29,31,16.6,16.3,0.61,0.60,663,671,-1,-1,1.16,1.15,10,10,20,19,261,260,9,10,52,53,13.1,13.2,121,118,4835,4958,69,69,15,14,36,37,49,49
2016,10930270,10930265,7.85,7.93,2,3,410,414,2.5,2.5,1.0,1.0,0.1,0.1,59,57,9,9,40,40,17,17,3.8,3.7,4.51,4.50,1.97,1.97,25,24,23.0,23.3,0.46,0.46,553,547,-1,-1,1.88,1.87,18,17,16,16,266,273,15,14,74,74,12.8,13.2,112,112,5554,5511,86,87,15,15,42,43,51,47
2016,10930290,10930284,7.95,8.03,4,5,516,511,1.6,1.6,0.7,0.7,0.1,-0.1,57,60,8,8,27,28,16,16,2.3,2.2,3.56,3.64,2.30,2.31,28,30,23.1,23.8,0.50,0.51,516,515,-1,-1,1.48,1.49,20,20,14,14,417,409,16,15,108,109,14.2,14.3,106,104,5042,5064,62,63,11,11,54,55,53,54
2016,10930310,10930306,4.7,4.75,4,4,298,295,1.3,1.3,0.8,0.8,-0.1,-0.1,71,70,8,9,55,56,7,7,3.2,3.3,1.93,1.96,1.11,1.12,36,35,12.5,12.6,0.66,0.67,651,655,-1,-1,1.22,1.24,9,10,32,32,216,217,9,9,48,51,10.1,10.3,115,116,4653,4738,52,52,16,16,29,29,54,56
2016,10930330,10930325,4.04,3.96,3,3,277,274,1.1,1.1,0.4,0.4,-0.1,-0.1,40,39,2,2,37,35,2,1,1.5,1.5,1.11,1.08,1.13,1.11,22,21,6.6,6.5,0.17,0.17,367,362,-1,-1,0.99,0.97,13,12,8,7,127,124,11,11,40,43,6.2,6.1,76,76,5061,4962,61,59,7,7,11,11,55,56
2016,10930350,10930346,7.1,7.01,7,7,291,289,1.4,1.4,0.1,0.1,0.1,-0.1,59,59,2,2,26,26,3,3,3.4,3.3,3.19,3.13,1.61,1.60,30,29,21.5,21.1,0.35,0.34,366,361,-1,-1,0.52,0.52,10,10,9,8,537,532,16,16,96,93,7.8,7.8,41,41,2202,2226,24,24,18,18,36,36,106,106
2016,10930370,10930365,5.95,6.13,8,8,310,325,1.4,1.4,1.0,1.0,0.1,-0.1,59,64,10,11,70,72,18,19,3.0,3.3,2.51,2.57,1.16,1.21,29,31,14.3,14.8,0.67,0.69,760,738,-1,-1,1.26,1.30,9,9,19,20,242,253,13,13,48,51,13.4,13.7,120,122,4451,4515,69,71,15,16,35,36,49,51
2016,10930390,10930384,5.89,5.88,7,7,403,396,1.6,1.6,0.5,0.5,0.1,0.1,87,86,17,17,65,65,24,25,3.6,3.6,2.96,2.92,1.61,1.62,39,39,19.3,19.1,0.67,0.67,639,642,-1,-1,1.02,1.02,13,12,32,32,253,251,12,12,82,80,13.8,13.9,109,108,5286,5329,75,75,15,14,47,48,62,60
2016,10930410,10930407,9.14,9.12,5,5,586,585,1.8,1.7,0.8,0.8,0.1,0.1,97,100,12,12,39,40,26,26,4.1,4.2,4.41,4.55,2.32,2.30,42,43,29.5,30.4,0.76,0.78,700,704,-1,-1,1.68,1.63,25,26,19,19,458,462,15,15,117,118,21.3,20.0,117,115,6528,6626,82,84,18,18,73,75,56,52
2016,10930430,10930423,4.47,4.49,5,5,264,265,1.2,1.3,0.6,0.6,-0.1,-0.1,82,80,8,8,65,65,7,7,3.4,3.3,2.01,2.02,1.10,1.10,41,41,11.1,11.1,0.78,0.79,613,629,-1,-1,1.13,1.15,10,10,44,44,267,269,9,8,43,48,8.4,8.3,112,113,4496,4442,43,43,13,13,26,26,62,60
2016,10930450,10930446,6.99,6.98,25,25,208,209,1.6,1.6,0.4,0.4,0.1,0.1,48,48,10,10,127,125,13,13,3.0,2.9,5.24,5.23,0.99,0.98,20,20,26.5,26.4,0.63,0.63,421,409,-1,-1,0.75,0.75,11,11,39,38,521,519,20,20,54,52,11.1,11.2,60,60,3990,3974,73,73,14,13,46,46,33,32
2016,10930470,10930466,8.27,8.38,4,4,564,553,1.9,2.0,0.8,0.8,-0.1,-0.1,53,52,10,10,29,30,14,15,2.9,2.9,3.56,3.67,2.45,2.47,26,25,30.0,31.4,0.55,0.58,570,576,-1,-1,1.68,1.66,19,20,15,15,345,353,17,17,112,114,15.3,16.0,117,115,4599,4717,61,63,15,15,57,60,51,47
2016,10930490,10930484,7.5,7.48,139,139,438,433,2.1,2.0,0.4,0.4,-0.1,-0.1,55,60,15,15,95,93,59,59,2.1,2.3,4.08,4.09,1.80,1.78,26,28,32.9,32.6,0.85,0.84,529,549,1,1,0.96,0.96,9,10,42,41,327,325,35,35,83,84,13.6,13.6,93,94,4145,4290,89,89,10,11,90,88,60,62
2016,10930510,10930505,4.27,4.31,31,31,224,224,1.3,1.2,0.4,0.4,-0.1,-0.1,35,37,8,8,42,43,15,15,1.9,2.0,2.00,2.04,0.80,0.80,15,16,14.3,14.3,0.46,0.46,523,551,-1,-1,1.04,1.06,8,8,37,37,216,216,12,12,38,37,6.7,6.7,101,103,3595,3766,39,39,10,10,30,30,47,50
2016,10930530,10930526,3.61,3.6,6,6,217,215,1.2,1.1,0.5,0.5,0.1,0.1,36,36,12,12,45,44,11,11,1.9,1.7,1.70,1.65,0.82,0.82,15,14,9.9,10.0,0.65,0.66,635,585,-1,-1,1.01,1.01,8,7,55,55,211,211,10,11,38,38,6.1,6.0,98,98,3978,3765,31,31,8,8,25,24,43,41
2016,10930550,10930544,5.15,5.31,7,7,326,330,1.5,1.5,0.7,0.7,-0.1,-0.1,68,72,8,8,50,50,14,14,2.9,3.1,2.03,2.05,1.23,1.25,34,36,14.0,14.2,0.48,0.49,636,604,-1,-1,1.34,1.36,8,9,16,16,285,291,12,12,56,55,9.9,10.0,127,131,3705,3818,52,52,12,13,30,30,50,50
2016,10930570,10930567,6.6,6.54,7,7,477,473,1.9,1.9,0.9,0.9,-0.1,-0.1,61,64,8,8,29,30,17,17,3.5,3.5,2.27,2.26,1.94,1.95,30,31,19.0,18.7,0.47,0.46,506,502,-1,-1,1.71,1.68,13,13,12,12,161,161,15,15,78,79,11.6,11.6,117,116,4438,4435,58,58,17,17,34,34,59,58
2016,10930590,10930587,6.02,5.95,7,7,277,272,1.5,1.5,1.0,1.1,-0.1,0.1,56,52,12,12,89,86,19,18,2.9,2.7,2.55,2.48,1.40,1.41,21,20,14.8,14.0,0.82,0.80,619,629,-1,-1,1.55,1.55,11,10,34,32,304,290,9,10,65,61,12.4,12.2,95,95,4304,4111,70,69,15,15,36,36,65,63
2016,10930610,10930603,7.46,7.51,76,76,392,395,1.8,1.7,0.2,0.2,-0.1,-0.1,78,80,42,41,88,88,69,70,3.0,2.8,4.17,4.18,1.77,1.79,22,22,40.3,40.5,1.07,1.08,2716,2573,2,2,1.12,1.08,11,11,51,51,662,671,24,23,85,85,18.1,17.9,111,108,4804,4591,98,99,15,14,76,76,77,75
2016,10930630,10930624,5.47,5.53,22,22,413,421,1.8,1.7,0.4,0.4,0.1,0.1,49,52,17,17,53,54,28,29,2.5,2.6,2.78,2.86,1.58,1.57,23,25,20.3,20.8,0.59,0.60,818,827,-1,-1,1.01,1.03,10,11,35,36,533,539,12,12,85,86,11.2,11.4,97,99,4055,4302,68,69,12,12,53,53,64,67
2016,10930650,10930645,6.48,6.31,4,4,380,369,1.0,1.0,0.7,0.7,0.1,0.1,36,32,11,11,82,79,31,30,2.0,1.8,4.17,4.08,1.56,1.52,19,16,16.8,16.4,0.73,0.72,513,507,2,2,1.12,1.06,10,9,43,42,375,363,15,14,75,74,13.5,13.2,97,94,4670,4407,88,86,10,9,46,44,40,38
2016,10930670,10930662,5.38,5.42,9,10,447,447,1.5,1.5,0.5,0.5,-0.1,0.1,66,69,10,10,49,50,16,17,3.7,3.8,2.18,2.21,1.84,1.86,25,27,18.2,18.4,0.53,0.54,502,509,-1,-1,1.42,1.45,9,9,23,23,281,290,14,14,81,82,10.4,10.6,84,85,3136,3225,53,53,19,20,43,45,75,79
2016,10930690,10930687,8.44,8.4,13,13,182,181,1.3,1.3,0.8,0.8,0.2,0.2,53,54,11,12,64,64,17,17,5.7,5.8,5.66,5.74,0.59,0.58,19,20,9.1,9.2,0.50,0.49,550,552,-1,1,0.85,0.82,7,7,17,17,910,913,25,25,20,18,21.0,21.1,86,84,6929,6912,163,165,29,30,57,56,67,68
2016,10930710,10930705,6.38,6.38,4,4,298,297,2.5,2.6,1.3,1.3,0.1,0.2,38,38,10,10,44,43,8,8,3.4,3.5,3.08,3.06,2.13,2.12,16,15,4.6,4.6,0.55,0.55,448,444,-1,-1,2.61,2.65,12,12,14,14,344,347,3,3,72,70,10.1,10.1,157,156,6067,5986,94,93,20,20,34,34,142,142
2016,10930730,10930725,8.21,8.2,7,8,512,514,2.0,2.1,0.2,0.2,0.2,0.2,53,56,20,20,112,114,33,34,2.9,2.8,3.87,3.87,2.55,2.60,25,26,46.1,46.4,1.17,1.17,545,547,-1,-1,0.93,0.94,5,5,64,65,388,390,6,6,139,132,18.6,18.7,57,58,2336,2622,112,112,13,13,109,109,84,87
2016,10930750,10930747,5.68,5.66,9,10,266,265,1.3,1.3,0.9,0.9,0.1,0.1,55,55,17,17,105,104,23,24,2.9,3.1,3.22,3.21,1.26,1.25,25,25,28.8,28.7,1.67,1.65,667,669,-1,-1,1.12,1.12,7,7,98,100,467,475,4,4,68,62,13.6,13.6,89,89,3937,3965,82,82,14,14,46,47,61,61
2016,10930770,10930764,6.5,6.59,8,8,266,271,1.3,1.3,1.1,1.1,0.2,0.1,59,62,18,18,89,92,25,25,3.5,3.5,3.09,3.12,1.07,1.08,22,23,22.3,22.7,1.08,1.09,697,694,-1,-1,1.23,1.26,7,7,36,35,392,397,5,4,53,55,13.8,14.0,101,103,3995,4083,80,80,16,16,45,45,49,50
2016,10930790,10930786,4.29,4.3,15,15,301,302,1.3,1.3,0.4,0.4,-0.1,-0.1,67,68,15,14,52,51,18,18,3.5,3.4,2.60,2.61,1.21,1.22,35,36,15.3,15.2,0.52,0.51,663,656,-1,-1,1.04,1.01,11,11,66,65,341,336,10,9,58,56,9.1,9.0,92,89,4724,4869,53,51,16,16,42,43,71,71
2016,10930810,10930807,7.48,7.45,141,140,521,521,1.5,1.5,0.2,0.2,0.3,0.3,62,60,58,56,96,97,117,115,2.7,2.7,5.50,5.49,2.00,1.99,23,22,42.5,42.2,1.52,1.54,1298,1294,-1,-1,1.58,1.59,6,6,74,73,801,799,22,22,86,88,23.6,23.5,137,137,4454,4493,135,135,10,10,100,99,77,75
2016,10930830,10930825,5.14,5.01,22,22,337,335,1.4,1.4,0.5,0.5,-0.1,-0.1,60,61,12,12,51,52,20,21,3.2,3.1,2.59,2.58,1.37,1.33,30,32,21.1,22.1,0.58,0.56,694,647,-1,-1,1.16,1.11,10,10,37,36,441,433,8,8,62,64,10.1,10.1,102,104,4542,4519,60,61,16,14,46,46,63,64
2016,10930850,10930844,5.25,5.22,19,18,330,328,1.4,1.4,0.3,0.3,0.1,0.1,65,65,15,15,62,61,23,22,2.9,2.8,2.70,2.68,1.39,1.38,29,29,20.4,20.2,0.66,0.65,633,629,-1,-1,1.01,0.99,11,10,60,60,304,303,9,9,59,62,11.0,10.9,90,89,4618,4474,61,61,13,13,48,47,70,69
2016,10930870,10930865,4.22,4.2,6,5,256,251,1.3,1.2,0.4,0.4,-0.1,-0.1,52,54,7,7,40,40,13,13,2.5,2.4,1.75,1.73,1.01,0.99,26,27,14.4,14.2,0.46,0.45,432,421,-1,-1,1.28,1.30,9,10,28,28,374,378,8,7,46,45,7.7,7.7,107,104,4032,4390,46,45,12,12,30,31,65,68
2016,10930890,10930884,6.97,6.88,9,10,237,234,1.5,1.5,2.4,2.4,0.1,0.1,47,46,19,19,101,102,15,14,4.2,4.2,3.71,3.70,1.46,1.45,19,19,25.6,25.4,1.54,1.53,831,829,-1,-1,1.99,1.94,9,9,26,26,363,364,6,6,71,68,19.1,19.0,151,149,6861,6880,107,106,23,23,51,51,82,86
2016,10930910,10930906,6.17,6.24,9,9,319,314,1.9,1.8,0.4,0.4,0.1,0.1,75,75,17,17,68,68,28,29,3.4,3.2,3.74,3.72,2.19,2.22,26,26,35.0,34.8,0.67,0.68,674,683,-1,-1,0.82,0.85,9,8,47,47,472,476,9,9,112,110,13.7,13.8,52,54,3973,3640,82,83,15,15,60,59,88,83
2016,10930930,10930924,5.79,5.8,67,64,312,308,1.7,1.7,0.6,0.6,-0.1,-0.1,64,66,24,24,79,82,48,48,4.5,4.3,5.69,5.68,1.68,1.67,28,29,33.7,33.7,0.48,0.48,1567,1564,-1,-1,1.30,1.29,10,10,49,49,544,543,13,13,81,80,19.9,19.9,104,104,5581,5719,107,107,23,23,95,94,80,83
