,,AL2_PCT,AS2_PPM,BA2_PPM,BE2_PPM,CA2_PCT,CD2_PPM,CE2_PPM,CO2_PPM,CR2_PPM,CU2_PPM,DY2_PPM,FE2_PCT,K2_PCT,LA2_PPM,LI2_PPM,MG2_PCT,MN2_PPM,MO2_PPM,NA2_PCT,NB2_PPM,NI2_PPM,P2_PPM,PB2_PPM,RB2_PPM,SC2_PPM,SR2_PPM,TI2_PPM,V2_PPM,Y2_PPM,ZN2_PPM,ZR2_PPM
10931060,TILL-3,5.98,80,458,1.1,1.77,-0.1,40,17,111,22,2.2,2.69,1.80,20,20.3,0.97,516,-1,2.10,6,38,493,19,53,10.9,333,2903,66,12,50,56
10931090,TILL-3,6.10,80,507,1.0,1.79,0.1,42,17,110,23,2.2,2.85,1.90,20,21.8,0.99,509,-1,2.00,6,39,498,18,55,10.9,348,2817,68,12,50,57
10931170,TILL-3,5.84,78,488,1.0,1.72,-0.1,42,16,108,21,2.2,2.69,1.79,20,20.7,0.95,491,-1,2.18,6,38,471,17,52,10.6,335,2756,64,12,48,53
10931250,TILL-3,6.32,81,497,1.0,1.85,0.2,41,17,114,23,2.3,2.84,1.95,20,21.6,1.03,512,-1,2.05,6,39,502,18,53,11.5,355,2796,68,13,51,55
10931330,TILL-3,6.00,80,481,0.9,1.78,0.2,40,16,115,23,2.3,2.74,1.85,20,20.7,0.97,500,-1,1.97,6,39,484,17,53,11.3,347,2779,67,13,50,57
10931410,TILL-3,6.16,82,494,1.0,1.83,0.3,42,17,118,23,2.4,2.85,1.88,20,21.6,1.00,486,1,1.85,6,38,487,18,56,11.6,350,2857,68,13,51,61
10931500,TILL-3,6.05,80,489,1.0,1.80,0.2,41,16,114,22,2.4,2.80,1.86,20,21.3,0.99,475,-1,1.87,6,37,468,17,54,11.2,343,2870,67,13,50,62
,Average Obs (n=7),6.06,79.97,487.92,0.99,1.79,0.12,41.06,16.53,112.86,22.49,2.29,2.78,1.86,20.20,21.15,0.99,498.43,-0.71,2.00,6.09,38.30,486.17,17.71,53.76,11.14,344.31,2825.38,67.00,12.38,49.95,57.42
,Expected value,6.5,87,489,2,1.88,<0.2,42,15,123,22,N/A,2.78,2.01,21,21,1.03,520,2,1.96,7,39,490,26,55,10,300,2910,62,17,56,230
,Recovery,0.93,0.92,1.00,0.49,0.95,,0.98,1.10,0.92,1.02,,1.00,0.93,0.96,1.01,0.96,0.96,-0.35,1.02,0.87,0.98,0.99,0.68,0.98,1.11,1.15,0.97,1.08,0.73,0.89,0.25
10931110,TILL-4,7.20,105,405,2.4,0.87,0.1,77,9,45,256,3.3,3.98,2.48,41,29.0,0.72,509,15,1.82,15,21,904,39,162,11.6,135,4757,72,15,68,65
10931190,TILL-4,7.50,106,401,2.4,0.88,0.2,74,10,48,267,3.5,4.10,2.61,41,29.4,0.76,505,15,1.87,13,20,898,39,167,12.3,141,4631,74,16,68,61
10931270,TILL-4,7.36,97,391,2.4,0.88,0.2,73,9,45,260,3.5,4.05,2.55,41,29.1,0.74,499,15,1.87,14,19,897,39,162,12.2,138,4588,72,17,68,62
10931350,TILL-4,7.23,103,381,2.2,0.88,0.4,74,9,48,259,3.3,3.84,2.50,41,27.2,0.73,472,15,1.76,12,19,869,38,153,11.9,136,4371,71,15,66,62
10931430,TILL-4,7.09,106,403,2.4,0.88,0.4,78,9,49,260,3.6,4.05,2.55,43,28.6,0.71,476,15,1.69,15,20,868,39,166,12.0,136,4759,72,17,68,68
10931520,TILL-4,7.06,104,393,2.3,0.87,0.4,76,9,46,255,3.5,3.98,2.43,42,28.6,0.71,469,15,1.71,14,19,852,38,159,11.7,134,4610,71,16,68,64
,Average Obs (n=6),7.24,103.59,395.54,2.34,0.88,0.28,75.29,9.14,46.89,259.35,3.46,4.00,2.52,41.50,28.66,0.73,488.46,14.85,1.79,13.86,19.64,881.31,38.53,161.27,11.97,136.67,4619.27,72.04,15.92,67.77,63.80
,Expected value,7.6,111,395,3.7,0.89,<0.2,78,8,53,237,N/A,3.97,2.7,41,30,0.76,490,16,1.82,15,17,880,50,161,10,109,4840,67,33,70,385
,Recovery,0.95,0.93,1.00,0.63,0.99,,0.97,1.14,0.88,1.09,,1.01,0.93,1.01,0.96,0.96,1.00,0.93,0.98,0.92,1.16,1.00,0.77,1.00,1.20,1.25,0.95,1.08,0.48,0.97,0.17
